createdAt,value
2022-07-31T00:02:07.874Z,2.80
2022-07-31T00:04:34.519Z,2.83
2022-07-31T00:07:01.600Z,2.67
2022-07-31T00:09:49.234Z,2.88
2022-07-31T00:12:17.613Z,2.20
2022-07-31T00:14:45.125Z,2.63
2022-07-31T00:17:12.058Z,2.78
2022-07-31T00:19:38.830Z,3.35
2022-07-31T00:22:05.521Z,3.25
2022-07-31T00:24:32.124Z,2.70
2022-07-31T00:26:58.739Z,3.13
2022-07-31T00:29:25.762Z,2.70
2022-07-31T00:31:53.115Z,2.55
2022-07-31T00:34:19.712Z,3.03
2022-07-31T00:36:46.337Z,3.17
2022-07-31T00:39:12.923Z,2.95
2022-07-31T00:41:45.269Z,3.28
2022-07-31T00:44:12.871Z,3.30
2022-07-31T00:46:40.449Z,2.63
2022-07-31T00:49:10.375Z,3.38
2022-07-31T00:51:38.285Z,2.55
2022-07-31T00:54:06.753Z,3.22
2022-07-31T00:56:33.417Z,2.95
2022-07-31T00:59:00.121Z,2.60
2022-07-31T01:01:27.860Z,2.60
2022-07-31T01:03:54.894Z,3.55
2022-07-31T01:06:21.487Z,2.67
2022-07-31T01:08:48.789Z,2.67
2022-07-31T01:11:41.221Z,2.50
2022-07-31T01:14:09.430Z,2.90
2022-07-31T01:16:43.120Z,2.40
2022-07-31T01:22:34.221Z,3.17
2022-07-31T01:25:40.383Z,2.90
2022-07-31T01:28:51.484Z,3.28
2022-07-31T01:31:27.482Z,3.00
2022-07-31T01:34:10.087Z,2.80
2022-07-31T01:36:42.082Z,2.83
2022-07-31T01:39:08.900Z,3.10
2022-07-31T01:41:42.045Z,2.72
2022-07-31T01:44:13.738Z,2.92
2022-07-31T01:46:42.603Z,3.35
2022-07-31T01:49:12.470Z,2.85
2022-07-31T01:51:41.710Z,3.10
2022-07-31T01:54:10.424Z,2.90
2022-07-31T01:56:39.064Z,2.75
2022-07-31T01:59:18.699Z,3.60
2022-07-31T02:02:06.422Z,3.03
2022-07-31T02:04:37.170Z,2.97
2022-07-31T02:07:05.745Z,2.75
2022-07-31T02:09:33.564Z,2.70
2022-07-31T02:12:01.602Z,3.00
2022-07-31T02:14:31.139Z,2.70
2022-07-31T02:16:59.566Z,2.90
2022-07-31T02:19:59.639Z,3.05
2022-07-31T02:22:27.383Z,2.60
2022-07-31T02:24:54.045Z,3.08
2022-07-31T02:27:53.800Z,2.83
2022-07-31T02:30:13.431Z,3.17
2022-07-31T02:32:41.306Z,4.18
2022-07-31T02:35:08.740Z,2.70
2022-07-31T02:37:37.669Z,3.05
2022-07-31T02:40:05.912Z,3.33
2022-07-31T02:42:32.821Z,3.20
2022-07-31T02:45:01.996Z,3.42
2022-07-31T02:47:29.491Z,3.47
2022-07-31T02:50:02.691Z,3.30
2022-07-31T02:52:29.989Z,3.05
2022-07-31T02:54:58.617Z,3.25
2022-07-31T02:57:26.077Z,3.22
2022-07-31T02:59:52.685Z,3.30
2022-07-31T03:02:20.562Z,3.03
2022-07-31T03:04:47.335Z,3.35
2022-07-31T03:07:14.907Z,3.03
2022-07-31T03:09:41.630Z,3.05
2022-07-31T03:12:51.062Z,3.88
2022-07-31T03:15:20.483Z,2.88
2022-07-31T03:17:49.178Z,3.10
2022-07-31T03:20:20.552Z,3.53
2022-07-31T03:22:47.652Z,2.83
2022-07-31T03:25:20.059Z,3.17
2022-07-31T03:27:55.532Z,3.25
2022-07-31T03:30:27.187Z,3.13
2022-07-31T03:32:57.216Z,3.83
2022-07-31T03:35:27.244Z,3.53
2022-07-31T03:37:54.056Z,3.42
2022-07-31T03:40:21.107Z,3.10
2022-07-31T03:42:51.162Z,3.30
2022-07-31T03:45:19.315Z,3.33
2022-07-31T03:47:46.602Z,3.40
2022-07-31T03:50:14.823Z,3.58
2022-07-31T03:52:41.942Z,3.65
2022-07-31T03:55:09.966Z,3.55
2022-07-31T03:57:38.254Z,4.00
2022-07-31T04:00:07.933Z,3.92
2022-07-31T04:02:45.112Z,3.75
2022-07-31T04:05:31.830Z,3.90
2022-07-31T04:07:59.490Z,3.65
2022-07-31T04:10:26.800Z,3.97
2022-07-31T04:12:53.495Z,3.22
2022-07-31T04:15:20.288Z,3.58
2022-07-31T04:17:47.069Z,3.45
2022-07-31T04:20:18.559Z,3.55
2022-07-31T04:22:45.675Z,3.67
2022-07-31T04:25:26.400Z,3.95
2022-07-31T04:28:09.312Z,3.50
2022-07-31T04:30:35.989Z,3.33
2022-07-31T04:33:02.627Z,2.92
2022-07-31T04:35:29.242Z,3.47
2022-07-31T04:37:55.973Z,3.55
2022-07-31T04:40:26.331Z,4.13
2022-07-31T04:42:54.445Z,3.75
2022-07-31T04:45:21.164Z,3.38
2022-07-31T04:47:47.789Z,3.97
2022-07-31T04:50:15.177Z,4.32
2022-07-31T04:52:54.988Z,3.67
2022-07-31T04:55:22.917Z,3.88
2022-07-31T04:57:49.642Z,4.07
2022-07-31T05:00:16.583Z,4.32
2022-07-31T05:02:44.163Z,4.28
2022-07-31T05:05:10.778Z,3.58
2022-07-31T05:07:39.275Z,4.07
2022-07-31T05:10:31.440Z,4.07
2022-07-31T05:12:58.169Z,3.88
2022-07-31T05:15:24.829Z,4.82
2022-07-31T05:17:52.024Z,4.82
2022-07-31T05:20:38.584Z,4.53
2022-07-31T05:23:20.619Z,5.10
2022-07-31T05:25:58.166Z,5.32
2022-07-31T05:28:29.957Z,5.95
2022-07-31T05:30:57.754Z,5.07
2022-07-31T05:33:24.401Z,5.13
2022-07-31T05:35:51.004Z,5.30
2022-07-31T05:38:17.615Z,4.93
2022-07-31T05:41:10.761Z,5.40
2022-07-31T05:43:53.831Z,5.35
2022-07-31T05:46:24.572Z,5.68
2022-07-31T05:48:52.348Z,5.85
2022-07-31T05:51:20.006Z,5.10
2022-07-31T05:53:46.979Z,6.40
2022-07-31T05:56:32.130Z,6.05
2022-07-31T05:59:00.318Z,6.47
2022-07-31T06:01:27.058Z,5.15
2022-07-31T06:03:53.860Z,5.32
2022-07-31T06:06:23.650Z,5.88
2022-07-31T06:08:50.507Z,5.70
2022-07-31T06:11:17.221Z,5.95
2022-07-31T06:13:43.952Z,6.32
2022-07-31T06:16:29.297Z,5.88
2022-07-31T06:18:55.920Z,6.20
2022-07-31T06:23:48.457Z,5.28
2022-07-31T06:26:23.110Z,5.28
2022-07-31T06:28:52.752Z,5.53
2022-07-31T06:31:21.137Z,6.63
2022-07-31T06:33:49.937Z,4.65
2022-07-31T06:36:18.800Z,5.20
2022-07-31T06:38:56.167Z,5.03
2022-07-31T06:41:49.574Z,5.85
2022-07-31T06:44:28.894Z,5.45
2022-07-31T06:47:16.094Z,5.15
2022-07-31T06:50:02.061Z,5.75
2022-07-31T06:52:33.994Z,5.50
2022-07-31T06:55:01.488Z,4.97
2022-07-31T06:57:28.467Z,4.97
2022-07-31T06:59:55.198Z,4.45
2022-07-31T07:02:22.194Z,4.22
2022-07-31T07:05:06.326Z,4.15
2022-07-31T07:07:37.639Z,4.95
2022-07-31T07:10:07.016Z,4.20
2022-07-31T07:12:54.237Z,4.00
2022-07-31T07:15:21.344Z,4.38
2022-07-31T07:17:48.082Z,4.57
2022-07-31T07:20:20.048Z,3.70
2022-07-31T07:22:46.743Z,4.03
2022-07-31T07:25:20.626Z,3.75
2022-07-31T07:27:49.305Z,3.30
2022-07-31T07:30:15.925Z,3.65
2022-07-31T07:32:42.556Z,3.60
2022-07-31T07:35:12.486Z,4.13
2022-07-31T07:37:49.333Z,3.35
2022-07-31T07:40:17.157Z,3.75
2022-07-31T07:42:43.957Z,3.20
2022-07-31T07:45:11.296Z,3.25
2022-07-31T07:48:05.697Z,3.83
2022-07-31T07:50:29.972Z,2.50
2022-07-31T07:53:15.108Z,2.45
2022-07-31T07:56:01.642Z,2.72
2022-07-31T07:58:49.253Z,3.20
2022-07-31T08:01:50.918Z,2.30
2022-07-31T08:04:24.115Z,2.55
2022-07-31T08:06:50.757Z,2.92
2022-07-31T08:09:20.504Z,2.65
2022-07-31T08:12:16.316Z,2.65
2022-07-31T08:15:01.621Z,2.55
2022-07-31T08:17:51.685Z,2.42
2022-07-31T08:20:18.439Z,2.80
2022-07-31T08:22:45.051Z,2.80
2022-07-31T08:25:11.861Z,2.78
2022-07-31T08:27:42.128Z,2.60
2022-07-31T08:30:10.215Z,2.50
2022-07-31T08:32:38.627Z,3.22
2022-07-31T08:35:05.803Z,2.80
2022-07-31T08:37:52.092Z,2.75
2022-07-31T08:40:20.959Z,2.45
2022-07-31T08:42:47.886Z,2.65
2022-07-31T08:45:15.327Z,2.58
2022-07-31T08:48:00.249Z,3.00
2022-07-31T08:50:31.954Z,2.38
2022-07-31T08:53:02.587Z,3.08
2022-07-31T08:55:56.324Z,2.72
2022-07-31T08:58:27.858Z,3.10
2022-07-31T09:00:54.983Z,2.55
2022-07-31T09:03:22.847Z,2.60
2022-07-31T09:05:58.836Z,2.50
2022-07-31T09:08:32.519Z,2.75
2022-07-31T09:11:10.213Z,2.90
2022-07-31T09:14:01.451Z,2.72
2022-07-31T09:16:47.733Z,2.53
2022-07-31T09:19:51.132Z,2.35
2022-07-31T09:22:24.704Z,2.30
2022-07-31T09:24:54.205Z,2.47
2022-07-31T09:27:28.325Z,2.28
2022-07-31T09:29:56.929Z,2.55
2022-07-31T09:32:46.440Z,2.65
2022-07-31T09:35:20.652Z,2.58
2022-07-31T09:37:47.854Z,2.92
2022-07-31T09:40:37.500Z,2.50
2022-07-31T09:43:31.451Z,2.40
2022-07-31T09:46:00.307Z,1.92
2022-07-31T09:48:28.832Z,2.75
2022-07-31T09:51:01.751Z,2.72
2022-07-31T09:53:45.667Z,2.13
2022-07-31T09:56:46.414Z,2.70
2022-07-31T09:59:13.020Z,2.50
2022-07-31T10:01:41.381Z,2.40
2022-07-31T10:04:08.607Z,2.10
2022-07-31T10:06:36.473Z,2.00
2022-07-31T10:09:05.167Z,2.65
2022-07-31T10:11:52.306Z,2.25
2022-07-31T10:14:32.248Z,1.80
2022-07-31T10:17:01.068Z,2.22
2022-07-31T10:19:47.592Z,2.20
2022-07-31T10:22:39.452Z,2.20
2022-07-31T10:25:12.938Z,2.55
2022-07-31T10:27:41.258Z,2.70
2022-07-31T10:30:12.484Z,2.50
2022-07-31T10:32:44.329Z,2.60
2022-07-31T10:35:26.897Z,2.38
2022-07-31T10:38:18.943Z,2.10
2022-07-31T10:41:41.396Z,2.60
2022-07-31T10:44:17.003Z,2.40
2022-07-31T10:46:57.885Z,2.20
2022-07-31T10:49:42.444Z,2.40
2022-07-31T10:52:37.246Z,2.22
2022-07-31T10:55:22.509Z,2.50
2022-07-31T10:58:15.595Z,2.20
2022-07-31T11:00:53.671Z,2.40
2022-07-31T11:03:41.860Z,2.35
2022-07-31T11:06:21.729Z,1.90
2022-07-31T11:08:55.652Z,2.00
2022-07-31T11:12:01.708Z,2.35
2022-07-31T11:14:43.147Z,2.90
2022-07-31T11:18:20.894Z,2.30
2022-07-31T11:20:32.008Z,2.67
2022-07-31T11:23:04.358Z,2.65
2022-07-31T11:25:34.130Z,2.80
2022-07-31T11:28:18.981Z,2.50
2022-07-31T11:30:50.518Z,2.20
2022-07-31T11:33:41.894Z,2.47
2022-07-31T11:36:20.276Z,2.70
2022-07-31T11:38:49.832Z,2.38
2022-07-31T11:41:17.957Z,2.15
2022-07-31T11:43:51.209Z,2.53
2022-07-31T11:46:26.262Z,2.17
2022-07-31T11:48:54.148Z,2.50
2022-07-31T11:51:21.870Z,2.45
2022-07-31T11:53:57.134Z,2.45
2022-07-31T11:56:26.691Z,2.60
2022-07-31T11:58:56.885Z,2.47
2022-07-31T12:01:28.013Z,2.58
2022-07-31T12:03:55.901Z,2.30
2022-07-31T12:06:22.804Z,2.17
2022-07-31T12:08:50.496Z,2.25
2022-07-31T12:11:19.603Z,2.55
2022-07-31T12:13:48.113Z,2.20
2022-07-31T12:16:15.695Z,2.22
2022-07-31T12:18:51.335Z,2.15
2022-07-31T12:21:19.159Z,2.28
2022-07-31T12:23:48.721Z,2.67
2022-07-31T12:26:27.504Z,2.35
2022-07-31T12:29:08.908Z,2.30
2022-07-31T12:31:54.326Z,2.53
2022-07-31T12:34:32.170Z,2.22
2022-07-31T12:36:58.809Z,2.28
2022-07-31T12:39:25.500Z,2.63
2022-07-31T12:42:21.315Z,2.70
2022-07-31T12:45:00.728Z,2.50
2022-07-31T12:47:30.201Z,2.83
2022-07-31T12:49:57.489Z,2.25
2022-07-31T12:52:25.769Z,2.30
2022-07-31T12:54:52.542Z,2.45
2022-07-31T12:57:19.413Z,2.15
2022-07-31T12:59:46.087Z,2.50
2022-07-31T13:02:13.142Z,2.70
2022-07-31T13:04:39.778Z,2.35
2022-07-31T13:07:07.736Z,2.42
2022-07-31T13:09:34.819Z,2.22
2022-07-31T13:12:01.533Z,2.17
2022-07-31T13:14:28.448Z,1.95
2022-07-31T13:16:55.542Z,2.60
2022-07-31T13:19:22.177Z,2.53
2022-07-31T13:21:51.547Z,3.30
2022-07-31T13:24:19.388Z,2.28
2022-07-31T13:26:47.171Z,2.92
2022-07-31T13:29:13.900Z,2.50
2022-07-31T13:31:40.713Z,2.30
2022-07-31T13:34:07.731Z,2.60
2022-07-31T13:36:39.064Z,2.70
2022-07-31T13:39:07.179Z,2.35
2022-07-31T13:41:35.595Z,2.22
2022-07-31T13:44:03.551Z,2.75
2022-07-31T13:46:31.668Z,2.35
2022-07-31T13:48:59.685Z,2.90
2022-07-31T13:51:29.445Z,2.47
2022-07-31T13:53:56.323Z,2.33
2022-07-31T13:56:40.950Z,2.40
2022-07-31T13:59:09.722Z,2.25
2022-07-31T14:02:03.359Z,2.13
2022-07-31T14:04:25.070Z,2.08
2022-07-31T14:06:51.746Z,1.85
2022-07-31T14:09:19.243Z,2.00
2022-07-31T14:11:46.353Z,1.80
2022-07-31T14:14:15.212Z,1.92
2022-07-31T14:16:49.552Z,1.95
2022-07-31T14:19:16.681Z,2.13
2022-07-31T14:21:50.016Z,2.30
2022-07-31T14:24:23.266Z,2.30
2022-07-31T14:26:49.856Z,2.72
2022-07-31T14:29:16.432Z,2.40
2022-07-31T14:31:43.023Z,2.15
2022-07-31T14:34:09.604Z,2.60
2022-07-31T14:36:36.177Z,2.47
2022-07-31T14:39:02.762Z,2.17
2022-07-31T14:41:29.339Z,2.15
2022-07-31T14:43:55.916Z,2.00
2022-07-31T14:46:22.463Z,2.35
2022-07-31T14:48:49.084Z,2.50
2022-07-31T14:51:19.600Z,2.55
2022-07-31T14:53:46.820Z,2.58
2022-07-31T14:56:13.678Z,2.20
2022-07-31T14:58:58.632Z,2.42
2022-07-31T15:01:26.776Z,2.15
2022-07-31T15:03:57.427Z,2.38
2022-07-31T15:06:39.797Z,2.28
2022-07-31T15:09:10.775Z,2.20
2022-07-31T15:12:00.429Z,2.35
2022-07-31T15:14:24.107Z,2.63
2022-07-31T15:16:50.726Z,2.40
2022-07-31T15:19:17.381Z,2.33
2022-07-31T15:22:10.326Z,2.53
2022-07-31T15:24:33.605Z,3.00
2022-07-31T15:27:00.220Z,2.28
2022-07-31T15:30:04.839Z,2.65
2022-07-31T15:32:13.865Z,2.38
2022-07-31T15:34:40.467Z,2.58
2022-07-31T15:37:07.700Z,2.25
2022-07-31T15:39:34.611Z,2.72
2022-07-31T15:42:02.107Z,2.47
2022-07-31T15:44:29.113Z,2.47
2022-07-31T15:46:55.765Z,2.05
2022-07-31T15:49:22.629Z,2.45
2022-07-31T15:51:49.196Z,2.50
2022-07-31T15:54:16.170Z,2.08
2022-07-31T15:56:42.877Z,2.05
2022-07-31T15:59:09.461Z,2.03
2022-07-31T16:01:37.667Z,1.90
2022-07-31T16:04:16.827Z,2.72
2022-07-31T16:06:49.044Z,2.10
2022-07-31T16:09:17.220Z,1.90
2022-07-31T16:12:04.348Z,1.83
2022-07-31T16:14:30.455Z,1.92
2022-07-31T16:16:57.518Z,1.80
2022-07-31T16:19:25.229Z,1.92
2022-07-31T16:21:53.394Z,1.50
2022-07-31T16:24:21.964Z,1.70
2022-07-31T16:26:49.565Z,1.80
2022-07-31T16:29:17.783Z,1.60
2022-07-31T16:32:04.122Z,1.55
2022-07-31T16:34:30.739Z,1.50
2022-07-31T16:36:57.319Z,1.60
2022-07-31T16:39:23.962Z,1.65
2022-07-31T16:41:54.587Z,1.63
2022-07-31T16:44:21.909Z,1.73
2022-07-31T16:46:54.232Z,1.50
2022-07-31T16:49:35.288Z,1.47
2022-07-31T16:52:03.225Z,2.50
2022-07-31T16:54:29.801Z,1.85
2022-07-31T16:56:56.447Z,1.83
2022-07-31T16:59:23.032Z,1.70
2022-07-31T17:01:58.638Z,1.90
2022-07-31T17:04:27.647Z,2.15
2022-07-31T17:06:55.052Z,1.75
2022-07-31T17:09:22.067Z,1.80
2022-07-31T17:11:54.049Z,2.17
2022-07-31T17:14:23.416Z,1.67
2022-07-31T17:16:51.998Z,2.00
2022-07-31T17:19:41.851Z,1.90
2022-07-31T17:22:08.196Z,2.00
2022-07-31T17:24:38.080Z,2.17
2022-07-31T17:27:09.807Z,2.13
2022-07-31T17:29:38.119Z,2.13
2022-07-31T17:32:05.562Z,2.25
2022-07-31T17:34:32.186Z,2.15
2022-07-31T17:36:58.769Z,2.33
2022-07-31T17:39:30.370Z,2.00
2022-07-31T17:41:57.603Z,2.30
2022-07-31T17:44:24.218Z,2.83
2022-07-31T17:46:51.198Z,2.70
2022-07-31T17:49:19.173Z,2.85
2022-07-31T17:51:59.118Z,2.95
2022-07-31T17:54:26.131Z,2.95
2022-07-31T17:56:54.397Z,2.92
2022-07-31T17:59:21.140Z,2.92
2022-07-31T18:01:51.719Z,2.72
2022-07-31T18:04:19.236Z,3.13
2022-07-31T18:06:46.051Z,3.10
2022-07-31T18:09:14.454Z,2.65
2022-07-31T18:11:41.064Z,2.88
2022-07-31T18:14:07.635Z,3.03
2022-07-31T18:16:34.212Z,2.80
2022-07-31T18:19:00.849Z,2.38
2022-07-31T18:21:27.521Z,3.00
2022-07-31T18:23:54.171Z,2.95
2022-07-31T18:26:20.804Z,2.97
2022-07-31T18:28:47.353Z,2.47
2022-07-31T18:31:32.050Z,2.97
2022-07-31T18:34:00.746Z,3.13
2022-07-31T18:36:27.428Z,2.78
2022-07-31T18:38:54.189Z,2.88
2022-07-31T18:41:20.918Z,3.03
2022-07-31T18:43:48.013Z,2.63
2022-07-31T18:46:15.052Z,2.83
2022-07-31T18:48:41.860Z,2.80
2022-07-31T18:51:08.623Z,2.90
2022-07-31T18:53:35.299Z,2.65
2022-07-31T18:56:01.966Z,2.38
2022-07-31T18:58:28.576Z,2.45
2022-07-31T19:00:55.692Z,2.42
2022-07-31T19:03:23.684Z,2.40
2022-07-31T19:05:52.922Z,2.40
2022-07-31T19:08:20.603Z,2.22
2022-07-31T19:10:49.444Z,2.40
2022-07-31T19:13:18.910Z,2.40
2022-07-31T19:15:46.700Z,2.40
2022-07-31T19:18:14.082Z,2.25
2022-07-31T19:21:00.035Z,2.53
2022-07-31T19:23:28.958Z,2.03
2022-07-31T19:26:04.157Z,2.10
2022-07-31T19:28:34.705Z,2.08
2022-07-31T19:31:01.447Z,2.22
2022-07-31T19:33:28.021Z,2.45
2022-07-31T19:36:00.732Z,2.60
2022-07-31T19:38:29.088Z,2.50
2022-07-31T19:40:55.731Z,2.60
2022-07-31T19:43:23.030Z,2.50
2022-07-31T19:46:09.624Z,2.20
2022-07-31T19:48:36.963Z,2.30
2022-07-31T19:51:04.234Z,2.47
2022-07-31T19:53:31.134Z,2.60
2022-07-31T19:55:57.750Z,2.28
2022-07-31T19:58:24.559Z,2.60
2022-07-31T20:00:51.129Z,2.58
2022-07-31T20:03:17.831Z,2.50
2022-07-31T20:05:44.534Z,2.50
2022-07-31T20:08:11.107Z,2.60
2022-07-31T20:10:37.761Z,2.50
2022-07-31T20:13:04.771Z,2.50
2022-07-31T20:15:51.596Z,2.50
2022-07-31T20:18:26.691Z,2.53
2022-07-31T20:20:56.942Z,2.70
2022-07-31T20:23:23.974Z,2.58
2022-07-31T20:25:50.639Z,2.50
2022-07-31T20:28:17.323Z,2.47
2022-07-31T20:30:43.922Z,2.50
2022-07-31T20:33:11.171Z,2.55
2022-07-31T20:35:49.037Z,2.97
2022-07-31T20:38:21.357Z,2.22
2022-07-31T20:40:53.473Z,2.30
2022-07-31T20:43:29.149Z,2.35
2022-07-31T20:45:57.771Z,2.45
2022-07-31T20:48:32.827Z,2.78
2022-07-31T20:51:01.655Z,2.78
2022-07-31T20:53:28.925Z,2.00
2022-07-31T20:55:56.023Z,2.75
2022-07-31T20:58:23.369Z,2.47
2022-07-31T21:00:51.441Z,2.30
2022-07-31T21:03:19.432Z,2.35
2022-07-31T21:05:47.227Z,2.10
2022-07-31T21:08:13.960Z,2.40
2022-07-31T21:10:40.758Z,2.20
2022-07-31T21:13:07.815Z,2.35
2022-07-31T21:15:42.579Z,2.33
2022-07-31T21:18:16.235Z,1.95
2022-07-31T21:20:51.440Z,2.10
2022-07-31T21:23:24.648Z,2.05
2022-07-31T21:25:56.578Z,2.28
2022-07-31T21:28:24.490Z,2.13
2022-07-31T21:30:53.745Z,2.38
2022-07-31T21:33:20.603Z,1.92
2022-07-31T21:35:47.492Z,1.95
2022-07-31T21:38:17.240Z,1.75
2022-07-31T21:40:45.041Z,2.13
2022-07-31T21:43:16.023Z,2.38
2022-07-31T21:45:55.020Z,2.28
2022-07-31T21:48:26.244Z,1.75
2022-07-31T21:50:53.976Z,1.85
2022-07-31T21:53:21.090Z,2.53
2022-07-31T21:55:47.812Z,1.90
2022-07-31T21:58:14.446Z,1.80
2022-07-31T22:00:41.141Z,1.75
2022-07-31T22:03:07.772Z,2.22
2022-07-31T22:05:53.397Z,2.25
2022-07-31T22:08:20.853Z,2.22
2022-07-31T22:10:50.014Z,1.60
2022-07-31T22:13:16.643Z,1.77
2022-07-31T22:15:52.761Z,1.90
2022-07-31T22:18:29.356Z,2.30
2022-07-31T22:20:56.874Z,2.00
2022-07-31T22:23:23.952Z,2.10
2022-07-31T22:25:50.867Z,2.33
2022-07-31T22:28:19.344Z,2.17
2022-07-31T22:30:46.606Z,2.10
2022-07-31T22:33:13.522Z,2.03
2022-07-31T22:35:40.983Z,2.05
2022-07-31T22:38:08.425Z,1.65
2022-07-31T22:40:35.373Z,2.13
2022-07-31T22:43:03.301Z,1.90
2022-07-31T22:45:30.341Z,1.85
2022-07-31T22:47:57.565Z,1.85
2022-07-31T22:50:24.271Z,2.10
2022-07-31T22:52:51.231Z,1.75
2022-07-31T22:55:17.919Z,1.98
2022-07-31T22:57:45.058Z,1.85
2022-07-31T23:00:13.458Z,1.90
2022-07-31T23:02:42.126Z,1.85
2022-07-31T23:05:09.670Z,1.95
2022-07-31T23:07:36.660Z,2.00
2022-07-31T23:10:07.550Z,1.85
2022-07-31T23:12:34.301Z,2.03
2022-07-31T23:15:00.943Z,1.95
2022-07-31T23:17:27.557Z,1.70
2022-07-31T23:19:54.805Z,1.75
2022-07-31T23:22:33.379Z,2.15
2022-07-31T23:25:02.565Z,1.92
2022-07-31T23:27:29.267Z,2.10
2022-07-31T23:29:55.859Z,1.70
2022-07-31T23:32:22.653Z,1.75
2022-07-31T23:34:49.212Z,1.75
2022-07-31T23:37:15.799Z,2.13
2022-07-31T23:39:42.488Z,1.80
2022-07-31T23:42:27.935Z,2.10
2022-07-31T23:44:54.541Z,1.70
2022-07-31T23:47:23.993Z,2.30
2022-07-31T23:50:07.614Z,1.85
2022-07-31T23:52:34.251Z,1.80
2022-07-31T23:55:00.852Z,2.22
2022-07-31T23:57:27.480Z,1.98
