createdAt,value
2023-03-24T00:02:29.015Z,1.50
2023-03-24T00:08:36.953Z,2.10
2023-03-24T00:14:38.944Z,1.70
2023-03-24T00:20:42.462Z,1.80
2023-03-24T00:26:46.477Z,1.80
2023-03-24T00:32:49.528Z,2.00
2023-03-24T00:38:53.222Z,1.90
2023-03-24T00:44:55.132Z,1.60
2023-03-24T00:50:57.430Z,1.70
2023-03-24T00:57:03.267Z,1.80
2023-03-24T01:03:05.536Z,1.98
2023-03-24T01:09:07.981Z,1.70
2023-03-24T01:15:15.411Z,2.35
2023-03-24T01:21:18.467Z,1.85
2023-03-24T01:27:20.457Z,1.95
2023-03-24T01:33:23.627Z,1.60
2023-03-24T01:39:25.482Z,1.70
2023-03-24T01:45:39.545Z,1.80
2023-03-24T01:51:46.625Z,1.52
2023-03-24T01:57:52.921Z,1.30
2023-03-24T02:03:54.933Z,1.92
2023-03-24T02:09:57.540Z,1.50
2023-03-24T02:16:23.629Z,1.60
2023-03-24T02:22:37.219Z,1.60
2023-03-24T02:28:42.285Z,1.70
2023-03-24T02:35:15.694Z,1.80
2023-03-24T02:41:30.485Z,1.60
2023-03-24T02:48:17.542Z,1.92
2023-03-24T02:54:25.577Z,2.22
2023-03-24T03:00:48.824Z,1.83
2023-03-24T03:06:56.787Z,1.90
2023-03-24T03:13:01.998Z,2.05
2023-03-24T03:19:11.006Z,2.13
2023-03-24T03:25:16.021Z,1.92
2023-03-24T03:31:30.265Z,2.15
2023-03-24T03:37:44.868Z,2.10
2023-03-24T03:43:49.777Z,2.10
2023-03-24T03:49:51.961Z,2.33
2023-03-24T03:55:54.136Z,2.67
2023-03-24T04:01:57.560Z,2.20
2023-03-24T04:08:37.890Z,2.43
2023-03-24T04:14:45.741Z,2.40
2023-03-24T04:21:04.325Z,2.70
2023-03-24T04:27:27.297Z,2.33
2023-03-24T04:33:48.691Z,2.42
2023-03-24T04:39:54.201Z,2.30
2023-03-24T04:45:58.063Z,2.53
2023-03-24T04:52:00.648Z,2.40
2023-03-24T04:58:02.882Z,2.80
2023-03-24T05:04:05.295Z,2.58
2023-03-24T05:10:07.870Z,2.63
2023-03-24T05:16:10.241Z,2.60
2023-03-24T05:22:12.227Z,2.40
2023-03-24T05:28:14.175Z,2.30
2023-03-24T05:34:15.985Z,2.22
2023-03-24T05:40:18.126Z,2.53
2023-03-24T05:46:20.237Z,2.60
2023-03-24T05:52:22.828Z,3.15
2023-03-24T05:58:24.901Z,2.05
2023-03-24T06:04:30.765Z,1.63
2023-03-24T06:10:32.573Z,1.30
2023-03-24T06:16:38.842Z,1.30
2023-03-24T06:22:40.759Z,1.20
2023-03-24T06:28:43.470Z,1.45
2023-03-24T06:34:45.391Z,1.60
2023-03-24T06:40:47.289Z,1.50
2023-03-24T06:46:49.334Z,0.90
2023-03-24T06:52:51.189Z,0.85
2023-03-24T06:58:53.035Z,0.55
2023-03-24T07:04:55.233Z,0.50
2023-03-24T07:10:57.907Z,0.80
2023-03-24T07:16:59.892Z,0.90
2023-03-24T07:23:01.828Z,0.90
2023-03-24T07:29:04.149Z,1.15
2023-03-24T07:35:11.895Z,1.10
2023-03-24T07:41:13.908Z,1.00
2023-03-24T07:47:15.790Z,1.30
2023-03-24T07:53:20.254Z,1.50
2023-03-24T07:59:22.182Z,1.38
2023-03-24T08:05:25.115Z,1.40
2023-03-24T08:11:26.948Z,1.83
2023-03-24T08:17:29.315Z,1.95
2023-03-24T08:23:31.749Z,2.05
2023-03-24T08:29:34.731Z,1.90
2023-03-24T08:35:40.085Z,2.00
2023-03-24T08:41:41.984Z,2.10
2023-03-24T08:47:43.851Z,2.20
2023-03-24T08:53:45.884Z,2.30
2023-03-24T08:59:49.005Z,2.00
2023-03-24T09:05:59.658Z,2.50
2023-03-24T09:12:03.012Z,2.75
2023-03-24T09:18:05.209Z,2.35
2023-03-24T09:24:07.406Z,2.10
2023-03-24T09:30:10.957Z,2.25
2023-03-24T09:36:14.002Z,2.08
2023-03-24T09:42:25.133Z,1.90
2023-03-24T09:48:53.303Z,2.20
2023-03-24T09:54:58.839Z,1.90
2023-03-24T10:01:01.273Z,1.63
2023-03-24T10:07:42.923Z,1.60
2023-03-24T10:13:54.865Z,1.52
2023-03-24T10:20:07.792Z,1.60
2023-03-24T10:26:54.144Z,1.52
2023-03-24T10:32:56.210Z,1.52
2023-03-24T10:39:01.873Z,1.52
2023-03-24T10:45:14.690Z,1.60
2023-03-24T10:51:21.630Z,1.27
2023-03-24T10:57:24.881Z,1.52
2023-03-24T11:03:32.872Z,1.58
2023-03-24T11:09:46.386Z,1.08
2023-03-24T11:16:05.920Z,1.60
2023-03-24T11:22:11.330Z,1.38
2023-03-24T11:28:27.633Z,1.40
2023-03-24T11:34:39.098Z,1.20
2023-03-24T11:40:54.523Z,1.25
2023-03-24T11:47:01.210Z,1.20
2023-03-24T11:53:23.285Z,1.50
2023-03-24T11:59:52.350Z,1.40
2023-03-24T12:06:17.122Z,1.55
2023-03-24T12:12:38.132Z,1.23
2023-03-24T12:18:48.792Z,1.38
2023-03-24T12:25:12.255Z,1.48
2023-03-24T12:31:41.915Z,1.10
2023-03-24T12:38:02.372Z,1.02
2023-03-24T12:44:22.774Z,0.95
2023-03-24T12:50:31.275Z,1.10
2023-03-24T12:56:45.716Z,1.20
2023-03-24T13:02:58.870Z,1.20
2023-03-24T13:09:13.402Z,1.40
2023-03-24T13:15:39.942Z,1.35
2023-03-24T13:21:43.266Z,1.08
2023-03-24T13:27:49.844Z,1.27
2023-03-24T13:33:54.432Z,1.30
2023-03-24T13:40:01.696Z,1.30
2023-03-24T13:46:13.937Z,1.60
2023-03-24T13:52:29.008Z,1.20
2023-03-24T13:58:58.444Z,1.02
2023-03-24T14:05:11.832Z,0.90
2023-03-24T14:11:32.098Z,1.38
2023-03-24T14:17:33.878Z,1.20
2023-03-24T14:23:41.119Z,1.95
2023-03-24T14:29:51.481Z,1.40
2023-03-24T14:36:01.873Z,1.20
2023-03-24T14:42:32.680Z,1.50
2023-03-24T14:48:40.446Z,2.10
2023-03-24T14:54:53.792Z,1.60
2023-03-24T15:07:05.342Z,1.25
2023-03-24T15:13:27.043Z,1.20
2023-03-24T15:19:31.433Z,1.50
2023-03-24T15:25:33.695Z,1.50
2023-03-24T15:31:38.046Z,1.40
2023-03-24T15:37:48.209Z,1.20
2023-03-24T15:43:53.037Z,1.40
2023-03-24T15:49:57.912Z,0.70
2023-03-24T15:56:11.853Z,0.80
2023-03-24T16:02:42.584Z,0.80
2023-03-24T16:08:46.508Z,0.80
2023-03-24T16:14:48.743Z,0.60
2023-03-24T16:20:52.109Z,0.60
2023-03-24T16:26:53.938Z,0.52
2023-03-24T16:32:56.038Z,0.68
2023-03-24T16:38:59.830Z,0.60
2023-03-24T16:45:01.675Z,0.73
2023-03-24T16:51:03.791Z,0.70
2023-03-24T16:57:06.065Z,0.60
2023-03-24T17:03:08.480Z,0.70
2023-03-24T17:09:12.655Z,0.77
2023-03-24T17:15:30.089Z,0.70
2023-03-24T17:21:37.589Z,0.60
2023-03-24T17:27:39.575Z,0.60
2023-03-24T17:33:42.005Z,0.60
2023-03-24T17:39:44.240Z,0.80
2023-03-24T17:45:46.456Z,1.00
2023-03-24T17:51:48.490Z,0.80
2023-03-24T17:57:50.317Z,1.00
2023-03-24T18:03:52.272Z,0.85
2023-03-24T18:09:54.499Z,1.30
2023-03-24T18:15:58.985Z,1.30
2023-03-24T18:22:04.309Z,1.38
2023-03-24T18:28:06.791Z,1.35
2023-03-24T18:34:08.895Z,1.50
2023-03-24T18:40:11.537Z,1.42
2023-03-24T18:46:13.688Z,1.80
2023-03-24T18:52:18.082Z,1.85
2023-03-24T18:58:20.145Z,1.40
2023-03-24T19:04:22.061Z,1.83
2023-03-24T19:10:23.948Z,1.55
2023-03-24T19:16:26.398Z,1.70
2023-03-24T19:22:28.524Z,1.55
2023-03-24T19:28:32.405Z,1.40
2023-03-24T19:34:34.243Z,1.38
2023-03-24T19:40:36.204Z,1.27
2023-03-24T19:46:38.445Z,0.82
2023-03-24T19:52:43.108Z,0.98
2023-03-24T19:58:45.005Z,0.73
2023-03-24T20:04:46.884Z,0.95
2023-03-24T20:10:48.754Z,1.00
2023-03-24T20:16:50.798Z,1.17
2023-03-24T20:22:53.032Z,1.17
2023-03-24T20:28:54.905Z,1.27
2023-03-24T20:34:56.776Z,1.00
2023-03-24T20:40:59.490Z,1.10
2023-03-24T20:47:01.358Z,1.27
2023-03-24T20:53:03.200Z,1.15
2023-03-24T20:59:07.013Z,1.10
2023-03-24T21:05:09.651Z,0.90
2023-03-24T21:11:11.729Z,1.10
2023-03-24T21:17:14.081Z,1.02
2023-03-24T21:23:18.596Z,1.00
2023-03-24T21:35:25.091Z,1.00
2023-03-24T21:41:28.926Z,0.95
2023-03-24T21:47:30.725Z,1.07
2023-03-24T21:53:35.036Z,1.15
2023-03-24T21:59:37.871Z,1.02
2023-03-24T22:05:40.554Z,1.10
2023-03-24T22:11:43.071Z,1.20
2023-03-24T22:17:45.071Z,1.27
2023-03-24T22:23:47.004Z,1.17
2023-03-24T22:29:48.893Z,1.15
2023-03-24T22:35:55.313Z,1.10
2023-03-24T22:41:57.509Z,1.02
2023-03-24T22:47:59.857Z,0.73
2023-03-24T22:54:01.686Z,1.00
2023-03-24T23:00:06.316Z,0.93
2023-03-24T23:06:09.909Z,1.10
2023-03-24T23:12:13.670Z,1.13
2023-03-24T23:18:16.797Z,1.07
2023-03-24T23:24:18.742Z,0.90
2023-03-24T23:30:21.244Z,1.38
2023-03-24T23:36:26.301Z,1.30
2023-03-24T23:42:29.435Z,1.05
2023-03-24T23:48:31.777Z,1.58
2023-03-24T23:54:33.708Z,0.93
