createdAt,value
2018-07-08T00:00:34.007Z,99.99
2018-07-08T00:01:33.853Z,99.99
2018-07-08T00:02:33.732Z,99.99
2018-07-08T00:03:33.641Z,99.99
2018-07-08T00:04:33.551Z,99.99
2018-07-08T00:05:33.456Z,99.99
2018-07-08T00:06:33.400Z,99.99
2018-07-08T00:07:33.367Z,99.99
2018-07-08T00:08:33.181Z,99.99
2018-07-08T00:09:33.094Z,99.99
2018-07-08T00:10:33.007Z,99.99
2018-07-08T00:11:32.960Z,99.99
2018-07-08T00:12:32.818Z,99.99
2018-07-08T00:13:32.727Z,99.99
2018-07-08T00:14:32.726Z,99.99
2018-07-08T00:15:32.544Z,99.99
2018-07-08T00:16:32.483Z,99.99
2018-07-08T00:17:32.373Z,99.99
2018-07-08T00:18:32.275Z,99.99
2018-07-08T00:19:32.180Z,99.99
2018-07-08T00:20:32.093Z,99.99
2018-07-08T00:21:32.119Z,99.99
2018-07-08T00:22:31.905Z,99.99
2018-07-08T00:23:31.810Z,99.99
2018-07-08T00:24:31.721Z,99.99
2018-07-08T00:25:31.629Z,99.99
2018-07-08T00:26:31.570Z,99.99
2018-07-08T00:27:31.450Z,99.99
2018-07-08T00:28:31.445Z,99.99
2018-07-08T00:29:31.263Z,99.99
2018-07-08T00:30:31.171Z,99.99
2018-07-08T00:31:31.113Z,99.99
2018-07-08T00:32:30.990Z,99.99
2018-07-08T00:33:30.899Z,99.99
2018-07-08T00:34:30.805Z,99.99
2018-07-08T00:35:30.719Z,99.99
2018-07-08T00:36:30.660Z,99.99
2018-07-08T00:37:30.530Z,99.99
2018-07-08T00:38:30.441Z,99.99
2018-07-08T00:39:30.363Z,99.99
2018-07-08T00:40:30.258Z,99.99
2018-07-08T00:41:30.196Z,99.99
2018-07-08T00:42:30.169Z,99.99
2018-07-08T00:43:29.983Z,99.99
2018-07-08T00:44:29.894Z,99.99
2018-07-08T00:45:29.803Z,99.99
2018-07-08T00:46:29.738Z,99.99
2018-07-08T00:47:29.614Z,99.99
2018-07-08T00:48:29.525Z,99.99
2018-07-08T00:49:29.543Z,99.99
2018-07-08T00:50:29.341Z,99.99
2018-07-08T00:51:29.279Z,99.99
2018-07-08T00:52:29.160Z,99.99
2018-07-08T00:53:29.070Z,99.99
2018-07-08T00:54:28.977Z,99.99
2018-07-08T00:55:28.881Z,99.99
2018-07-08T00:56:28.794Z,99.99
2018-07-08T00:57:28.731Z,99.99
2018-07-08T00:58:28.609Z,99.99
2018-07-08T00:59:28.516Z,99.99
2018-07-08T01:00:28.425Z,99.99
2018-07-08T01:01:28.337Z,99.99
2018-07-08T01:02:28.275Z,99.99
2018-07-08T01:03:28.149Z,99.99
2018-07-08T01:04:28.058Z,99.99
2018-07-08T01:05:27.968Z,99.99
2018-07-08T01:06:27.878Z,99.99
2018-07-08T01:07:27.814Z,99.99
2018-07-08T01:08:27.693Z,99.99
2018-07-08T01:09:27.605Z,99.99
2018-07-08T01:10:27.511Z,99.99
2018-07-08T01:11:27.419Z,99.99
2018-07-08T01:12:27.359Z,99.99
2018-07-08T01:13:27.233Z,99.99
2018-07-08T01:14:27.142Z,99.99
2018-07-08T01:15:27.049Z,99.99
2018-07-08T01:16:26.961Z,99.99
2018-07-08T01:17:26.905Z,99.99
2018-07-08T01:18:26.773Z,99.99
2018-07-08T01:19:26.683Z,99.99
2018-07-08T01:20:26.588Z,99.99
2018-07-08T01:21:26.503Z,99.99
2018-07-08T01:22:26.438Z,99.99
2018-07-08T01:23:26.314Z,99.99
2018-07-08T01:24:26.226Z,99.99
2018-07-08T01:25:26.132Z,99.99
2018-07-08T01:26:26.041Z,99.99
2018-07-08T01:27:25.978Z,99.99
2018-07-08T01:28:25.859Z,99.99
2018-07-08T01:29:25.766Z,99.99
2018-07-08T01:30:25.677Z,99.99
2018-07-08T01:31:25.579Z,99.99
2018-07-08T01:32:25.521Z,99.99
2018-07-08T01:33:25.397Z,99.99
2018-07-08T01:34:25.306Z,99.99
2018-07-08T01:35:25.219Z,99.99
2018-07-08T01:36:25.121Z,99.99
2018-07-08T01:37:25.060Z,99.99
2018-07-08T01:38:24.941Z,99.99
2018-07-08T01:39:24.852Z,99.99
2018-07-08T01:40:24.769Z,99.99
2018-07-08T01:41:24.666Z,99.99
2018-07-08T01:42:24.601Z,99.99
2018-07-08T01:43:24.477Z,99.99
2018-07-08T01:44:24.455Z,99.99
2018-07-08T01:45:24.296Z,99.99
2018-07-08T01:46:24.204Z,99.99
2018-07-08T01:47:24.143Z,99.99
2018-07-08T01:48:24.020Z,99.99
2018-07-08T01:49:23.927Z,99.99
2018-07-08T01:50:23.845Z,99.99
2018-07-08T01:51:23.744Z,99.99
2018-07-08T01:52:23.680Z,99.99
2018-07-08T01:53:23.558Z,99.99
2018-07-08T01:54:23.464Z,99.99
2018-07-08T01:55:23.375Z,99.99
2018-07-08T01:56:23.287Z,99.99
2018-07-08T01:57:23.225Z,99.99
2018-07-08T01:58:23.099Z,99.99
2018-07-08T01:59:23.003Z,99.99
2018-07-08T02:00:22.917Z,99.99
2018-07-08T02:01:22.821Z,99.99
2018-07-08T02:02:22.758Z,99.99
2018-07-08T02:03:22.635Z,99.99
2018-07-08T02:04:22.544Z,99.99
2018-07-08T02:05:22.453Z,99.99
2018-07-08T02:06:22.364Z,99.99
2018-07-08T02:07:22.302Z,99.99
2018-07-08T02:08:22.985Z,99.99
2018-07-08T02:09:22.084Z,99.99
2018-07-08T02:10:22.028Z,99.99
2018-07-08T02:11:21.900Z,99.99
2018-07-08T02:12:21.930Z,99.99
2018-07-08T02:13:21.714Z,99.99
2018-07-08T02:14:21.627Z,99.99
2018-07-08T02:15:21.531Z,99.99
2018-07-08T02:16:21.439Z,99.99
2018-07-08T02:17:21.378Z,99.99
2018-07-08T02:18:21.255Z,99.99
2018-07-08T02:19:21.161Z,99.99
2018-07-08T02:20:21.068Z,99.99
2018-07-08T02:21:20.978Z,99.99
2018-07-08T02:22:20.895Z,99.99
2018-07-08T02:23:20.825Z,99.99
2018-07-08T02:24:20.701Z,99.99
2018-07-08T02:25:20.608Z,99.99
2018-07-08T02:26:20.609Z,99.99
2018-07-08T02:27:20.429Z,99.99
2018-07-08T02:28:20.363Z,99.99
2018-07-08T02:29:20.241Z,99.99
2018-07-08T02:30:20.151Z,99.99
2018-07-08T02:31:20.055Z,99.99
2018-07-08T02:32:19.966Z,99.99
2018-07-08T02:33:19.993Z,99.99
2018-07-08T02:34:19.780Z,99.99
2018-07-08T02:35:19.688Z,99.99
2018-07-08T02:36:19.597Z,99.99
2018-07-08T02:37:19.504Z,99.99
2018-07-08T02:38:19.439Z,99.99
2018-07-08T02:39:19.316Z,99.99
2018-07-08T02:40:19.322Z,99.99
2018-07-08T02:41:19.136Z,99.99
2018-07-08T02:42:19.050Z,99.99
2018-07-08T02:43:18.979Z,99.99
2018-07-08T02:44:18.860Z,99.99
2018-07-08T02:45:18.764Z,99.99
2018-07-08T02:46:18.672Z,99.99
2018-07-08T02:47:18.685Z,99.99
2018-07-08T02:48:18.519Z,99.99
2018-07-08T02:49:18.394Z,99.99
2018-07-08T02:50:18.303Z,99.99
2018-07-08T02:51:18.213Z,99.99
2018-07-08T02:52:18.119Z,99.99
2018-07-08T02:53:18.060Z,99.99
2018-07-08T02:54:18.031Z,99.99
2018-07-08T02:55:17.847Z,99.99
2018-07-08T02:56:17.752Z,99.99
2018-07-08T02:57:17.658Z,99.99
2018-07-08T02:58:17.597Z,99.99
2018-07-08T02:59:17.476Z,99.99
2018-07-08T03:00:17.382Z,99.99
2018-07-08T03:01:17.385Z,99.99
2018-07-08T03:02:17.202Z,99.99
2018-07-08T03:03:17.137Z,99.99
2018-07-08T03:04:17.014Z,99.99
2018-07-08T03:05:16.925Z,99.99
2018-07-08T03:06:16.830Z,99.99
2018-07-08T03:07:16.738Z,99.99
2018-07-08T03:08:16.769Z,99.99
2018-07-08T03:09:16.557Z,99.99
2018-07-08T03:10:16.461Z,99.99
2018-07-08T03:11:16.369Z,99.99
2018-07-08T03:12:16.289Z,99.99
2018-07-08T03:13:16.216Z,99.99
2018-07-08T03:14:16.091Z,99.99
2018-07-08T03:15:16.092Z,99.99
2018-07-08T03:16:15.910Z,99.99
2018-07-08T03:17:15.819Z,99.99
2018-07-08T03:18:15.762Z,99.99
2018-07-08T03:19:15.634Z,99.99
2018-07-08T03:20:15.541Z,99.99
2018-07-08T03:21:15.450Z,99.99
2018-07-08T03:22:15.357Z,99.99
2018-07-08T03:23:15.296Z,99.99
2018-07-08T03:24:15.171Z,99.99
2018-07-08T03:25:15.089Z,99.99
2018-07-08T03:26:14.990Z,99.99
2018-07-08T03:27:14.896Z,99.99
2018-07-08T03:28:14.835Z,99.99
2018-07-08T03:29:14.812Z,99.99
2018-07-08T03:30:14.626Z,99.99
2018-07-08T03:31:14.528Z,99.99
2018-07-08T03:32:14.435Z,99.99
2018-07-08T03:33:14.373Z,99.99
2018-07-08T03:34:14.250Z,99.99
2018-07-08T03:35:14.159Z,99.99
2018-07-08T03:36:14.068Z,99.99
2018-07-08T03:37:13.974Z,99.99
2018-07-08T03:38:13.914Z,99.99
2018-07-08T03:39:13.791Z,99.99
2018-07-08T03:40:13.700Z,99.99
2018-07-08T03:41:13.606Z,99.99
2018-07-08T03:42:13.515Z,99.99
2018-07-08T03:43:13.453Z,99.99
2018-07-08T03:44:13.327Z,99.99
2018-07-08T03:45:13.240Z,99.99
2018-07-08T03:46:13.146Z,99.99
2018-07-08T03:47:13.052Z,99.99
2018-07-08T03:48:12.996Z,99.99
2018-07-08T03:49:12.868Z,99.99
2018-07-08T03:50:12.775Z,99.99
2018-07-08T03:51:12.685Z,99.99
2018-07-08T03:52:12.593Z,99.99
2018-07-08T03:53:12.503Z,99.99
2018-07-08T03:54:12.443Z,99.99
2018-07-08T03:55:12.317Z,99.99
2018-07-08T03:56:12.222Z,99.99
2018-07-08T03:57:12.131Z,99.99
2018-07-08T03:58:12.040Z,99.99
2018-07-08T03:59:11.980Z,99.99
2018-07-08T04:00:11.860Z,99.99
2018-07-08T04:01:11.764Z,99.99
2018-07-08T04:02:11.670Z,99.99
2018-07-08T04:03:11.591Z,99.99
2018-07-08T04:04:11.520Z,99.99
2018-07-08T04:05:11.396Z,99.99
2018-07-08T04:06:11.302Z,99.99
2018-07-08T04:07:11.217Z,99.99
2018-07-08T04:08:11.123Z,99.99
2018-07-08T04:09:11.059Z,99.99
2018-07-08T04:10:10.935Z,99.99
2018-07-08T04:11:10.842Z,99.99
2018-07-08T04:12:10.754Z,99.99
2018-07-08T04:13:10.661Z,99.99
2018-07-08T04:14:10.616Z,99.99
2018-07-08T04:15:10.516Z,99.99
2018-07-08T04:16:10.386Z,99.99
2018-07-08T04:17:10.289Z,99.99
2018-07-08T04:18:10.202Z,99.99
2018-07-08T04:19:10.139Z,99.99
2018-07-08T04:20:10.013Z,99.99
2018-07-08T04:21:09.928Z,99.99
2018-07-08T04:22:09.833Z,99.99
2018-07-08T04:23:09.740Z,99.99
2018-07-08T04:24:09.680Z,99.99
2018-07-08T04:25:09.557Z,99.99
2018-07-08T04:26:09.467Z,99.99
2018-07-08T04:27:09.375Z,99.99
2018-07-08T04:28:09.279Z,99.99
2018-07-08T04:29:09.223Z,99.99
2018-07-08T04:30:09.099Z,99.99
2018-07-08T04:31:09.006Z,99.99
2018-07-08T04:32:08.914Z,99.99
2018-07-08T04:33:08.824Z,99.99
2018-07-08T04:34:08.766Z,99.99
2018-07-08T04:35:08.639Z,99.99
2018-07-08T04:36:08.548Z,99.99
2018-07-08T04:37:08.458Z,99.99
2018-07-08T04:38:08.363Z,99.99
2018-07-08T04:39:08.312Z,99.99
2018-07-08T04:40:08.183Z,99.99
2018-07-08T04:41:08.091Z,99.99
2018-07-08T04:42:08.007Z,99.99
2018-07-08T04:43:07.909Z,99.99
2018-07-08T04:44:07.848Z,99.99
2018-07-08T04:45:07.739Z,99.99
2018-07-08T04:46:07.631Z,99.99
2018-07-08T04:47:07.542Z,99.99
2018-07-08T04:48:07.452Z,99.99
2018-07-08T04:49:07.403Z,99.99
2018-07-08T04:50:07.267Z,99.99
2018-07-08T04:51:07.177Z,99.99
2018-07-08T04:52:07.083Z,99.99
2018-07-08T04:53:06.993Z,99.99
2018-07-08T04:54:06.936Z,99.99
2018-07-08T04:55:06.809Z,99.99
2018-07-08T04:56:06.720Z,99.99
2018-07-08T04:57:06.631Z,99.99
2018-07-08T04:58:06.539Z,99.99
2018-07-08T04:59:06.477Z,99.99
2018-07-08T05:00:06.357Z,99.99
2018-07-08T05:01:06.266Z,99.99
2018-07-08T05:02:06.176Z,99.99
2018-07-08T05:03:06.083Z,99.99
2018-07-08T05:04:06.021Z,99.99
2018-07-08T05:05:05.904Z,99.99
2018-07-08T05:06:05.811Z,99.99
2018-07-08T05:07:05.719Z,99.99
2018-07-08T05:08:05.631Z,99.99
2018-07-08T05:09:05.568Z,99.99
2018-07-08T05:10:05.449Z,99.99
2018-07-08T05:11:05.356Z,99.99
2018-07-08T05:12:05.264Z,99.99
2018-07-08T05:13:05.177Z,99.99
2018-07-08T05:14:05.119Z,99.99
2018-07-08T05:15:04.991Z,99.99
2018-07-08T05:16:04.901Z,99.99
2018-07-08T05:17:04.811Z,99.99
2018-07-08T05:18:04.720Z,99.99
2018-07-08T05:19:04.658Z,99.99
2018-07-08T05:20:04.539Z,99.99
2018-07-08T05:21:04.446Z,99.99
2018-07-08T05:22:04.357Z,99.99
2018-07-08T05:23:04.267Z,99.99
2018-07-08T05:24:04.178Z,99.99
2018-07-08T05:25:04.116Z,99.99
2018-07-08T05:26:03.996Z,99.99
2018-07-08T05:27:03.900Z,99.99
2018-07-08T05:28:03.927Z,99.99
2018-07-08T05:29:03.724Z,99.99
2018-07-08T05:30:03.667Z,99.99
2018-07-08T05:31:03.541Z,99.99
2018-07-08T05:32:03.451Z,99.99
2018-07-08T05:33:03.360Z,99.99
2018-07-08T05:34:03.273Z,99.99
2018-07-08T05:35:03.302Z,99.99
2018-07-08T05:36:03.090Z,99.99
2018-07-08T05:37:02.998Z,99.99
2018-07-08T05:38:02.909Z,99.99
2018-07-08T05:39:02.818Z,99.99
2018-07-08T05:40:02.755Z,99.99
2018-07-08T05:41:02.638Z,99.99
2018-07-08T05:42:02.641Z,99.99
2018-07-08T05:43:02.459Z,99.99
2018-07-08T05:44:02.367Z,99.99
2018-07-08T05:45:02.308Z,99.99
2018-07-08T05:46:02.185Z,99.99
2018-07-08T05:47:02.095Z,99.99
2018-07-08T05:48:02.008Z,99.99
2018-07-08T05:49:02.009Z,99.99
2018-07-08T05:50:01.859Z,99.99
2018-07-08T05:51:01.738Z,99.99
2018-07-08T05:52:01.650Z,99.99
2018-07-08T05:53:01.555Z,99.99
2018-07-08T05:54:01.470Z,99.99
2018-07-08T05:55:01.410Z,99.99
2018-07-08T05:56:01.376Z,99.99
2018-07-08T05:57:01.196Z,99.99
2018-07-08T05:58:01.108Z,99.99
2018-07-08T05:59:01.018Z,99.99
2018-07-08T06:00:00.958Z,99.99
2018-07-08T06:01:00.835Z,99.99
2018-07-08T06:02:00.748Z,99.99
2018-07-08T06:03:00.748Z,99.99
2018-07-08T06:04:00.563Z,99.99
2018-07-08T06:05:00.507Z,99.99
2018-07-08T06:06:00.389Z,99.99
2018-07-08T06:07:00.296Z,99.99
2018-07-08T06:08:00.210Z,99.99
2018-07-08T06:09:00.121Z,99.99
2018-07-08T06:10:00.152Z,99.99
2018-07-08T06:10:59.940Z,99.99
2018-07-08T06:11:59.851Z,99.99
2018-07-08T06:12:59.761Z,99.99
2018-07-08T06:13:59.672Z,99.99
2018-07-08T06:14:59.618Z,99.99
2018-07-08T06:15:59.493Z,99.99
2018-07-08T06:16:59.419Z,99.99
2018-07-08T06:17:59.310Z,99.99
2018-07-08T06:18:59.222Z,99.99
2018-07-08T06:19:59.165Z,99.99
2018-07-08T06:20:59.042Z,99.99
2018-07-08T06:21:58.954Z,99.99
2018-07-08T06:22:58.863Z,99.99
2018-07-08T06:23:58.869Z,99.99
2018-07-08T06:24:58.714Z,99.99
2018-07-08T06:25:58.658Z,99.99
2018-07-08T06:26:58.505Z,99.99
2018-07-08T06:27:58.417Z,99.99
2018-07-08T06:28:58.326Z,99.99
2018-07-08T06:29:58.281Z,99.99
2018-07-08T06:30:58.270Z,99.99
2018-07-08T06:31:58.059Z,99.99
2018-07-08T06:32:57.967Z,99.99
2018-07-08T06:33:57.881Z,99.99
2018-07-08T06:34:57.826Z,99.99
2018-07-08T06:35:57.703Z,99.99
2018-07-08T06:36:57.612Z,99.99
2018-07-08T06:37:57.522Z,99.99
2018-07-08T06:38:57.432Z,99.99
2018-07-08T06:39:57.375Z,99.99
2018-07-08T06:40:57.255Z,99.99
2018-07-08T06:41:57.166Z,99.99
2018-07-08T06:42:57.076Z,99.99
2018-07-08T06:43:56.992Z,99.34
2018-07-08T06:44:56.927Z,97.18
2018-07-08T06:45:56.808Z,94.40
2018-07-08T06:46:56.718Z,93.88
2018-07-08T06:47:56.635Z,91.33
2018-07-08T06:48:56.543Z,90.47
2018-07-08T06:49:56.488Z,90.22
2018-07-08T06:50:56.365Z,90.99
2018-07-08T06:51:56.347Z,89.46
2018-07-08T06:52:56.193Z,87.54
2018-07-08T06:53:56.106Z,87.77
2018-07-08T06:54:56.016Z,87.19
2018-07-08T06:55:55.963Z,86.95
2018-07-08T06:56:55.843Z,86.66
2018-07-08T06:57:55.791Z,86.43
2018-07-08T06:58:55.668Z,85.89
2018-07-08T06:59:55.580Z,85.22
2018-07-08T07:00:55.525Z,84.45
2018-07-08T07:01:55.409Z,85.07
2018-07-08T07:02:55.325Z,83.92
2018-07-08T07:03:55.238Z,82.86
2018-07-08T07:04:55.160Z,82.76
2018-07-08T07:05:55.097Z,83.09
2018-07-08T07:06:54.983Z,82.71
2018-07-08T07:07:54.899Z,81.07
2018-07-08T07:08:54.812Z,81.17
2018-07-08T07:09:54.733Z,79.73
2018-07-08T07:10:54.679Z,79.58
2018-07-08T07:11:54.572Z,81.30
2018-07-08T07:12:54.479Z,81.50
2018-07-08T07:13:54.394Z,80.54
2018-07-08T07:14:54.313Z,80.92
2018-07-08T07:15:54.258Z,80.40
2018-07-08T07:16:54.145Z,80.40
2018-07-08T07:17:54.058Z,80.50
2018-07-08T07:18:53.981Z,80.63
2018-07-08T07:19:53.898Z,79.86
2018-07-08T07:20:53.845Z,79.77
2018-07-08T07:21:53.738Z,79.43
2018-07-08T07:22:53.686Z,79.13
2018-07-08T07:23:53.562Z,79.86
2018-07-08T07:24:53.480Z,79.96
2018-07-08T07:25:53.427Z,80.06
2018-07-08T07:26:53.315Z,80.06
2018-07-08T07:27:53.230Z,79.86
2018-07-08T07:28:53.149Z,79.10
2018-07-08T07:29:53.069Z,78.03
2018-07-08T07:30:53.017Z,79.81
2018-07-08T07:31:52.902Z,79.67
2018-07-08T07:32:52.820Z,79.63
2018-07-08T07:33:52.738Z,79.86
2018-07-08T07:34:52.658Z,79.00
2018-07-08T07:35:52.624Z,78.23
2018-07-08T07:36:52.491Z,79.00
2018-07-08T07:37:52.407Z,78.94
2018-07-08T07:38:52.328Z,78.65
2018-07-08T07:39:52.338Z,77.98
2018-07-08T07:40:52.193Z,79.13
2018-07-08T07:41:52.081Z,77.53
2018-07-08T07:42:51.997Z,75.42
2018-07-08T07:43:51.915Z,75.67
2018-07-08T07:44:51.837Z,75.32
2018-07-08T07:45:51.789Z,75.90
2018-07-08T07:46:51.684Z,76.38
2018-07-08T07:47:51.588Z,74.99
2018-07-08T07:48:51.506Z,75.32
2018-07-08T07:49:51.425Z,75.48
2018-07-08T07:50:51.374Z,76.34
2018-07-08T07:51:51.263Z,76.06
2018-07-08T07:52:51.179Z,75.76
2018-07-08T07:53:51.199Z,76.82
2018-07-08T07:54:51.014Z,76.82
2018-07-08T07:55:50.964Z,75.32
2018-07-08T07:56:50.853Z,75.51
2018-07-08T07:57:50.771Z,74.58
2018-07-08T07:58:50.687Z,74.78
2018-07-08T07:59:50.606Z,74.74
2018-07-08T08:00:50.649Z,75.32
2018-07-08T08:01:50.442Z,76.38
2018-07-08T08:02:50.362Z,75.16
2018-07-08T08:03:50.280Z,74.01
2018-07-08T08:04:50.197Z,74.20
2018-07-08T08:05:50.149Z,72.31
2018-07-08T08:06:50.032Z,71.64
2018-07-08T08:07:49.950Z,72.21
2018-07-08T08:08:49.871Z,72.41
2018-07-08T08:09:49.790Z,71.28
2018-07-08T08:10:49.779Z,71.06
2018-07-08T08:11:49.626Z,71.15
2018-07-08T08:12:49.544Z,71.73
2018-07-08T08:13:49.466Z,71.64
2018-07-08T08:14:49.472Z,71.70
2018-07-08T08:15:49.329Z,72.50
2018-07-08T08:16:49.218Z,72.60
2018-07-08T08:17:49.136Z,71.67
2018-07-08T08:18:49.053Z,71.54
2018-07-08T08:19:48.970Z,70.28
2018-07-08T08:20:48.935Z,69.64
2018-07-08T08:21:48.811Z,69.03
2018-07-08T08:22:48.735Z,69.84
2018-07-08T08:23:48.657Z,70.51
2018-07-08T08:24:48.565Z,69.84
2018-07-08T08:25:48.490Z,69.55
2018-07-08T08:26:48.486Z,69.49
2018-07-08T08:27:48.321Z,67.85
2018-07-08T08:28:48.237Z,69.10
2018-07-08T08:29:48.161Z,68.71
2018-07-08T08:30:48.456Z,68.81
2018-07-08T08:31:48.027Z,67.07
2018-07-08T08:32:47.936Z,67.36
2018-07-08T08:33:47.831Z,66.88
2018-07-08T08:34:47.746Z,66.33
2018-07-08T08:35:47.670Z,67.27
2018-07-08T08:36:47.616Z,67.88
2018-07-08T08:37:47.508Z,67.49
2018-07-08T08:38:47.475Z,66.66
2018-07-08T08:39:47.343Z,65.30
2018-07-08T08:40:47.261Z,65.20
2018-07-08T08:41:47.212Z,64.72
2018-07-08T08:42:47.098Z,66.08
2018-07-08T08:43:47.015Z,65.92
2018-07-08T08:44:46.938Z,65.17
2018-07-08T08:45:46.909Z,66.08
2018-07-08T08:46:46.807Z,66.46
2018-07-08T08:47:46.693Z,64.92
2018-07-08T08:48:46.616Z,65.40
2018-07-08T08:49:46.533Z,68.62
2018-07-08T08:50:46.452Z,68.43
2018-07-08T08:51:46.400Z,69.45
2018-07-08T08:52:46.289Z,68.68
2018-07-08T08:53:46.209Z,68.77
2018-07-08T08:54:46.128Z,69.39
2018-07-08T08:55:46.050Z,66.91
2018-07-08T08:56:45.998Z,64.21
2018-07-08T08:57:45.981Z,64.34
2018-07-08T08:58:45.804Z,62.82
2018-07-08T08:59:45.723Z,64.56
2018-07-08T09:00:45.643Z,63.18
2018-07-08T09:01:45.592Z,62.89
2018-07-08T09:02:45.481Z,63.37
2018-07-08T09:03:45.455Z,64.82
2018-07-08T09:04:45.422Z,65.20
2018-07-08T09:05:45.236Z,64.85
2018-07-08T09:06:45.190Z,63.28
2018-07-08T09:07:45.078Z,64.82
2018-07-08T09:08:44.996Z,66.27
2018-07-08T09:09:44.916Z,65.59
2018-07-08T09:10:44.844Z,63.37
2018-07-08T09:11:44.785Z,64.24
2018-07-08T09:12:44.674Z,64.66
2018-07-08T09:13:44.598Z,63.79
2018-07-08T09:14:44.512Z,63.14
2018-07-08T09:15:44.432Z,62.37
2018-07-08T09:16:44.381Z,60.24
2018-07-08T09:17:44.269Z,60.72
2018-07-08T09:18:44.189Z,61.82
2018-07-08T09:19:44.110Z,62.66
2018-07-08T09:20:44.030Z,63.63
2018-07-08T09:21:43.980Z,63.63
2018-07-08T09:22:43.868Z,62.11
2018-07-08T09:23:43.832Z,59.63
2018-07-08T09:24:43.800Z,59.79
2018-07-08T09:25:43.628Z,60.08
2018-07-08T09:26:43.580Z,59.21
2018-07-08T09:27:43.463Z,60.37
2018-07-08T09:28:43.387Z,62.04
2018-07-08T09:29:43.305Z,60.33
2018-07-08T09:30:43.222Z,58.81
2018-07-08T09:31:43.171Z,58.49
2018-07-08T09:32:43.063Z,57.91
2018-07-08T09:33:42.994Z,58.78
2018-07-08T09:34:42.902Z,58.78
2018-07-08T09:35:42.825Z,59.59
2018-07-08T09:36:42.782Z,58.39
2018-07-08T09:37:43.520Z,58.39
2018-07-08T09:38:42.676Z,60.04
2018-07-08T09:39:42.506Z,59.91
2018-07-08T09:40:42.427Z,59.21
2018-07-08T09:41:42.379Z,60.05
2018-07-08T09:42:42.269Z,60.53
2018-07-08T09:43:42.190Z,60.37
2018-07-08T09:44:42.212Z,59.33
2018-07-08T09:45:42.029Z,60.78
2018-07-08T09:46:41.981Z,59.91
2018-07-08T09:47:41.869Z,60.69
2018-07-08T09:48:41.791Z,60.40
2018-07-08T09:49:41.709Z,60.04
2018-07-08T09:50:41.631Z,59.07
2018-07-08T09:51:41.680Z,58.47
2018-07-08T09:52:41.493Z,58.01
2018-07-08T09:53:41.395Z,59.27
2018-07-08T09:54:41.312Z,60.55
2018-07-08T09:55:41.232Z,57.91
2018-07-08T09:56:41.185Z,58.30
2018-07-08T09:57:41.076Z,60.04
2018-07-08T09:58:41.087Z,57.53
2018-07-08T09:59:40.916Z,58.85
2018-07-08T10:00:40.845Z,60.04
2018-07-08T10:01:40.760Z,59.84
2018-07-08T10:02:40.710Z,59.94
2018-07-08T10:03:40.597Z,60.43
2018-07-08T10:04:40.679Z,59.23
2018-07-08T10:05:40.458Z,59.01
2018-07-08T10:06:40.359Z,59.50
2018-07-08T10:07:40.310Z,59.33
2018-07-08T10:08:40.204Z,60.43
2018-07-08T10:09:40.121Z,58.49
2018-07-08T10:10:40.041Z,59.94
2018-07-08T10:11:39.962Z,58.78
2018-07-08T10:12:39.912Z,57.84
2018-07-08T10:13:39.865Z,58.84
2018-07-08T10:14:39.720Z,57.78
2018-07-08T10:15:39.644Z,58.04
2018-07-08T10:16:39.561Z,56.68
2018-07-08T10:17:39.518Z,57.65
2018-07-08T10:18:39.404Z,56.87
2018-07-08T10:19:39.411Z,58.65
2018-07-08T10:20:39.248Z,59.33
2018-07-08T10:21:39.162Z,58.26
2018-07-08T10:22:39.116Z,57.29
2018-07-08T10:23:39.007Z,57.48
2018-07-08T10:24:38.933Z,56.41
2018-07-08T10:25:38.849Z,59.23
2018-07-08T10:26:38.769Z,58.77
2018-07-08T10:27:38.718Z,58.45
2018-07-08T10:28:38.610Z,57.39
2018-07-08T10:29:38.533Z,58.91
2018-07-08T10:30:38.450Z,59.56
2018-07-08T10:31:38.371Z,59.91
2018-07-08T10:32:38.325Z,59.23
2018-07-08T10:33:38.215Z,57.53
2018-07-08T10:34:38.134Z,58.62
2018-07-08T10:35:38.054Z,57.55
2018-07-08T10:36:38.015Z,58.16
2018-07-08T10:37:37.927Z,58.55
2018-07-08T10:38:37.820Z,56.71
2018-07-08T10:39:37.735Z,54.90
2018-07-08T10:40:37.660Z,56.05
2018-07-08T10:41:37.581Z,57.42
2018-07-08T10:42:37.526Z,56.83
2018-07-08T10:43:37.417Z,58.09
2018-07-08T10:44:37.342Z,58.03
2018-07-08T10:45:37.261Z,56.60
2018-07-08T10:46:37.179Z,56.70
2018-07-08T10:47:37.138Z,55.75
2018-07-08T10:48:37.027Z,55.68
2018-07-08T10:49:36.942Z,52.64
2018-07-08T10:50:36.865Z,53.85
2018-07-08T10:51:36.785Z,55.89
2018-07-08T10:52:36.741Z,55.89
2018-07-08T10:53:36.627Z,55.60
2018-07-08T10:54:36.548Z,56.57
2018-07-08T10:55:36.468Z,57.93
2018-07-08T10:56:36.390Z,57.90
2018-07-08T10:57:36.345Z,59.30
2018-07-08T10:58:36.233Z,59.39
2018-07-08T10:59:36.154Z,60.14
2018-07-08T11:00:36.074Z,60.21
2018-07-08T11:01:36.016Z,61.56
2018-07-08T11:02:35.946Z,60.46
2018-07-08T11:03:35.842Z,61.33
2018-07-08T11:04:35.758Z,60.78
2018-07-08T11:05:35.691Z,60.27
2018-07-08T11:06:35.603Z,59.91
2018-07-08T11:07:35.575Z,61.72
2018-07-08T11:08:35.443Z,61.43
2018-07-08T11:09:35.372Z,62.07
2018-07-08T11:10:35.318Z,61.72
2018-07-08T11:11:35.206Z,60.23
2018-07-08T11:12:35.131Z,59.16
2018-07-08T11:13:35.083Z,58.03
2018-07-08T11:14:34.971Z,58.80
2018-07-08T11:15:35.196Z,58.03
2018-07-08T11:16:34.812Z,58.29
2018-07-08T11:17:34.733Z,58.84
2018-07-08T11:18:34.686Z,59.13
2018-07-08T11:19:34.575Z,61.72
2018-07-08T11:20:34.586Z,60.85
2018-07-08T11:21:34.414Z,63.46
2018-07-08T11:22:34.336Z,63.98
2018-07-08T11:23:34.290Z,63.69
2018-07-08T11:24:34.182Z,63.59
2018-07-08T11:25:34.096Z,65.40
2018-07-08T11:26:34.016Z,65.40
2018-07-08T11:27:33.942Z,65.27
2018-07-08T11:28:37.245Z,64.82
2018-07-08T11:29:33.782Z,65.82
2018-07-08T11:30:33.697Z,66.34
2018-07-08T11:31:33.618Z,63.62
2018-07-08T11:32:33.539Z,63.56
2018-07-08T11:33:33.490Z,61.91
2018-07-08T11:34:33.377Z,63.07
2018-07-08T11:35:33.301Z,63.69
2018-07-08T11:36:33.245Z,64.59
2018-07-08T11:37:33.139Z,64.30
2018-07-08T11:38:33.089Z,62.82
2018-07-08T11:39:32.978Z,63.49
2018-07-08T11:40:32.901Z,65.50
2018-07-08T11:41:32.820Z,65.50
2018-07-08T11:42:32.736Z,65.17
2018-07-08T11:43:32.690Z,66.75
2018-07-08T11:44:32.580Z,67.02
2018-07-08T11:45:32.500Z,65.63
2018-07-08T11:46:32.418Z,63.33
2018-07-08T11:47:32.337Z,60.74
2018-07-08T11:48:32.290Z,60.45
2018-07-08T11:49:32.179Z,63.26
2018-07-08T11:50:32.193Z,61.36
2018-07-08T11:51:32.020Z,63.07
2018-07-08T11:52:31.935Z,64.66
2018-07-08T11:53:31.889Z,66.66
2018-07-08T11:54:31.777Z,67.40
2018-07-08T11:55:31.736Z,69.24
2018-07-08T11:56:31.620Z,70.36
2018-07-08T11:57:31.635Z,69.68
2018-07-08T11:58:31.489Z,70.42
2018-07-08T11:59:31.379Z,70.84
2018-07-08T12:00:31.298Z,71.62
2018-07-08T12:01:31.215Z,71.39
2018-07-08T12:02:31.133Z,71.20
2018-07-08T12:03:31.083Z,71.68
2018-07-08T12:04:31.077Z,71.48
2018-07-08T12:05:30.892Z,69.68
2018-07-08T12:06:30.905Z,70.23
2018-07-08T12:07:30.737Z,71.06
2018-07-08T12:08:30.683Z,72.71
2018-07-08T12:09:30.566Z,72.71
2018-07-08T12:10:30.488Z,72.61
2018-07-08T12:11:30.520Z,70.01
2018-07-08T12:12:30.323Z,69.66
2018-07-08T12:13:30.274Z,70.30
2018-07-08T12:14:30.193Z,69.43
2018-07-08T12:15:30.080Z,69.30
2018-07-08T12:16:29.998Z,68.40
2018-07-08T12:17:29.918Z,67.56
2018-07-08T12:18:29.963Z,67.82
2018-07-08T12:19:29.756Z,67.79
2018-07-08T12:20:29.671Z,68.85
2018-07-08T12:21:29.591Z,69.43
2018-07-08T12:22:29.505Z,71.75
2018-07-08T12:23:29.484Z,71.23
2018-07-08T12:24:29.345Z,70.68
2018-07-08T12:25:29.361Z,70.36
2018-07-08T12:26:29.183Z,71.14
2018-07-08T12:27:29.100Z,70.81
2018-07-08T12:28:29.051Z,70.23
2018-07-08T12:29:28.938Z,70.72
2018-07-08T12:30:28.853Z,70.72
2018-07-08T12:31:28.771Z,71.78
2018-07-08T12:32:28.789Z,70.62
2018-07-08T12:33:28.639Z,71.45
2018-07-08T12:34:28.525Z,69.07
2018-07-08T12:35:28.446Z,70.23
2018-07-08T12:36:28.365Z,69.78
2018-07-08T12:37:28.282Z,71.23
2018-07-08T12:38:28.228Z,70.62
2018-07-08T12:39:28.214Z,71.68
2018-07-08T12:40:28.032Z,71.58
2018-07-08T12:41:27.953Z,71.36
2018-07-08T12:42:27.866Z,72.22
2018-07-08T12:43:27.788Z,72.28
2018-07-08T12:44:27.786Z,73.60
2018-07-08T12:45:27.624Z,74.08
2018-07-08T12:46:27.650Z,75.37
2018-07-08T12:47:27.456Z,74.47
2018-07-08T12:48:27.377Z,74.16
2018-07-08T12:49:27.325Z,74.35
2018-07-08T12:50:27.210Z,72.22
2018-07-08T12:51:27.129Z,71.72