createdAt,value
2022-10-19T00:00:05.260Z,101823.44
2022-10-19T00:00:26.170Z,101822.69
2022-10-19T00:01:04.331Z,101828.91
2022-10-19T00:01:19.707Z,101830.88
2022-10-19T00:01:32.400Z,101828.06
2022-10-19T00:01:45.101Z,101825.50
2022-10-19T00:01:57.855Z,101830.00
2022-10-19T00:02:10.605Z,101829.03
2022-10-19T00:02:23.414Z,101824.03
2022-10-19T00:02:37.007Z,101829.16
2022-10-19T00:02:50.625Z,101832.81
2022-10-19T00:03:03.380Z,101828.31
2022-10-19T00:03:19.428Z,101834.63
2022-10-19T00:03:36.284Z,101831.94
2022-10-19T00:03:52.993Z,101833.78
2022-10-19T00:04:08.665Z,101829.50
2022-10-19T00:04:21.709Z,101839.25
2022-10-19T00:04:34.834Z,101831.19
2022-10-19T00:04:47.498Z,101832.94
2022-10-19T00:05:00.173Z,101832.19
2022-10-19T00:05:12.852Z,101827.75
2022-10-19T00:05:25.490Z,101827.75
2022-10-19T00:05:39.226Z,101829.50
2022-10-19T00:05:51.832Z,101828.75
2022-10-19T00:06:12.977Z,101828.75
2022-10-19T00:06:27.943Z,101825.22
2022-10-19T00:06:40.720Z,101829.75
2022-10-19T00:06:53.395Z,101830.59
2022-10-19T00:07:07.054Z,101826.31
2022-10-19T00:07:19.778Z,101828.00
2022-10-19T00:07:33.816Z,101832.53
2022-10-19T00:07:46.909Z,101832.53
2022-10-19T00:08:01.774Z,101822.75
2022-10-19T00:08:14.442Z,101821.88
2022-10-19T00:08:27.607Z,101823.72
2022-10-19T00:08:40.537Z,101823.81
2022-10-19T00:08:55.096Z,101825.56
2022-10-19T00:09:11.258Z,101822.97
2022-10-19T00:09:23.979Z,101827.38
2022-10-19T00:09:36.646Z,101828.34
2022-10-19T00:09:49.492Z,101824.81
2022-10-19T00:10:02.173Z,101828.47
2022-10-19T00:10:15.863Z,101829.31
2022-10-19T00:10:28.816Z,101832.88
2022-10-19T00:10:41.600Z,101833.81
2022-10-19T00:10:54.266Z,101829.44
2022-10-19T00:11:07.432Z,101829.31
2022-10-19T00:11:20.199Z,101832.13
2022-10-19T00:11:36.832Z,101827.59
2022-10-19T00:11:50.983Z,101829.44
2022-10-19T00:12:03.837Z,101827.72
2022-10-19T00:12:17.412Z,101825.03
2022-10-19T00:12:30.079Z,101826.00
2022-10-19T00:12:42.867Z,101826.00
2022-10-19T00:12:55.581Z,101825.16
2022-10-19T00:13:08.412Z,101828.69
2022-10-19T00:13:22.082Z,101830.53
2022-10-19T00:13:35.393Z,101826.13
2022-10-19T00:13:48.065Z,101821.72
2022-10-19T00:14:01.557Z,101825.25
2022-10-19T00:14:18.094Z,101827.09
2022-10-19T00:14:31.819Z,101821.72
2022-10-19T00:14:44.485Z,101826.22
2022-10-19T00:14:57.520Z,101827.19
2022-10-19T00:15:10.642Z,101834.28
2022-10-19T00:15:23.304Z,101827.19
2022-10-19T00:15:39.548Z,101819.16
2022-10-19T00:15:52.196Z,101835.25
2022-10-19T00:16:11.374Z,101832.56
2022-10-19T00:16:27.166Z,101827.31
2022-10-19T00:16:40.696Z,101828.16
2022-10-19T00:16:54.570Z,101826.34
2022-10-19T00:17:07.439Z,101830.97
2022-10-19T00:17:20.088Z,101828.28
2022-10-19T00:17:34.774Z,101824.53
2022-10-19T00:17:48.684Z,101824.63
2022-10-19T00:18:01.330Z,101818.41
2022-10-19T00:18:13.982Z,101826.47
2022-10-19T00:18:26.734Z,101822.06
2022-10-19T00:18:40.095Z,101831.81
2022-10-19T00:18:55.978Z,101817.53
2022-10-19T00:19:12.615Z,101815.81
2022-10-19T00:19:28.155Z,101822.06
2022-10-19T00:19:40.796Z,101823.88
2022-10-19T00:19:53.457Z,101829.13
2022-10-19T00:20:06.762Z,101822.06
2022-10-19T00:20:19.377Z,101818.63
2022-10-19T00:20:32.153Z,101826.56
2022-10-19T00:20:44.851Z,101824.00
2022-10-19T00:21:04.115Z,101822.28
2022-10-19T00:21:20.316Z,101818.63
2022-10-19T00:21:33.386Z,101821.44
2022-10-19T00:21:46.454Z,101819.59
2022-10-19T00:21:59.184Z,101819.59
2022-10-19T00:22:13.937Z,101820.56
2022-10-19T00:22:26.900Z,101822.38
2022-10-19T00:22:40.522Z,101820.56
2022-10-19T00:22:53.212Z,101816.16
2022-10-19T00:23:05.892Z,101821.63
2022-10-19T00:23:18.518Z,101816.16
2022-10-19T00:23:31.201Z,101820.78
2022-10-19T00:23:44.730Z,101820.78
2022-10-19T00:23:57.691Z,101817.16
2022-10-19T00:24:11.392Z,101822.50
2022-10-19T00:24:24.056Z,101818.94
2022-10-19T00:24:36.726Z,101815.41
2022-10-19T00:24:49.352Z,101816.25
2022-10-19T00:25:01.976Z,101821.63
2022-10-19T00:25:14.629Z,101817.16
2022-10-19T00:25:28.315Z,101818.94
2022-10-19T00:25:40.939Z,101809.19
2022-10-19T00:25:57.286Z,101817.16
2022-10-19T00:26:10.284Z,101816.41
2022-10-19T00:26:23.476Z,101819.94
2022-10-19T00:26:38.095Z,101827.00
2022-10-19T00:26:51.754Z,101823.47
2022-10-19T00:27:04.400Z,101813.72
2022-10-19T00:27:17.068Z,101816.41
2022-10-19T00:27:29.718Z,101820.03
2022-10-19T00:27:42.401Z,101811.97
2022-10-19T00:27:55.047Z,101816.50
2022-10-19T00:28:07.734Z,101822.72
2022-10-19T00:28:20.382Z,101817.34
2022-10-19T00:28:34.063Z,101821.03
2022-10-19T00:28:46.892Z,101821.03
2022-10-19T00:28:59.623Z,101818.44
2022-10-19T00:29:13.877Z,101818.34
2022-10-19T00:29:27.619Z,101813.06
2022-10-19T00:29:40.266Z,101818.44
2022-10-19T00:29:52.911Z,101818.44
2022-10-19T00:30:06.697Z,101824.66
2022-10-19T00:30:19.554Z,101818.53
2022-10-19T00:30:32.298Z,101822.97
2022-10-19T00:30:45.008Z,101822.97
2022-10-19T00:31:03.653Z,101821.22
2022-10-19T00:31:18.309Z,101816.00
2022-10-19T00:31:31.187Z,101829.41
2022-10-19T00:31:44.089Z,101820.63
2022-10-19T00:31:56.724Z,101828.53
2022-10-19T00:32:09.383Z,101821.47
2022-10-19T00:32:23.488Z,101819.72
2022-10-19T00:32:36.340Z,101814.38
2022-10-19T00:32:49.028Z,101821.47
2022-10-19T00:33:01.774Z,101817.03
2022-10-19T00:33:14.426Z,101818.03
2022-10-19T00:33:27.077Z,101826.09
2022-10-19T00:33:40.033Z,101823.41
2022-10-19T00:33:53.840Z,101817.19
2022-10-19T00:34:07.497Z,101823.63
2022-10-19T00:34:20.199Z,101821.91
2022-10-19T00:34:32.825Z,101819.97
2022-10-19T00:34:45.472Z,101823.63
2022-10-19T00:34:58.152Z,101821.06
2022-10-19T00:35:10.916Z,101820.19
2022-10-19T00:35:23.567Z,101822.88
2022-10-19T00:35:41.293Z,101819.31
2022-10-19T00:35:53.954Z,101820.31
2022-10-19T00:36:14.617Z,101830.06
2022-10-19T00:36:30.514Z,101829.22
2022-10-19T00:36:43.235Z,101823.84
2022-10-19T00:36:56.883Z,101825.56
2022-10-19T00:37:09.530Z,101823.09
2022-10-19T00:37:22.154Z,101822.13
2022-10-19T00:37:34.942Z,101822.13
2022-10-19T00:37:47.593Z,101828.47
2022-10-19T00:38:00.252Z,101820.41
2022-10-19T00:38:12.888Z,101815.88
2022-10-19T00:38:25.691Z,101820.63
2022-10-19T00:38:39.319Z,101820.53
2022-10-19T00:38:52.554Z,101822.34
2022-10-19T00:39:07.558Z,101819.66
2022-10-19T00:39:20.210Z,101820.63
2022-10-19T00:39:32.818Z,101821.50
2022-10-19T00:39:46.515Z,101824.19
2022-10-19T00:39:59.194Z,101822.34
2022-10-19T00:40:12.090Z,101821.56
2022-10-19T00:40:24.713Z,101815.25
2022-10-19T00:40:38.223Z,101818.03
2022-10-19T00:40:51.091Z,101818.88
2022-10-19T00:41:03.764Z,101817.19
2022-10-19T00:41:17.589Z,101820.81
2022-10-19T00:41:34.292Z,101825.97
2022-10-19T00:41:49.059Z,101818.03
2022-10-19T00:42:01.722Z,101820.72
2022-10-19T00:42:14.377Z,101822.53
2022-10-19T00:42:27.162Z,101821.56
2022-10-19T00:42:39.923Z,101818.88
2022-10-19T00:42:55.922Z,101823.41
2022-10-19T00:43:13.004Z,101817.19
2022-10-19T00:43:31.315Z,101820.72
2022-10-19T00:43:58.599Z,101825.13
2022-10-19T00:44:45.493Z,101825.13
2022-10-19T00:45:07.446Z,101821.56
2022-10-19T00:45:20.241Z,101821.69
2022-10-19T00:45:33.112Z,101819.88
2022-10-19T00:45:46.002Z,101811.81
2022-10-19T00:45:59.584Z,101818.03
2022-10-19T00:46:13.816Z,101822.44
2022-10-19T00:46:28.013Z,101811.81
2022-10-19T00:46:42.790Z,101824.25
2022-10-19T00:47:00.068Z,101818.03
2022-10-19T00:47:12.698Z,101816.97
2022-10-19T00:47:25.400Z,101816.13
2022-10-19T00:47:39.419Z,101820.63
2022-10-19T00:47:52.094Z,101823.28
2022-10-19T00:48:04.850Z,101816.13
2022-10-19T00:48:21.355Z,101820.63
2022-10-19T00:48:33.959Z,101819.66
2022-10-19T00:48:46.793Z,101821.50
2022-10-19T00:49:05.940Z,101817.94
2022-10-19T00:49:24.054Z,101811.59
2022-10-19T00:49:40.113Z,101819.66
2022-10-19T00:49:53.875Z,101808.91
2022-10-19T00:50:07.466Z,101818.72
2022-10-19T00:50:21.351Z,101817.84
2022-10-19T00:50:34.068Z,101814.19
2022-10-19T00:50:47.924Z,101814.19
2022-10-19T00:51:00.993Z,101813.34
2022-10-19T00:51:14.776Z,101817.72
2022-10-19T00:51:28.677Z,101819.56
2022-10-19T00:51:45.234Z,101816.88
2022-10-19T00:52:04.608Z,101819.56
2022-10-19T00:52:21.311Z,101815.03
2022-10-19T00:52:35.160Z,101812.34
2022-10-19T00:52:48.008Z,101812.34
2022-10-19T00:53:00.999Z,101810.66
2022-10-19T00:53:13.690Z,101817.63
2022-10-19T00:53:30.481Z,101815.03
2022-10-19T00:53:43.192Z,101816.78
2022-10-19T00:53:57.842Z,101810.53
2022-10-19T00:54:11.917Z,101814.09
2022-10-19T00:54:26.046Z,101815.03
2022-10-19T00:54:40.685Z,101808.81
2022-10-19T00:54:55.465Z,101811.41
2022-10-19T00:55:10.781Z,101813.22
2022-10-19T00:55:24.090Z,101809.66
2022-10-19T00:55:39.208Z,101814.19
2022-10-19T00:55:52.118Z,101811.50
2022-10-19T00:56:10.006Z,101809.66
2022-10-19T00:56:23.274Z,101815.88
2022-10-19T00:56:40.920Z,101810.53
2022-10-19T00:56:57.902Z,101810.53
2022-10-19T00:57:11.578Z,101808.81
2022-10-19T00:57:28.497Z,101809.56
2022-10-19T00:57:41.359Z,101815.88
2022-10-19T00:57:55.599Z,101806.03
2022-10-19T00:58:09.376Z,101807.72
2022-10-19T00:58:22.072Z,101814.84
2022-10-19T00:58:34.867Z,101804.09
2022-10-19T00:58:47.626Z,101808.59
2022-10-19T00:59:02.023Z,101806.78
2022-10-19T00:59:18.636Z,101813.09
2022-10-19T00:59:32.356Z,101808.59
2022-10-19T00:59:47.744Z,101808.59
2022-10-19T01:00:02.506Z,101807.72
2022-10-19T01:00:15.204Z,101815.69
2022-10-19T01:00:28.208Z,101810.31
2022-10-19T01:00:41.230Z,101813.09
2022-10-19T01:00:54.966Z,101820.06
2022-10-19T01:01:08.875Z,101815.69
2022-10-19T01:01:24.586Z,101811.16
2022-10-19T01:01:38.788Z,101807.72
2022-10-19T01:01:53.407Z,101817.38
2022-10-19T01:02:07.111Z,101816.53
2022-10-19T01:02:20.693Z,101811.16
2022-10-19T01:02:33.658Z,101813.84
2022-10-19T01:02:46.434Z,101812.00
2022-10-19T01:02:59.062Z,101811.16
2022-10-19T01:03:12.743Z,101805.78
2022-10-19T01:03:25.579Z,101815.59
2022-10-19T01:03:38.727Z,101816.53
2022-10-19T01:03:52.384Z,101812.91
2022-10-19T01:04:05.688Z,101812.00
2022-10-19T01:04:20.318Z,101815.59
2022-10-19T01:04:35.849Z,101811.06
2022-10-19T01:04:51.977Z,101812.91
2022-10-19T01:05:05.677Z,101808.47
2022-10-19T01:05:20.079Z,101811.16
2022-10-19T01:05:34.070Z,101814.59
2022-10-19T01:05:47.560Z,101813.84
2022-10-19T01:06:00.878Z,101818.28
2022-10-19T01:06:14.739Z,101806.66
2022-10-19T01:06:28.460Z,101817.28
2022-10-19T01:06:42.040Z,101814.50
2022-10-19T01:06:55.215Z,101821.69
2022-10-19T01:07:09.449Z,101809.97
2022-10-19T01:07:22.156Z,101817.19
2022-10-19T01:07:35.159Z,101817.19
2022-10-19T01:07:47.988Z,101815.34
2022-10-19T01:08:01.437Z,101816.19
2022-10-19T01:08:14.097Z,101823.28
2022-10-19T01:08:28.948Z,101814.38
2022-10-19T01:08:41.851Z,101810.72
2022-10-19T01:08:54.717Z,101809.97
2022-10-19T01:09:07.588Z,101812.41
2022-10-19T01:09:20.577Z,101813.41
2022-10-19T01:09:33.172Z,101817.94
2022-10-19T01:09:46.190Z,101816.09
2022-10-19T01:10:01.107Z,101816.09
2022-10-19T01:10:14.006Z,101810.72
2022-10-19T01:10:37.505Z,101817.78
2022-10-19T01:10:55.421Z,101812.41
2022-10-19T01:11:25.947Z,101816.94
2022-10-19T01:11:47.651Z,101811.56
2022-10-19T01:12:08.837Z,101813.31
2022-10-19T01:12:55.853Z,101814.16
2022-10-19T01:13:21.651Z,101814.16
2022-10-19T01:13:43.913Z,101815.09
2022-10-19T01:14:08.720Z,101808.78
2022-10-19T01:14:45.999Z,101818.69
2022-10-19T01:15:12.515Z,101812.41
2022-10-19T01:15:34.246Z,101813.31
2022-10-19T01:15:54.804Z,101812.41
2022-10-19T01:16:17.652Z,101820.38
2022-10-19T01:16:41.343Z,101813.31
2022-10-19T01:17:03.095Z,101810.47
2022-10-19T01:17:24.442Z,101813.06
2022-10-19T01:17:49.510Z,101799.75
2022-10-19T01:18:06.947Z,101808.56
2022-10-19T01:18:23.386Z,101807.59
2022-10-19T01:18:44.697Z,101810.28
2022-10-19T01:19:09.526Z,101803.19
2022-10-19T01:19:59.894Z,101804.91
2022-10-19T01:20:34.101Z,101806.59
2022-10-19T01:21:21.940Z,101806.50
2022-10-19T01:21:39.563Z,101804.81
2022-10-19T01:22:04.487Z,101804.66
2022-10-19T01:22:32.763Z,101803.72
2022-10-19T01:23:04.381Z,101809.09
2022-10-19T01:23:37.825Z,101809.09
2022-10-19T01:24:19.068Z,101807.25
2022-10-19T01:24:48.715Z,101801.03
2022-10-19T01:25:17.594Z,101805.53
2022-10-19T01:25:39.217Z,101808.22
2022-10-19T01:26:05.158Z,101804.66
2022-10-19T01:26:34.009Z,101810.88
2022-10-19T01:27:19.902Z,101809.09
2022-10-19T01:27:50.541Z,101803.81
2022-10-19T01:28:20.565Z,101801.03
2022-10-19T01:28:44.630Z,101805.53
2022-10-19T01:29:10.314Z,101798.34
2022-10-19T01:29:38.123Z,101809.09
2022-10-19T01:30:03.095Z,101793.81
2022-10-19T01:30:27.041Z,101802.72
2022-10-19T01:30:50.684Z,101804.47
2022-10-19T01:31:08.370Z,101799.09
2022-10-19T01:31:31.515Z,101797.38
2022-10-19T01:31:49.020Z,101793.72
2022-10-19T01:32:08.904Z,101798.22
2022-10-19T01:32:30.215Z,101799.94
2022-10-19T01:32:53.385Z,101799.09
2022-10-19T01:33:22.170Z,101797.25
2022-10-19T01:33:42.845Z,101799.09
2022-10-19T01:34:03.687Z,101796.28
2022-10-19T01:34:25.141Z,101797.16
2022-10-19T01:34:46.320Z,101796.28
2022-10-19T01:35:07.775Z,101798.09
2022-10-19T01:35:27.546Z,101797.16
2022-10-19T01:35:45.689Z,101790.06
2022-10-19T01:36:06.461Z,101800.78
2022-10-19T01:36:28.741Z,101793.72
2022-10-19T01:36:48.726Z,101801.66
2022-10-19T01:37:07.573Z,101786.50
2022-10-19T01:37:29.755Z,101792.75
2022-10-19T01:37:48.549Z,101795.41
2022-10-19T01:38:21.820Z,101797.16
2022-10-19T01:38:38.558Z,101791.78
2022-10-19T01:38:59.449Z,101789.94
2022-10-19T01:39:19.317Z,101787.38
2022-10-19T01:39:39.798Z,101791.78
2022-10-19T01:39:57.475Z,101786.41
2022-10-19T01:40:14.107Z,101790.91
2022-10-19T01:40:31.161Z,101786.41
2022-10-19T01:40:53.838Z,101787.38
2022-10-19T01:41:14.992Z,101785.44
2022-10-19T01:41:36.822Z,101786.41
2022-10-19T01:41:57.959Z,101786.41
2022-10-19T01:42:15.685Z,101792.63
2022-10-19T01:42:32.281Z,101787.25
2022-10-19T01:42:49.627Z,101787.25
2022-10-19T01:43:10.322Z,101795.22
2022-10-19T01:43:32.253Z,101789.84
2022-10-19T01:43:51.124Z,101791.66
2022-10-19T01:44:11.427Z,101791.66
2022-10-19T01:44:29.870Z,101795.22
2022-10-19T01:44:52.623Z,101790.78
2022-10-19T01:45:14.354Z,101795.31
2022-10-19T01:45:31.199Z,101791.66
2022-10-19T01:45:50.651Z,101788.22
2022-10-19T01:46:11.107Z,101791.78
2022-10-19T01:46:29.303Z,101792.63
2022-10-19T01:46:45.140Z,101793.59
2022-10-19T01:47:02.264Z,101793.47
2022-10-19T01:47:20.327Z,101790.06
2022-10-19T01:47:37.031Z,101786.41
2022-10-19T01:47:56.747Z,101792.75
2022-10-19T01:48:14.335Z,101783.84
2022-10-19T01:48:30.997Z,101783.72
2022-10-19T01:48:51.234Z,101785.44
2022-10-19T01:49:10.403Z,101789.09
2022-10-19T01:49:30.533Z,101785.53
2022-10-19T01:49:47.186Z,101781.88
2022-10-19T01:50:07.741Z,101786.41
2022-10-19T01:50:27.454Z,101788.09
2022-10-19T01:50:46.106Z,101783.72
2022-10-19T01:51:03.772Z,101781.03
2022-10-19T01:51:19.610Z,101781.03
2022-10-19T01:51:34.704Z,101788.97
2022-10-19T01:51:52.023Z,101783.72
2022-10-19T01:52:09.902Z,101779.31
2022-10-19T01:52:24.610Z,101788.09
2022-10-19T01:52:38.427Z,101782.00
2022-10-19T01:52:53.587Z,101788.22
2022-10-19T01:53:09.167Z,101790.78
2022-10-19T01:53:23.381Z,101792.53
2022-10-19T01:53:40.830Z,101785.53
2022-10-19T01:53:58.554Z,101781.88
2022-10-19T01:54:14.627Z,101787.25
2022-10-19T01:54:31.167Z,101791.66
2022-10-19T01:54:47.956Z,101781.88
2022-10-19T01:55:03.542Z,101789.09
2022-10-19T01:55:17.749Z,101784.56
2022-10-19T01:55:32.033Z,101786.28
2022-10-19T01:55:47.635Z,101790.78
2022-10-19T01:56:03.297Z,101783.59
2022-10-19T01:56:18.876Z,101782.75
2022-10-19T01:56:34.237Z,101782.75
2022-10-19T01:56:48.905Z,101789.84
2022-10-19T01:57:05.587Z,101780.06
2022-10-19T01:57:23.913Z,101781.03
2022-10-19T01:57:39.866Z,101785.44
2022-10-19T01:57:56.199Z,101775.53
2022-10-19T01:58:14.539Z,101778.22
2022-10-19T01:58:30.667Z,101777.38
2022-10-19T01:58:47.265Z,101781.78
2022-10-19T01:59:03.711Z,101775.66
2022-10-19T01:59:20.272Z,101779.09
2022-10-19T01:59:34.083Z,101779.09
2022-10-19T01:59:48.972Z,101774.56
2022-10-19T02:00:07.483Z,101776.53
2022-10-19T02:00:23.781Z,101777.38
2022-10-19T02:00:41.265Z,101772.00
2022-10-19T02:00:57.167Z,101779.09
2022-10-19T02:01:12.655Z,101779.81
2022-10-19T02:01:28.070Z,101772.00
2022-10-19T02:01:46.269Z,101776.53
2022-10-19T02:01:59.278Z,101777.38
2022-10-19T02:02:13.846Z,101779.09
2022-10-19T02:02:28.251Z,101772.00
2022-10-19T02:02:45.469Z,101779.09
2022-10-19T02:03:00.738Z,101779.09
2022-10-19T02:03:15.871Z,101782.75
2022-10-19T02:03:29.517Z,101785.31
2022-10-19T02:03:43.457Z,101774.69
2022-10-19T02:03:58.195Z,101781.88
2022-10-19T02:04:13.350Z,101785.44
2022-10-19T02:04:26.456Z,101783.59
2022-10-19T02:04:41.628Z,101782.75
2022-10-19T02:04:57.424Z,101786.41
2022-10-19T02:05:12.349Z,101785.44
2022-10-19T02:05:31.014Z,101781.88
2022-10-19T02:05:45.971Z,101783.72
2022-10-19T02:06:00.653Z,101777.47
2022-10-19T02:06:14.811Z,101785.53
2022-10-19T02:06:28.459Z,101780.16
2022-10-19T02:06:41.623Z,101783.72
2022-10-19T02:06:55.861Z,101778.47
2022-10-19T02:07:10.307Z,101779.31
2022-10-19T02:07:25.991Z,101778.47
2022-10-19T02:07:41.565Z,101779.31
2022-10-19T02:08:00.157Z,101779.41
2022-10-19T02:08:17.421Z,101783.84
2022-10-19T02:08:36.816Z,101782.00
2022-10-19T02:08:53.185Z,101783.72
2022-10-19T02:09:05.822Z,101780.16
2022-10-19T02:09:18.666Z,101776.63
2022-10-19T02:09:31.631Z,101781.16
2022-10-19T02:09:44.334Z,101778.47
2022-10-19T02:09:57.452Z,101786.41
2022-10-19T02:10:10.467Z,101773.94
2022-10-19T02:10:24.968Z,101782.00
2022-10-19T02:10:39.889Z,101777.47
2022-10-19T02:10:53.940Z,101774.78
2022-10-19T02:11:06.720Z,101773.94
2022-10-19T02:11:21.886Z,101774.69
2022-10-19T02:11:37.479Z,101775.66
2022-10-19T02:11:56.997Z,101776.53
2022-10-19T02:12:11.335Z,101777.59
2022-10-19T02:12:26.319Z,101777.59
2022-10-19T02:12:40.409Z,101780.16
2022-10-19T02:12:55.444Z,101783.84
2022-10-19T02:13:09.614Z,101779.31
2022-10-19T02:13:25.611Z,101782.00
2022-10-19T02:13:41.748Z,101782.97
2022-10-19T02:13:59.368Z,101777.59
2022-10-19T02:14:15.320Z,101777.59
2022-10-19T02:14:32.083Z,101776.72
2022-10-19T02:14:48.961Z,101777.59
2022-10-19T02:15:06.469Z,101776.63
2022-10-19T02:15:24.012Z,101777.59
2022-10-19T02:15:40.843Z,101776.63
2022-10-19T02:15:56.808Z,101783.84
2022-10-19T02:16:15.198Z,101788.34
2022-10-19T02:16:33.689Z,101784.69
2022-10-19T02:16:51.468Z,101779.31
2022-10-19T02:17:08.331Z,101781.03
2022-10-19T02:17:24.265Z,101787.25
2022-10-19T02:17:42.553Z,101782.84
2022-10-19T02:17:59.877Z,101774.91
2022-10-19T02:18:17.614Z,101776.63
2022-10-19T02:18:34.481Z,101782.00
2022-10-19T02:18:51.227Z,101777.59
2022-10-19T02:19:08.773Z,101782.00
2022-10-19T02:19:41.532Z,101776.63
2022-10-19T02:19:54.882Z,101779.31
2022-10-19T02:20:08.407Z,101776.63
2022-10-19T02:20:21.664Z,101782.97
2022-10-19T02:20:36.958Z,101776.63
2022-10-19T02:20:49.703Z,101774.91
2022-10-19T02:21:03.501Z,101773.94
2022-10-19T02:21:16.293Z,101784.69
2022-10-19T02:21:30.184Z,101777.47
2022-10-19T02:21:42.993Z,101780.28
2022-10-19T02:21:57.179Z,101774.78
2022-10-19T02:22:10.444Z,101781.03
2022-10-19T02:22:23.099Z,101782.84
2022-10-19T02:22:36.112Z,101773.94
2022-10-19T02:22:49.217Z,101773.94
2022-10-19T02:23:04.875Z,101781.88
2022-10-19T02:23:20.895Z,101775.66
2022-10-19T02:23:34.125Z,101772.97
2022-10-19T02:23:49.304Z,101782.00
2022-10-19T02:24:05.042Z,101773.94
2022-10-19T02:24:17.747Z,101775.66
2022-10-19T02:24:30.375Z,101774.78
2022-10-19T02:24:44.025Z,101783.84
2022-10-19T02:24:56.731Z,101774.78
2022-10-19T02:25:10.620Z,101777.59
2022-10-19T02:25:24.148Z,101775.03
2022-10-19T02:25:37.169Z,101773.94
2022-10-19T02:25:50.014Z,101774.91
2022-10-19T02:26:04.151Z,101766.88
2022-10-19T02:26:16.858Z,101770.41
2022-10-19T02:26:29.683Z,101774.91
2022-10-19T02:26:43.195Z,101774.03
2022-10-19T02:26:56.973Z,101775.88
2022-10-19T02:27:10.094Z,101772.25
2022-10-19T02:27:23.969Z,101774.91
2022-10-19T02:27:38.743Z,101776.88
2022-10-19T02:27:51.791Z,101770.41
2022-10-19T02:28:05.633Z,101774.91
2022-10-19T02:28:18.667Z,101772.25
2022-10-19T02:28:32.069Z,101779.31
2022-10-19T02:28:45.109Z,101776.63
2022-10-19T02:28:58.514Z,101775.88
2022-10-19T02:29:15.098Z,101774.91
2022-10-19T02:29:28.249Z,101775.66
2022-10-19T02:29:41.376Z,101777.47
2022-10-19T02:29:54.637Z,101779.31
2022-10-19T02:30:09.046Z,101772.25
2022-10-19T02:30:23.068Z,101777.59
2022-10-19T02:30:35.746Z,101773.09
2022-10-19T02:30:49.706Z,101772.25
2022-10-19T02:31:02.812Z,101775.66
2022-10-19T02:31:15.613Z,101767.72
2022-10-19T02:31:28.523Z,101774.03
2022-10-19T02:31:41.891Z,101772.25
2022-10-19T02:31:54.914Z,101773.94
2022-10-19T02:32:09.993Z,101774.91
2022-10-19T02:32:22.849Z,101771.34
2022-10-19T02:32:36.079Z,101775.66
2022-10-19T02:32:51.012Z,101769.41
2022-10-19T02:33:03.887Z,101776.63
2022-10-19T02:33:17.000Z,101779.31
2022-10-19T02:33:31.067Z,101766.88
2022-10-19T02:33:43.856Z,101767.72
2022-10-19T02:33:57.531Z,101777.59
2022-10-19T02:34:10.506Z,101772.34
2022-10-19T02:34:23.273Z,101775.78
2022-10-19T02:34:40.071Z,101774.78
2022-10-19T02:34:53.065Z,101773.09
2022-10-19T02:35:06.847Z,101767.72
2022-10-19T02:35:19.694Z,101775.03
2022-10-19T02:35:32.345Z,101776.72
2022-10-19T02:35:46.113Z,101768.66
2022-10-19T02:35:59.853Z,101770.50
2022-10-19T02:36:13.716Z,101775.03
2022-10-19T02:36:26.444Z,101770.50
2022-10-19T02:36:39.153Z,101766.13
2022-10-19T02:36:52.103Z,101772.25
2022-10-19T02:37:06.705Z,101767.81
2022-10-19T02:37:22.080Z,101764.28
2022-10-19T02:37:37.597Z,101773.94
2022-10-19T02:37:50.314Z,101772.25
2022-10-19T02:38:04.700Z,101765.13
2022-10-19T02:38:21.618Z,101773.09
2022-10-19T02:38:34.640Z,101779.31
2022-10-19T02:38:48.397Z,101764.28
2022-10-19T02:39:01.111Z,101769.66
2022-10-19T02:39:13.836Z,101764.28
2022-10-19T02:39:26.783Z,101770.50
2022-10-19T02:39:40.485Z,101771.34
2022-10-19T02:39:53.345Z,101766.88
2022-10-19T02:40:07.245Z,101770.41
2022-10-19T02:40:20.189Z,101766.88
2022-10-19T02:40:37.335Z,101762.44
2022-10-19T02:40:58.693Z,101773.94
2022-10-19T02:41:17.424Z,101767.72
2022-10-19T02:41:36.635Z,101772.09
2022-10-19T02:41:54.755Z,101765.97
2022-10-19T02:42:12.214Z,101772.25
2022-10-19T02:42:33.056Z,101767.72
2022-10-19T02:42:51.177Z,101766.88
2022-10-19T02:43:07.585Z,101769.56
2022-10-19T02:43:23.233Z,101762.44
2022-10-19T02:43:41.317Z,101768.56
2022-10-19T02:43:58.326Z,101764.94
2022-10-19T02:44:18.095Z,101763.19
2022-10-19T02:44:39.379Z,101766.88
2022-10-19T02:44:56.075Z,101768.56
2022-10-19T02:45:14.419Z,101762.34
2022-10-19T02:45:30.832Z,101764.03
2022-10-19T02:45:54.322Z,101763.19
2022-10-19T02:46:13.003Z,101756.00
2022-10-19T02:46:30.652Z,101763.19
2022-10-19T02:46:46.451Z,101761.34
2022-10-19T02:47:05.213Z,101758.69
2022-10-19T02:47:20.969Z,101751.59
2022-10-19T02:47:38.543Z,101762.25
2022-10-19T02:47:55.360Z,101760.41
2022-10-19T02:48:13.169Z,101757.72
2022-10-19T02:48:29.664Z,101761.25
2022-10-19T02:48:44.069Z,101755.88
2022-10-19T02:48:59.310Z,101755.88
2022-10-19T02:49:13.651Z,101756.00
2022-10-19T02:49:27.774Z,101757.72
2022-10-19T02:49:42.719Z,101760.31
2022-10-19T02:49:55.363Z,101753.19
2022-10-19T02:50:10.048Z,101758.47
2022-10-19T02:50:24.343Z,101757.63
2022-10-19T02:50:37.366Z,101758.56
2022-10-19T02:50:50.003Z,101754.03
2022-10-19T02:51:02.701Z,101752.25
2022-10-19T02:51:29.891Z,101759.56
2022-10-19T02:51:57.734Z,101755.88
2022-10-19T02:52:13.293Z,101754.94
2022-10-19T02:52:26.017Z,101759.41
2022-10-19T02:52:39.280Z,101758.56
2022-10-19T02:52:52.166Z,101755.88
2022-10-19T02:53:04.865Z,101758.69
2022-10-19T02:53:17.901Z,101751.50
2022-10-19T02:53:30.569Z,101756.88
2022-10-19T02:53:44.188Z,101761.25
2022-10-19T02:53:58.999Z,101755.88
2022-10-19T02:54:13.869Z,101756.72
2022-10-19T02:54:27.265Z,101752.34
2022-10-19T02:54:43.033Z,101754.03
2022-10-19T02:54:55.695Z,101752.34
2022-10-19T02:55:09.163Z,101746.00
2022-10-19T02:55:22.828Z,101754.03
2022-10-19T02:55:35.772Z,101752.25
2022-10-19T02:55:50.261Z,101761.00
2022-10-19T02:56:02.929Z,101752.25
2022-10-19T02:56:15.561Z,101750.50
2022-10-19T02:56:28.561Z,101757.63
2022-10-19T02:56:42.189Z,101755.78
2022-10-19T02:56:55.475Z,101749.66
2022-10-19T02:57:16.556Z,101751.38
2022-10-19T02:57:29.211Z,101748.81
2022-10-19T02:57:41.954Z,101751.50
2022-10-19T02:57:54.790Z,101748.81
2022-10-19T02:58:07.466Z,101747.94
2022-10-19T02:58:21.135Z,101744.28
2022-10-19T02:58:33.768Z,101748.81
2022-10-19T02:58:46.460Z,101749.66
2022-10-19T02:58:59.154Z,101747.81
2022-10-19T02:59:11.771Z,101750.50
2022-10-19T02:59:25.017Z,101745.13
2022-10-19T02:59:37.727Z,101746.13
2022-10-19T02:59:51.592Z,101742.47
2022-10-19T03:00:06.163Z,101745.13
2022-10-19T03:00:18.855Z,101749.56
2022-10-19T03:00:32.965Z,101746.00
2022-10-19T03:00:45.651Z,101752.25
2022-10-19T03:00:58.342Z,101752.34