createdAt,value
2023-05-22T00:00:22.125Z,85.99
2023-05-22T00:01:22.109Z,86.08
2023-05-22T00:02:22.135Z,86.08
2023-05-22T00:03:22.208Z,86.90
2023-05-22T00:04:22.137Z,86.29
2023-05-22T00:05:22.145Z,86.49
2023-05-22T00:06:22.083Z,86.73
2023-05-22T00:07:22.041Z,85.72
2023-05-22T00:08:22.049Z,86.63
2023-05-22T00:09:22.043Z,87.04
2023-05-22T00:10:22.042Z,86.93
2023-05-22T00:11:21.996Z,86.63
2023-05-22T00:12:21.982Z,86.53
2023-05-22T00:13:21.974Z,87.04
2023-05-22T00:14:22.023Z,87.44
2023-05-22T00:15:21.964Z,87.74
2023-05-22T00:16:21.997Z,87.84
2023-05-22T00:17:22.110Z,88.19
2023-05-22T00:18:21.954Z,88.59
2023-05-22T00:19:21.955Z,88.29
2023-05-22T00:20:21.900Z,88.49
2023-05-22T00:21:21.926Z,88.39
2023-05-22T00:22:21.936Z,88.90
2023-05-22T00:23:21.892Z,88.74
2023-05-22T00:24:21.900Z,89.04
2023-05-22T00:25:21.840Z,89.14
2023-05-22T00:26:21.876Z,88.94
2023-05-22T00:27:21.842Z,89.24
2023-05-22T00:28:21.830Z,88.43
2023-05-22T00:29:21.843Z,88.94
2023-05-22T00:30:21.848Z,88.74
2023-05-22T00:31:21.821Z,88.74
2023-05-22T00:32:21.833Z,88.64
2023-05-22T00:33:21.796Z,90.05
2023-05-22T00:34:21.797Z,90.66
2023-05-22T00:35:21.774Z,90.25
2023-05-22T00:36:21.757Z,90.66
2023-05-22T00:37:21.761Z,91.11
2023-05-22T00:38:21.746Z,92.02
2023-05-22T00:39:21.729Z,91.51
2023-05-22T00:40:21.698Z,91.82
2023-05-22T00:41:21.693Z,91.61
2023-05-22T00:42:21.684Z,92.02
2023-05-22T00:43:21.723Z,91.61
2023-05-22T00:44:21.688Z,91.51
2023-05-22T00:45:21.668Z,91.35
2023-05-22T00:46:21.865Z,91.05
2023-05-22T00:47:21.635Z,90.95
2023-05-22T00:48:21.617Z,92.06
2023-05-22T00:49:21.631Z,92.97
2023-05-22T00:50:21.626Z,92.26
2023-05-22T00:51:21.585Z,91.96
2023-05-22T00:52:21.574Z,92.26
2023-05-22T00:53:21.565Z,92.16
2023-05-22T00:54:21.584Z,92.77
2023-05-22T00:55:21.550Z,92.57
2023-05-22T00:56:21.543Z,92.36
2023-05-22T00:57:21.537Z,93.07
2023-05-22T00:58:21.525Z,93.18
2023-05-22T00:59:21.532Z,92.87
2023-05-22T01:00:21.491Z,93.07
2023-05-22T01:01:21.516Z,93.52
2023-05-22T01:02:21.480Z,93.58
2023-05-22T01:03:21.612Z,92.82
2023-05-22T01:04:21.467Z,92.51
2023-05-22T01:05:21.456Z,92.51
2023-05-22T01:06:21.442Z,92.91
2023-05-22T01:07:21.449Z,92.61
2023-05-22T01:08:21.461Z,92.91
2023-05-22T01:09:21.433Z,94.23
2023-05-22T01:10:21.403Z,93.73
2023-05-22T01:11:21.374Z,93.02
2023-05-22T01:12:21.400Z,93.42
2023-05-22T01:13:21.411Z,94.03
2023-05-22T01:14:21.368Z,93.62
2023-05-22T01:15:21.342Z,93.22
2023-05-22T01:16:21.386Z,93.02
2023-05-22T01:17:21.343Z,92.91
2023-05-22T01:18:21.343Z,93.42
2023-05-22T01:19:21.344Z,93.62
2023-05-22T01:20:21.302Z,93.52
2023-05-22T01:21:21.348Z,94.03
2023-05-22T01:22:21.298Z,93.46
2023-05-22T01:23:21.270Z,93.42
2023-05-22T01:24:21.256Z,94.07
2023-05-22T01:25:21.234Z,94.18
2023-05-22T01:26:21.226Z,94.34
2023-05-22T01:27:21.240Z,94.03
2023-05-22T01:28:21.204Z,94.98
2023-05-22T01:29:21.210Z,94.13
2023-05-22T01:30:21.249Z,94.84
2023-05-22T01:31:21.234Z,94.23
2023-05-22T01:32:21.233Z,94.23
2023-05-22T01:33:21.270Z,94.23
2023-05-22T01:34:21.185Z,94.43
2023-05-22T01:35:21.160Z,94.74
2023-05-22T01:36:21.154Z,95.55
2023-05-22T01:37:21.111Z,95.35
2023-05-22T01:38:21.121Z,95.45
2023-05-22T01:39:21.156Z,94.84
2023-05-22T01:40:21.152Z,95.35
2023-05-22T01:41:21.073Z,95.65
2023-05-22T01:42:21.081Z,95.75
2023-05-22T01:43:21.060Z,95.65
2023-05-22T01:44:21.064Z,96.00
2023-05-22T01:45:21.078Z,96.30
2023-05-22T01:46:21.201Z,96.10
2023-05-22T01:47:21.035Z,96.30
2023-05-22T01:48:21.073Z,96.81
2023-05-22T01:49:21.063Z,96.00
2023-05-22T01:50:21.085Z,96.00
2023-05-22T01:51:20.969Z,96.00
2023-05-22T01:52:20.978Z,96.30
2023-05-22T01:53:20.948Z,96.41
2023-05-22T01:54:20.959Z,96.51
2023-05-22T01:55:20.967Z,96.81
2023-05-22T01:56:20.918Z,96.71
2023-05-22T01:57:20.945Z,96.61
2023-05-22T01:58:20.899Z,96.30
2023-05-22T01:59:20.921Z,96.81
2023-05-22T02:00:20.917Z,96.81
2023-05-22T02:01:20.969Z,96.51
2023-05-22T02:02:20.877Z,96.35
2023-05-22T02:03:21.017Z,96.04
2023-05-22T02:04:20.887Z,97.16
2023-05-22T02:05:20.891Z,96.75
2023-05-22T02:06:20.852Z,97.06
2023-05-22T02:07:20.811Z,96.75
2023-05-22T02:08:20.823Z,96.35
2023-05-22T02:09:20.878Z,96.55
2023-05-22T02:10:20.796Z,96.86
2023-05-22T02:11:20.785Z,97.26
2023-05-22T02:12:20.764Z,97.36
2023-05-22T02:13:20.775Z,96.96
2023-05-22T02:14:20.780Z,96.45
2023-05-22T02:15:20.764Z,96.45
2023-05-22T02:16:20.862Z,97.26
2023-05-22T02:17:20.698Z,97.56
2023-05-22T02:18:20.734Z,97.11
2023-05-22T02:19:20.743Z,97.41
2023-05-22T02:20:20.688Z,97.61
2023-05-22T02:21:20.659Z,97.51
2023-05-22T02:22:20.658Z,97.92
2023-05-22T02:23:20.680Z,97.71
2023-05-22T02:24:20.680Z,97.92
2023-05-22T02:25:20.637Z,98.22
2023-05-22T02:26:20.614Z,97.92
2023-05-22T02:27:20.630Z,97.61
2023-05-22T02:28:20.636Z,98.32
2023-05-22T02:29:20.617Z,98.43
2023-05-22T02:30:20.578Z,99.33
2023-05-22T02:31:20.605Z,98.83
2023-05-22T02:32:20.643Z,98.93
2023-05-22T02:33:20.584Z,99.33
2023-05-22T02:34:20.542Z,99.38
2023-05-22T02:35:20.546Z,99.04
2023-05-22T02:36:20.513Z,98.77
2023-05-22T02:37:20.513Z,99.38
2023-05-22T02:38:20.494Z,99.38
2023-05-22T02:39:20.493Z,99.69
2023-05-22T02:40:20.462Z,99.69
2023-05-22T02:41:20.533Z,99.79
2023-05-22T02:42:20.501Z,99.38
2023-05-22T02:43:20.380Z,99.49
2023-05-22T02:44:20.391Z,99.18
2023-05-22T02:45:20.367Z,99.79
2023-05-22T02:46:20.492Z,99.99
2023-05-22T02:47:20.336Z,99.99
2023-05-22T02:48:20.326Z,99.99
2023-05-22T02:49:20.344Z,99.79
2023-05-22T02:50:20.309Z,99.38
2023-05-22T02:51:20.403Z,99.49
2023-05-22T02:52:20.285Z,99.99
2023-05-22T02:53:20.273Z,99.99
2023-05-22T02:54:20.270Z,99.99
2023-05-22T02:55:20.285Z,99.99
2023-05-22T02:56:20.259Z,99.99
2023-05-22T02:57:20.235Z,99.99
2023-05-22T02:58:20.226Z,99.99
2023-05-22T02:59:20.248Z,99.99
2023-05-22T03:00:20.258Z,99.99
2023-05-22T03:01:20.228Z,99.99
2023-05-22T03:02:20.184Z,99.99
2023-05-22T03:03:20.270Z,99.99
2023-05-22T03:04:20.176Z,99.99
2023-05-22T03:05:20.177Z,99.99
2023-05-22T03:06:20.180Z,99.99
2023-05-22T03:07:20.128Z,99.99
2023-05-22T03:08:20.112Z,99.99
2023-05-22T03:09:20.189Z,99.99
2023-05-22T03:10:20.125Z,99.99
2023-05-22T03:11:20.125Z,99.99
2023-05-22T03:12:20.072Z,99.99
2023-05-22T03:13:20.080Z,99.99
2023-05-22T03:14:20.068Z,99.99
2023-05-22T03:15:20.082Z,99.99
2023-05-22T03:16:20.061Z,99.99
2023-05-22T03:17:20.027Z,99.99
2023-05-22T03:18:20.027Z,99.99
2023-05-22T03:19:20.079Z,99.99
2023-05-22T03:20:20.025Z,99.99
2023-05-22T03:21:20.010Z,99.88
2023-05-22T03:22:19.962Z,99.58
2023-05-22T03:23:19.967Z,99.99
2023-05-22T03:24:19.983Z,99.99
2023-05-22T03:25:19.995Z,99.99
2023-05-22T03:26:19.929Z,99.83
2023-05-22T03:27:19.925Z,99.99
2023-05-22T03:28:19.915Z,99.99
2023-05-22T03:29:20.060Z,99.99
2023-05-22T03:30:19.916Z,99.83
2023-05-22T03:31:19.885Z,99.73
2023-05-22T03:32:19.876Z,99.63
2023-05-22T03:33:19.891Z,99.93
2023-05-22T03:34:19.860Z,99.99
2023-05-22T03:35:19.835Z,99.99
2023-05-22T03:36:19.818Z,99.99
2023-05-22T03:37:19.847Z,99.99
2023-05-22T03:38:19.830Z,99.99
2023-05-22T03:39:19.830Z,99.99
2023-05-22T03:40:19.788Z,99.99
2023-05-22T03:41:19.792Z,99.99
2023-05-22T03:42:19.789Z,99.99
2023-05-22T03:43:19.762Z,99.99
2023-05-22T03:44:19.772Z,99.99
2023-05-22T03:45:19.822Z,99.99
2023-05-22T03:46:19.798Z,99.99
2023-05-22T03:47:19.710Z,99.99
2023-05-22T03:48:19.696Z,99.99
2023-05-22T03:49:19.737Z,99.99
2023-05-22T03:50:19.666Z,99.99
2023-05-22T03:51:20.502Z,99.99
2023-05-22T03:52:19.727Z,99.99
2023-05-22T03:53:19.658Z,99.99
2023-05-22T03:54:19.720Z,99.99
2023-05-22T03:55:19.628Z,99.99
2023-05-22T03:56:19.627Z,99.99
2023-05-22T03:57:19.606Z,99.99
2023-05-22T03:58:19.665Z,99.99
2023-05-22T03:59:19.609Z,99.99
2023-05-22T04:00:19.634Z,99.99
2023-05-22T04:01:19.590Z,99.99
2023-05-22T04:02:19.579Z,99.99
2023-05-22T04:03:19.953Z,99.99
2023-05-22T04:04:19.534Z,99.99
2023-05-22T04:05:19.574Z,99.99
2023-05-22T04:06:19.509Z,99.99
2023-05-22T04:07:19.508Z,99.99
2023-05-22T04:08:19.521Z,99.99
2023-05-22T04:09:19.509Z,99.99
2023-05-22T04:10:19.521Z,99.99
2023-05-22T04:11:19.450Z,99.99
2023-05-22T04:12:19.465Z,99.99
2023-05-22T04:13:19.455Z,99.99
2023-05-22T04:14:19.430Z,99.99
2023-05-22T04:15:19.501Z,99.99
2023-05-22T04:16:19.460Z,99.99
2023-05-22T04:17:19.393Z,99.99
2023-05-22T04:18:19.401Z,99.99
2023-05-22T04:19:19.442Z,99.99
2023-05-22T04:20:19.375Z,99.99
2023-05-22T04:21:19.358Z,99.99
2023-05-22T04:22:19.343Z,99.99
2023-05-22T04:23:19.345Z,99.99
2023-05-22T04:24:19.323Z,99.99
2023-05-22T04:25:19.348Z,99.99
2023-05-22T04:26:19.312Z,99.99
2023-05-22T04:27:19.291Z,99.99
2023-05-22T04:28:19.268Z,99.99
2023-05-22T04:29:19.325Z,99.99
2023-05-22T04:30:19.302Z,99.99
2023-05-22T04:31:19.265Z,99.99
2023-05-22T04:32:19.229Z,99.99
2023-05-22T04:33:19.241Z,99.99
2023-05-22T04:34:19.241Z,99.99
2023-05-22T04:35:19.213Z,99.99
2023-05-22T04:36:19.190Z,99.99
2023-05-22T04:37:19.184Z,99.99
2023-05-22T04:38:19.316Z,99.99
2023-05-22T04:39:19.203Z,99.99
2023-05-22T04:40:19.150Z,99.99
2023-05-22T04:41:20.614Z,99.99
2023-05-22T04:42:19.138Z,99.95
2023-05-22T04:43:19.165Z,99.85
2023-05-22T04:44:19.126Z,99.64
2023-05-22T04:45:19.103Z,99.19
2023-05-22T04:46:19.195Z,98.88
2023-05-22T04:47:19.087Z,98.58
2023-05-22T04:48:19.098Z,98.18
2023-05-22T04:49:19.086Z,97.92
2023-05-22T04:50:19.043Z,97.62
2023-05-22T04:51:19.081Z,97.52
2023-05-22T04:52:19.020Z,97.52
2023-05-22T04:53:19.023Z,97.52
2023-05-22T04:54:19.016Z,96.87
2023-05-22T04:55:19.197Z,96.26
2023-05-22T04:56:31.898Z,95.61
2023-05-22T04:57:18.987Z,94.79
2023-05-22T04:58:18.964Z,94.04
2023-05-22T04:59:19.001Z,93.19
2023-05-22T05:00:18.984Z,93.08
2023-05-22T05:01:18.995Z,92.68
2023-05-22T05:02:18.943Z,92.99
2023-05-22T05:03:19.010Z,92.93
2023-05-22T05:04:18.936Z,93.03
2023-05-22T05:05:18.907Z,93.13
2023-05-22T05:06:18.879Z,93.08
2023-05-22T05:07:18.944Z,92.99
2023-05-22T05:08:18.854Z,92.88
2023-05-22T05:09:18.874Z,92.79
2023-05-22T05:10:18.831Z,92.08
2023-05-22T05:11:18.852Z,91.42
2023-05-22T05:12:18.869Z,91.32
2023-05-22T05:13:18.814Z,90.47
2023-05-22T05:14:18.803Z,89.72
2023-05-22T05:15:18.781Z,88.37
2023-05-22T05:16:18.848Z,86.91
2023-05-22T05:17:18.772Z,86.27
2023-05-22T05:18:18.756Z,86.47
2023-05-22T05:19:18.777Z,85.11
2023-05-22T05:20:18.782Z,84.81
2023-05-22T05:21:18.745Z,85.52
2023-05-22T05:22:18.721Z,85.66
2023-05-22T05:23:18.699Z,85.86
2023-05-22T05:24:18.727Z,85.02
2023-05-22T05:25:18.752Z,83.56
2023-05-22T05:26:18.668Z,82.92
2023-05-22T05:27:18.672Z,81.67
2023-05-22T05:28:18.650Z,81.13
2023-05-22T05:29:18.669Z,80.08
2023-05-22T05:30:20.316Z,79.24
2023-05-22T05:31:18.628Z,80.25
2023-05-22T05:32:18.722Z,78.74
2023-05-22T05:33:18.630Z,80.85
2023-05-22T05:34:18.632Z,80.55
2023-05-22T05:35:18.598Z,80.55
2023-05-22T05:36:18.563Z,81.52
2023-05-22T05:37:18.550Z,80.31
2023-05-22T05:38:18.550Z,77.90
2023-05-22T05:39:18.578Z,78.70
2023-05-22T05:40:18.569Z,79.21
2023-05-22T05:41:18.516Z,77.13
2023-05-22T05:42:18.528Z,77.80
2023-05-22T05:43:18.492Z,77.96
2023-05-22T05:44:18.518Z,76.02
2023-05-22T05:45:18.477Z,76.38
2023-05-22T05:46:18.507Z,77.19
2023-05-22T05:47:18.470Z,75.62
2023-05-22T05:48:18.481Z,77.52
2023-05-22T05:49:18.459Z,78.03
2023-05-22T05:50:18.424Z,77.62
2023-05-22T05:51:18.404Z,75.27
2023-05-22T05:52:18.403Z,73.87
2023-05-22T05:53:18.415Z,73.74
2023-05-22T05:54:18.403Z,74.84
2023-05-22T05:55:18.365Z,74.84
2023-05-22T05:56:18.372Z,74.94
2023-05-22T05:57:18.350Z,73.84
2023-05-22T05:58:18.386Z,74.84
2023-05-22T05:59:18.341Z,74.14
2023-05-22T06:00:18.313Z,73.84
2023-05-22T06:01:18.325Z,74.64
2023-05-22T06:02:18.367Z,74.74
2023-05-22T06:03:18.388Z,75.24
2023-05-22T06:04:18.305Z,75.34
2023-05-22T06:05:18.326Z,75.74
2023-05-22T06:06:18.258Z,74.34
2023-05-22T06:07:18.277Z,75.78
2023-05-22T06:08:18.256Z,75.38
2023-05-22T06:09:18.254Z,75.18
2023-05-22T06:10:18.221Z,77.19
2023-05-22T06:11:18.214Z,76.48
2023-05-22T06:12:18.294Z,76.08
2023-05-22T06:13:18.181Z,75.84
2023-05-22T06:14:18.202Z,75.78
2023-05-22T06:15:18.199Z,76.48
2023-05-22T06:16:18.226Z,76.58
2023-05-22T06:17:18.174Z,76.95
2023-05-22T06:18:18.141Z,76.75
2023-05-22T06:19:18.163Z,75.45
2023-05-22T06:20:18.123Z,75.84
2023-05-22T06:21:18.132Z,75.60
2023-05-22T06:22:18.094Z,74.90
2023-05-22T06:23:18.083Z,74.90
2023-05-22T06:24:18.083Z,74.10
2023-05-22T06:25:18.079Z,74.60
2023-05-22T06:26:18.079Z,74.51
2023-05-22T06:27:18.054Z,74.47
2023-05-22T06:28:18.028Z,73.83
2023-05-22T06:29:18.040Z,73.50
2023-05-22T06:30:28.151Z,71.80
2023-05-22T06:31:18.052Z,71.69
2023-05-22T06:32:19.189Z,71.89
2023-05-22T06:33:18.069Z,73.13
2023-05-22T06:34:18.081Z,73.36
2023-05-22T06:35:17.994Z,73.77
2023-05-22T06:36:17.946Z,72.97
2023-05-22T06:37:17.956Z,74.77
2023-05-22T06:38:17.943Z,74.67
2023-05-22T06:39:17.940Z,73.27
2023-05-22T06:40:17.953Z,73.07
2023-05-22T06:41:17.920Z,73.60
2023-05-22T06:42:17.881Z,73.94
2023-05-22T06:43:17.883Z,74.90
2023-05-22T06:44:17.970Z,75.27
2023-05-22T06:45:17.876Z,74.47
2023-05-22T06:46:17.878Z,73.63
2023-05-22T06:47:17.832Z,73.93
2023-05-22T06:48:17.831Z,74.00
2023-05-22T06:49:17.861Z,72.69
2023-05-22T06:50:26.335Z,73.39
2023-05-22T06:51:17.815Z,73.90
2023-05-22T06:52:17.790Z,74.10
2023-05-22T06:53:17.769Z,72.93
2023-05-22T06:54:17.844Z,74.23
2023-05-22T06:55:17.778Z,75.13
2023-05-22T06:56:17.759Z,76.14
2023-05-22T06:57:17.740Z,75.63
2023-05-22T06:58:17.790Z,76.14
2023-05-22T06:59:17.742Z,75.23
2023-05-22T07:00:19.098Z,75.54
2023-05-22T07:01:17.767Z,76.04
2023-05-22T07:02:17.699Z,76.04
2023-05-22T07:03:17.721Z,74.17
2023-05-22T07:04:17.702Z,75.21
2023-05-22T07:05:17.729Z,75.51
2023-05-22T07:06:17.773Z,75.74
2023-05-22T07:07:17.661Z,75.84
2023-05-22T07:08:17.666Z,76.28
2023-05-22T07:09:17.645Z,76.98
2023-05-22T07:10:17.619Z,76.65
2023-05-22T07:11:17.644Z,76.48
2023-05-22T07:12:17.610Z,76.38
2023-05-22T07:13:17.619Z,75.95
2023-05-22T07:14:17.605Z,76.45
2023-05-22T07:15:17.558Z,76.25
2023-05-22T07:16:17.599Z,75.64
2023-05-22T07:17:17.565Z,76.25
2023-05-22T07:18:17.537Z,76.31
2023-05-22T07:19:17.667Z,76.71
2023-05-22T07:20:17.544Z,76.81
2023-05-22T07:21:17.478Z,75.47
2023-05-22T07:22:17.530Z,75.77
2023-05-22T07:23:17.491Z,75.87
2023-05-22T07:24:17.502Z,75.47
2023-05-22T07:25:17.496Z,75.13
2023-05-22T07:26:17.505Z,73.63
2023-05-22T07:27:17.469Z,73.93
2023-05-22T07:28:17.421Z,74.03
2023-05-22T07:29:17.415Z,74.03
2023-05-22T07:30:17.404Z,74.33
2023-05-22T07:31:17.537Z,73.33
2023-05-22T07:32:17.380Z,74.13
2023-05-22T07:33:17.367Z,73.93
2023-05-22T07:34:17.405Z,75.54
2023-05-22T07:35:17.433Z,74.93
2023-05-22T07:36:17.391Z,73.80
2023-05-22T07:37:17.330Z,74.30
2023-05-22T07:38:17.322Z,74.00
2023-05-22T07:39:17.308Z,74.40
2023-05-22T07:40:17.326Z,75.10
2023-05-22T07:41:17.322Z,73.30
2023-05-22T07:42:17.275Z,74.03
2023-05-22T07:43:17.261Z,75.13
2023-05-22T07:44:17.268Z,74.33
2023-05-22T07:45:17.249Z,74.13
2023-05-22T07:46:17.263Z,74.93
2023-05-22T07:47:17.217Z,74.60
2023-05-22T07:48:17.254Z,73.39
2023-05-22T07:49:17.230Z,73.36
2023-05-22T07:50:17.232Z,72.16
2023-05-22T07:51:17.168Z,72.26
2023-05-22T07:52:17.189Z,72.96
2023-05-22T07:53:17.507Z,73.03
2023-05-22T07:54:17.189Z,72.72
2023-05-22T07:55:17.165Z,71.73
2023-05-22T07:56:17.138Z,72.03
2023-05-22T07:57:17.110Z,72.63
2023-05-22T07:58:17.176Z,71.86
2023-05-22T07:59:17.138Z,72.92
2023-05-22T08:00:17.116Z,72.33
2023-05-22T08:01:17.078Z,73.33
2023-05-22T08:02:17.128Z,72.72
2023-05-22T08:03:17.547Z,73.22
2023-05-22T08:04:17.289Z,71.06
2023-05-22T08:05:17.183Z,72.03
2023-05-22T08:06:17.048Z,71.42
2023-05-22T08:07:17.017Z,72.72
2023-05-22T08:08:17.031Z,71.49
2023-05-22T08:09:17.077Z,71.69
2023-05-22T08:10:16.985Z,71.59
2023-05-22T08:11:18.136Z,71.99
2023-05-22T08:12:16.972Z,71.29
2023-05-22T08:13:16.995Z,70.66
2023-05-22T08:14:16.981Z,71.46
2023-05-22T08:15:16.952Z,70.83
2023-05-22T08:16:16.923Z,67.93
2023-05-22T08:17:16.961Z,69.32
2023-05-22T08:18:16.946Z,70.23
2023-05-22T08:19:16.934Z,70.23
2023-05-22T08:20:17.040Z,69.89
2023-05-22T08:21:16.876Z,68.76
2023-05-22T08:22:16.888Z,67.10
2023-05-22T08:23:20.254Z,66.67
2023-05-22T08:24:16.856Z,65.94
2023-05-22T08:25:16.854Z,64.34
2023-05-22T08:26:16.816Z,64.45
2023-05-22T08:27:16.835Z,64.64
2023-05-22T08:28:16.795Z,64.45
2023-05-22T08:29:16.791Z,64.28
2023-05-22T08:30:16.778Z,64.45
2023-05-22T08:31:16.794Z,64.45
2023-05-22T08:32:16.786Z,64.15
2023-05-22T08:33:16.816Z,64.75
2023-05-22T08:34:16.824Z,64.01
2023-05-22T08:35:16.714Z,65.80
2023-05-22T08:36:16.742Z,64.90
2023-05-22T08:37:16.745Z,66.90
2023-05-22T08:38:16.702Z,67.07
2023-05-22T08:39:16.707Z,64.34
2023-05-22T08:40:16.674Z,63.85
2023-05-22T08:41:16.689Z,64.81
2023-05-22T08:42:16.651Z,64.01
2023-05-22T08:43:16.636Z,64.88
2023-05-22T08:44:16.648Z,63.85
2023-05-22T08:45:16.657Z,63.53
2023-05-22T08:46:16.690Z,63.63
2023-05-22T08:47:16.660Z,60.14
2023-05-22T08:48:16.603Z,61.83
2023-05-22T08:49:16.649Z,58.58
2023-05-22T08:50:16.618Z,60.11
2023-05-22T08:51:16.666Z,61.03
2023-05-22T08:52:16.549Z,61.33
2023-05-22T08:53:16.538Z,61.03
2023-05-22T08:54:16.536Z,60.24
2023-05-22T08:55:16.557Z,60.24
2023-05-22T08:56:16.561Z,61.23
2023-05-22T08:57:16.653Z,60.40
2023-05-22T08:58:16.679Z,60.63
2023-05-22T08:59:16.797Z,61.53
2023-05-22T09:00:16.726Z,60.76
2023-05-22T09:01:16.631Z,61.36
2023-05-22T09:02:16.438Z,60.49
2023-05-22T09:03:16.870Z,61.66
2023-05-22T09:04:16.465Z,61.43
2023-05-22T09:05:16.440Z,59.11
2023-05-22T09:06:16.474Z,59.62
2023-05-22T09:07:16.427Z,59.27
2023-05-22T09:08:20.900Z,60.40
2023-05-22T09:09:16.414Z,59.00
2023-05-22T09:10:16.485Z,54.69
2023-05-22T09:11:16.407Z,53.52
2023-05-22T09:12:16.366Z,52.46
2023-05-22T09:13:16.370Z,50.26
2023-05-22T09:14:16.370Z,51.25
2023-05-22T09:15:16.354Z,49.08
2023-05-22T09:16:16.324Z,52.04
2023-05-22T09:17:16.606Z,51.07
2023-05-22T09:18:16.355Z,51.64
2023-05-22T09:19:16.387Z,50.29
2023-05-22T09:20:16.352Z,52.73
2023-05-22T09:21:28.795Z,51.00
2023-05-22T09:22:16.260Z,48.64
2023-05-22T09:23:16.314Z,49.04
2023-05-22T09:24:16.263Z,51.40
2023-05-22T09:25:16.239Z,48.82
2023-05-22T09:26:16.250Z,50.42
2023-05-22T09:27:16.237Z,49.52
2023-05-22T09:28:16.255Z,50.63
2023-05-22T09:29:16.229Z,52.01
2023-05-22T09:30:16.215Z,50.29
2023-05-22T09:31:16.221Z,48.71
2023-05-22T09:32:16.238Z,48.42
2023-05-22T09:33:16.207Z,48.25
2023-05-22T09:34:16.155Z,46.88
2023-05-22T09:35:16.160Z,47.51
2023-05-22T09:36:16.151Z,49.50
2023-05-22T09:37:16.266Z,48.39
2023-05-22T09:38:16.132Z,48.84
2023-05-22T09:39:16.111Z,45.55
2023-05-22T09:40:16.104Z,46.56
2023-05-22T09:41:16.131Z,47.12
2023-05-22T09:42:16.127Z,49.90
2023-05-22T09:43:16.077Z,48.42
2023-05-22T09:44:16.192Z,49.68
2023-05-22T09:45:16.081Z,47.86
2023-05-22T09:46:16.114Z,47.05
2023-05-22T09:47:16.036Z,44.53
2023-05-22T09:48:16.075Z,44.51
2023-05-22T09:49:17.085Z,45.19
2023-05-22T09:50:16.157Z,45.42
2023-05-22T09:51:16.013Z,43.21
2023-05-22T09:52:15.986Z,45.09
2023-05-22T09:53:16.080Z,46.17
2023-05-22T09:54:15.974Z,45.19
2023-05-22T09:55:16.036Z,45.00
2023-05-22T09:56:19.225Z,46.08
2023-05-22T09:57:15.943Z,44.73
2023-05-22T09:58:15.918Z,45.87
2023-05-22T09:59:15.948Z,49.53
2023-05-22T10:00:15.940Z,48.65
2023-05-22T10:01:16.068Z,45.92
2023-05-22T10:02:15.897Z,46.21
2023-05-22T10:03:15.895Z,47.19
2023-05-22T10:04:15.922Z,47.54
2023-05-22T10:05:16.206Z,45.80
2023-05-22T10:06:15.855Z,44.54
2023-05-22T10:07:15.839Z,42.19
2023-05-22T10:08:16.029Z,43.58
2023-05-22T10:09:18.162Z,43.29
2023-05-22T10:10:15.809Z,42.27
2023-05-22T10:11:15.810Z,41.41
2023-05-22T10:12:15.801Z,41.58
2023-05-22T10:13:15.854Z,40.64
2023-05-22T10:14:15.822Z,40.13
2023-05-22T10:15:15.814Z,39.78
2023-05-22T10:16:15.818Z,37.63
2023-05-22T10:17:15.752Z,38.51
2023-05-22T10:18:15.777Z,38.79
2023-05-22T10:19:15.790Z,38.63
2023-05-22T10:20:15.720Z,40.27
2023-05-22T10:21:15.723Z,38.44
2023-05-22T10:22:15.770Z,38.89
2023-05-22T10:23:15.754Z,37.43
2023-05-22T10:24:15.721Z,37.43
2023-05-22T10:25:15.685Z,36.49
2023-05-22T10:26:15.685Z,39.55
2023-05-22T10:27:15.745Z,37.43
2023-05-22T10:28:15.774Z,40.45
2023-05-22T10:29:15.661Z,39.59
2023-05-22T10:30:15.647Z,37.55
2023-05-22T10:31:15.641Z,39.26
2023-05-22T10:32:15.754Z,37.19
2023-05-22T10:33:15.750Z,38.02
2023-05-22T10:34:15.631Z,38.48
2023-05-22T10:35:15.599Z,36.74
2023-05-22T10:36:15.632Z,38.75
2023-05-22T10:37:17.590Z,37.37
2023-05-22T10:38:15.614Z,37.50
2023-05-22T10:39:15.576Z,38.02
2023-05-22T10:40:15.611Z,39.43
2023-05-22T10:41:15.551Z,39.02
2023-05-22T10:42:15.593Z,39.55
2023-05-22T10:43:15.538Z,39.18
2023-05-22T10:44:15.540Z,40.41
2023-05-22T10:45:15.525Z,38.70
2023-05-22T10:46:15.588Z,37.70
2023-05-22T10:47:15.530Z,37.49
2023-05-22T10:48:15.489Z,36.91
2023-05-22T10:49:15.523Z,34.48
2023-05-22T10:50:16.437Z,35.94
2023-05-22T10:51:15.495Z,35.19
2023-05-22T10:52:15.486Z,35.80
2023-05-22T10:53:15.472Z,37.54
2023-05-22T10:54:15.453Z,36.96
2023-05-22T10:55:15.450Z,38.32
2023-05-22T10:56:15.500Z,35.10
2023-05-22T10:57:15.408Z,38.75
2023-05-22T10:58:15.434Z,39.65
2023-05-22T10:59:15.420Z,36.41
2023-05-22T11:00:15.431Z,34.58
2023-05-22T11:01:15.518Z,35.61
2023-05-22T11:02:15.409Z,37.02
2023-05-22T11:03:18.341Z,37.34
2023-05-22T11:04:15.389Z,37.93
2023-05-22T11:05:15.388Z,39.69
2023-05-22T11:06:15.414Z,39.45
2023-05-22T11:07:15.373Z,39.02
2023-05-22T11:08:15.776Z,36.43
2023-05-22T11:09:16.080Z,38.53
2023-05-22T11:10:15.353Z,40.62
2023-05-22T11:11:15.307Z,41.25
2023-05-22T11:12:15.304Z,40.08
2023-05-22T11:13:15.340Z,41.25
2023-05-22T11:14:15.333Z,42.85
2023-05-22T11:15:15.314Z,37.32
2023-05-22T11:16:15.268Z,39.16
2023-05-22T11:17:15.334Z,39.22
2023-05-22T11:18:15.292Z,38.49
2023-05-22T11:19:23.438Z,37.99
2023-05-22T11:20:15.291Z,37.10
2023-05-22T11:21:15.223Z,37.45
2023-05-22T11:22:15.207Z,38.02
2023-05-22T11:23:15.227Z,35.57
2023-05-22T11:24:15.229Z,35.94
2023-05-22T11:25:15.197Z,36.61
2023-05-22T11:26:15.185Z,34.86
2023-05-22T11:27:15.212Z,36.00
2023-05-22T11:28:15.258Z,34.37
2023-05-22T11:29:15.206Z,35.96
2023-05-22T11:30:15.149Z,36.58
2023-05-22T11:31:15.189Z,36.98
2023-05-22T11:32:15.129Z,38.18
2023-05-22T11:33:15.197Z,39.36
2023-05-22T11:34:15.155Z,38.09
2023-05-22T11:35:15.117Z,37.54
2023-05-22T11:36:15.097Z,36.72
2023-05-22T11:37:15.137Z,37.77
2023-05-22T11:38:15.218Z,39.02
2023-05-22T11:39:15.117Z,39.37
2023-05-22T11:40:15.145Z,41.94
2023-05-22T11:41:15.066Z,39.41
2023-05-22T11:42:15.056Z,41.17
2023-05-22T11:43:15.103Z,41.55
2023-05-22T11:44:15.042Z,41.17
2023-05-22T11:45:15.869Z,41.27
2023-05-22T11:46:15.046Z,39.39
2023-05-22T11:47:15.008Z,39.69
2023-05-22T11:48:15.741Z,38.72
2023-05-22T11:49:15.019Z,41.92
2023-05-22T11:50:17.951Z,43.17
2023-05-22T11:51:15.001Z,39.49
2023-05-22T11:52:15.015Z,40.58
2023-05-22T11:53:14.958Z,38.64
2023-05-22T11:54:14.954Z,42.96
2023-05-22T11:55:14.948Z,41.31
2023-05-22T11:56:14.950Z,43.08
2023-05-22T11:57:14.991Z,42.86
2023-05-22T11:58:14.949Z,43.13
2023-05-22T11:59:15.109Z,38.92
2023-05-22T12:00:15.301Z,38.88
2023-05-22T12:01:14.918Z,38.68
2023-05-22T12:02:14.924Z,42.25
2023-05-22T12:03:14.957Z,40.29
2023-05-22T12:04:14.927Z,42.35
2023-05-22T12:05:14.874Z,41.03
2023-05-22T12:06:17.122Z,43.65
2023-05-22T12:07:14.894Z,43.03
2023-05-22T12:08:14.850Z,44.72
2023-05-22T12:09:14.851Z,46.74
2023-05-22T12:10:14.844Z,48.19
2023-05-22T12:11:14.815Z,48.14
2023-05-22T12:12:14.843Z,50.12
2023-05-22T12:13:14.803Z,49.72
2023-05-22T12:14:14.790Z,50.26
2023-05-22T12:15:14.770Z,48.36
2023-05-22T12:16:14.839Z,50.34
2023-05-22T12:17:14.769Z,51.00
2023-05-22T12:18:14.783Z,49.49
2023-05-22T12:19:14.857Z,46.91
2023-05-22T12:20:14.807Z,49.77
2023-05-22T12:21:14.741Z,50.66
2023-05-22T12:22:14.789Z,50.83
2023-05-22T12:23:14.689Z,50.34
2023-05-22T12:24:14.697Z,48.27
2023-05-22T12:25:14.727Z,49.65
2023-05-22T12:26:14.684Z,47.87
2023-05-22T12:27:14.656Z,49.67
2023-05-22T12:28:14.631Z,46.11
2023-05-22T12:29:14.668Z,46.81
2023-05-22T12:30:14.923Z,48.68
2023-05-22T12:31:14.623Z,51.54
2023-05-22T12:32:14.660Z,50.19
2023-05-22T12:33:14.654Z,48.83
2023-05-22T12:34:14.609Z,50.04
2023-05-22T12:35:14.616Z,50.83
2023-05-22T12:36:14.607Z,50.73
2023-05-22T12:37:14.574Z,52.41
2023-05-22T12:38:14.542Z,49.15
2023-05-22T12:39:14.566Z,51.13
2023-05-22T12:40:14.556Z,48.85
2023-05-22T12:41:14.519Z,49.07
2023-05-22T12:42:14.499Z,49.66
2023-05-22T12:43:14.528Z,51.75
2023-05-22T12:44:14.507Z,52.26
2023-05-22T12:45:14.508Z,52.88
2023-05-22T12:46:14.484Z,51.60
2023-05-22T12:47:14.470Z,51.30
2023-05-22T12:48:14.506Z,53.88
2023-05-22T12:49:14.462Z,52.51
2023-05-22T12:50:14.436Z,54.60
2023-05-22T12:51:14.429Z,51.62
2023-05-22T12:52:22.524Z,53.80