createdAt,value
2022-12-04T00:01:55.906Z,24.13
2022-12-04T00:06:59.095Z,26.53
2022-12-04T00:12:01.944Z,26.33
2022-12-04T00:17:04.428Z,21.33
2022-12-04T00:22:06.935Z,30.23
2022-12-04T00:27:09.449Z,29.52
2022-12-04T00:32:11.924Z,26.02
2022-12-04T00:37:14.392Z,26.57
2022-12-04T00:42:16.816Z,21.70
2022-12-04T00:47:19.326Z,26.58
2022-12-04T00:52:22.289Z,25.15
2022-12-04T00:57:24.696Z,24.70
2022-12-04T01:02:27.256Z,29.27
2022-12-04T01:07:29.845Z,24.67
2022-12-04T01:12:32.551Z,24.97
2022-12-04T01:17:35.001Z,26.95
2022-12-04T01:22:37.445Z,32.67
2022-12-04T01:27:39.954Z,27.58
2022-12-04T01:32:42.409Z,20.27
2022-12-04T01:37:44.846Z,22.43
2022-12-04T01:42:47.319Z,27.33
2022-12-04T01:47:49.898Z,22.23
2022-12-04T01:52:52.407Z,18.05
2022-12-04T01:57:56.306Z,19.33
2022-12-04T02:02:59.625Z,14.35
2022-12-04T02:08:05.898Z,19.23
2022-12-04T02:13:35.804Z,20.92
2022-12-04T02:19:18.761Z,17.17
2022-12-04T02:24:58.550Z,22.93
2022-12-04T02:30:11.296Z,20.53
2022-12-04T02:35:27.840Z,21.90
2022-12-04T02:40:57.680Z,23.02
2022-12-04T02:46:09.210Z,26.98
2022-12-04T02:51:15.400Z,19.75
2022-12-04T02:56:29.912Z,26.80
2022-12-04T03:01:41.374Z,23.83
2022-12-04T03:06:47.414Z,21.80
2022-12-04T03:11:57.437Z,32.87
2022-12-04T03:17:08.864Z,30.65
2022-12-04T03:22:16.575Z,30.50
2022-12-04T03:27:33.270Z,27.75
2022-12-04T03:32:51.327Z,28.90
2022-12-04T03:38:28.635Z,33.78
2022-12-04T03:43:58.754Z,25.60
2022-12-04T03:49:24.327Z,30.98
2022-12-04T03:54:35.263Z,32.35
2022-12-04T03:59:55.471Z,29.83
2022-12-04T04:05:01.443Z,33.40
2022-12-04T04:10:18.683Z,27.75
2022-12-04T04:15:39.972Z,30.20
2022-12-04T04:21:08.983Z,35.60
2022-12-04T04:26:13.344Z,26.77
2022-12-04T04:31:40.304Z,32.78
2022-12-04T04:37:25.554Z,41.10
2022-12-04T04:42:35.072Z,34.03
2022-12-04T04:47:54.185Z,36.38
2022-12-04T04:53:08.018Z,46.08
2022-12-04T04:58:15.236Z,40.83
2022-12-04T05:03:17.818Z,45.38
2022-12-04T05:08:20.607Z,45.00
2022-12-04T05:13:23.312Z,40.17
2022-12-04T05:18:26.131Z,41.20
2022-12-04T05:23:28.710Z,41.20
2022-12-04T05:28:31.199Z,38.45
2022-12-04T05:33:33.643Z,33.63
2022-12-04T05:38:37.252Z,43.47
2022-12-04T05:43:39.673Z,42.17
2022-12-04T05:48:42.637Z,34.67
2022-12-04T05:53:45.181Z,40.40
2022-12-04T05:58:47.668Z,55.72
2022-12-04T06:03:50.774Z,42.83
2022-12-04T06:08:59.172Z,38.25
2022-12-04T06:14:03.990Z,43.28
2022-12-04T06:19:11.417Z,43.03
2022-12-04T06:24:17.746Z,31.83
2022-12-04T06:29:20.231Z,37.65
2022-12-04T06:34:22.789Z,39.22
2022-12-04T06:39:25.223Z,40.10
2022-12-04T06:44:27.651Z,35.28
2022-12-04T06:49:30.096Z,55.40
2022-12-04T06:54:32.513Z,32.72
2022-12-04T06:59:35.015Z,43.58
2022-12-04T07:04:37.463Z,50.38
2022-12-04T07:09:39.961Z,49.83
2022-12-04T07:14:42.541Z,45.22
2022-12-04T07:19:45.175Z,48.80
2022-12-04T07:24:47.929Z,37.38
2022-12-04T07:29:53.124Z,37.03
2022-12-04T07:34:55.685Z,47.53
2022-12-04T07:39:58.433Z,40.85
2022-12-04T07:45:01.048Z,45.70
2022-12-04T07:50:06.328Z,42.40
2022-12-04T07:55:09.418Z,51.15
2022-12-04T08:00:14.916Z,45.15
2022-12-04T08:05:18.114Z,47.53
2022-12-04T08:10:20.763Z,66.53
2022-12-04T08:15:23.355Z,50.78
2022-12-04T08:20:25.800Z,44.28
2022-12-04T08:25:28.941Z,48.03
2022-12-04T08:30:32.385Z,60.17
2022-12-04T08:35:35.016Z,45.90
2022-12-04T08:40:37.430Z,40.00
2022-12-04T08:45:39.905Z,46.33
2022-12-04T08:50:46.292Z,48.63
2022-12-04T08:55:49.499Z,46.88
2022-12-04T09:00:52.013Z,46.45
2022-12-04T09:06:00.427Z,49.05
2022-12-04T09:11:10.918Z,44.90
2022-12-04T09:16:20.401Z,47.53
2022-12-04T09:21:24.321Z,45.47
2022-12-04T09:26:31.226Z,52.17
2022-12-04T09:31:34.630Z,48.40
2022-12-04T09:36:38.460Z,43.67
2022-12-04T09:42:00.713Z,53.07
2022-12-04T09:47:24.797Z,51.90
2022-12-04T09:52:52.489Z,41.63
2022-12-04T09:58:02.092Z,40.72
2022-12-04T10:03:08.098Z,45.05
2022-12-04T10:08:36.105Z,42.20
2022-12-04T10:14:03.763Z,46.25
2022-12-04T10:19:30.829Z,43.55
2022-12-04T10:24:43.695Z,41.55
2022-12-04T10:29:52.954Z,43.03
2022-12-04T10:35:02.767Z,40.20
2022-12-04T10:40:20.575Z,37.75
2022-12-04T10:45:24.000Z,35.00
2022-12-04T10:50:26.832Z,36.92
2022-12-04T10:55:36.524Z,38.75
2022-12-04T11:00:39.117Z,40.03
2022-12-04T11:05:55.446Z,131.52
2022-12-04T11:11:11.433Z,47.55
2022-12-04T11:16:38.640Z,96.95
2022-12-04T11:21:41.784Z,49.92
2022-12-04T11:26:46.684Z,44.45
2022-12-04T11:36:58.498Z,31.27
2022-12-04T11:42:25.594Z,36.83
2022-12-04T11:47:33.416Z,34.00
2022-12-04T11:52:46.551Z,40.25
2022-12-04T11:58:27.218Z,48.75
2022-12-04T12:03:38.768Z,45.83
2022-12-04T12:09:13.855Z,34.03
2022-12-04T12:14:34.509Z,37.72
2022-12-04T12:20:31.804Z,38.13
2022-12-04T12:25:56.397Z,35.97
2022-12-04T12:31:32.266Z,37.17
2022-12-04T12:36:44.983Z,36.13
2022-12-04T12:41:55.598Z,37.15
2022-12-04T12:47:10.142Z,35.03
2022-12-04T12:52:28.403Z,33.38
2022-12-04T13:09:20.529Z,35.55
2022-12-04T13:14:30.761Z,35.63
2022-12-04T13:19:44.732Z,33.25
2022-12-04T13:25:49.818Z,37.75
2022-12-04T13:31:01.181Z,45.47
2022-12-04T13:37:19.476Z,34.03
2022-12-04T13:42:47.734Z,34.22
2022-12-04T13:48:02.181Z,37.35
2022-12-04T13:58:21.818Z,34.47
2022-12-04T14:03:47.049Z,35.47
2022-12-04T14:14:02.306Z,34.38
2022-12-04T14:19:54.727Z,49.42
2022-12-04T14:25:22.079Z,66.70
2022-12-04T14:30:48.409Z,60.70
2022-12-04T14:36:24.924Z,45.10
2022-12-04T14:49:18.632Z,74.95
2022-12-04T14:55:17.643Z,70.65
2022-12-04T15:13:21.547Z,45.57
2022-12-04T15:18:24.359Z,44.38
2022-12-04T15:42:24.079Z,37.13
2022-12-04T16:01:04.787Z,59.05
2022-12-04T16:06:17.522Z,40.67
2022-12-04T16:11:22.839Z,42.78
2022-12-04T16:16:25.310Z,48.67
2022-12-04T16:21:31.808Z,46.13
2022-12-04T16:26:35.351Z,59.80
2022-12-04T16:31:38.745Z,67.50
2022-12-04T16:36:41.680Z,69.97
2022-12-04T16:41:44.709Z,63.00
2022-12-04T16:46:50.830Z,69.82
2022-12-04T16:51:54.078Z,50.08
2022-12-04T16:56:57.131Z,47.03
2022-12-04T17:02:00.357Z,45.90
2022-12-04T17:07:03.364Z,45.33
2022-12-04T17:12:06.704Z,45.17
2022-12-04T17:17:10.151Z,51.58
2022-12-04T17:22:14.406Z,57.53
2022-12-04T17:27:16.907Z,40.47
2022-12-04T17:32:19.431Z,43.03
2022-12-04T17:37:22.055Z,40.40
2022-12-04T17:42:24.677Z,47.38
2022-12-04T17:47:28.439Z,41.42
2022-12-04T17:52:32.224Z,42.22
2022-12-04T17:57:35.555Z,44.53
2022-12-04T18:02:38.444Z,48.40
2022-12-04T18:07:41.409Z,50.10
2022-12-04T18:12:43.922Z,61.17
2022-12-04T18:17:46.393Z,54.25
2022-12-04T18:22:50.360Z,57.97
2022-12-04T18:27:54.866Z,48.80
2022-12-04T18:32:59.114Z,55.20
2022-12-04T18:38:02.290Z,44.35
2022-12-04T18:43:05.823Z,50.45
2022-12-04T18:48:09.223Z,43.08
2022-12-04T18:53:12.600Z,35.22
2022-12-04T18:58:15.217Z,35.10
2022-12-04T19:03:17.966Z,33.10
2022-12-04T19:08:20.558Z,30.40
2022-12-04T19:13:23.233Z,47.55
2022-12-04T19:18:25.858Z,70.60
2022-12-04T19:23:28.368Z,74.35
2022-12-04T19:28:32.594Z,60.25
2022-12-04T19:33:35.414Z,56.27
2022-12-04T19:38:39.310Z,50.20
2022-12-04T19:43:47.167Z,45.38
2022-12-04T19:48:50.923Z,33.80
2022-12-04T19:53:56.258Z,33.42
2022-12-04T19:59:03.649Z,34.67
2022-12-04T20:04:09.914Z,35.40
2022-12-04T20:09:20.569Z,32.92
2022-12-04T20:14:24.489Z,28.20
2022-12-04T20:19:27.405Z,27.33
2022-12-04T20:24:30.529Z,33.15
2022-12-04T20:29:34.783Z,30.90
2022-12-04T20:34:43.520Z,30.27
2022-12-04T20:39:47.042Z,31.02
2022-12-04T20:44:49.686Z,26.95
2022-12-04T20:49:53.144Z,23.52
2022-12-04T20:54:58.406Z,25.70
2022-12-04T21:00:03.338Z,26.50
2022-12-04T21:10:15.026Z,26.73
2022-12-04T21:15:39.627Z,29.90
2022-12-04T21:20:46.434Z,50.75
2022-12-04T21:25:50.364Z,54.75
2022-12-04T21:30:53.396Z,53.88
2022-12-04T21:36:03.771Z,42.35
2022-12-04T21:41:10.462Z,42.30
2022-12-04T21:46:14.423Z,31.40
2022-12-04T21:51:40.304Z,28.23
2022-12-04T21:56:43.557Z,25.17
2022-12-04T22:01:47.821Z,23.52
2022-12-04T22:06:51.276Z,26.73
2022-12-04T22:11:53.885Z,29.55
2022-12-04T22:16:58.390Z,25.17
2022-12-04T22:22:02.724Z,23.75
2022-12-04T22:27:05.799Z,24.05
2022-12-04T22:32:09.842Z,24.52
2022-12-04T22:37:14.181Z,34.15
2022-12-04T22:42:18.449Z,23.58
2022-12-04T22:47:21.849Z,21.83
2022-12-04T22:52:24.505Z,21.65
2022-12-04T22:57:28.358Z,19.88
2022-12-04T23:02:30.907Z,21.75
2022-12-04T23:07:33.638Z,22.63
2022-12-04T23:12:37.825Z,22.38
2022-12-04T23:17:41.968Z,20.13
2022-12-04T23:22:46.140Z,19.47
2022-12-04T23:27:49.670Z,20.92
2022-12-04T23:32:52.741Z,23.75
2022-12-04T23:37:55.279Z,19.10
2022-12-04T23:42:59.512Z,22.35
2022-12-04T23:48:03.808Z,25.52
2022-12-04T23:53:08.020Z,31.50
2022-12-04T23:58:11.207Z,25.07
