createdAt,value
2019-03-08T00:00:47.703Z,8.17
2019-03-08T00:03:16.476Z,8.23
2019-03-08T00:05:45.153Z,8.28
2019-03-08T00:08:13.828Z,8.33
2019-03-08T00:10:42.594Z,8.34
2019-03-08T00:13:11.278Z,8.29
2019-03-08T00:15:40.121Z,8.35
2019-03-08T00:18:08.798Z,8.23
2019-03-08T00:20:37.467Z,8.21
2019-03-08T00:23:06.776Z,8.18
2019-03-08T00:25:35.549Z,8.17
2019-03-08T00:28:04.392Z,8.13
2019-03-08T00:30:33.069Z,8.11
2019-03-08T00:33:01.770Z,8.02
2019-03-08T00:35:30.453Z,8.05
2019-03-08T00:38:00.049Z,7.99
2019-03-08T00:40:28.778Z,7.95
2019-03-08T00:42:57.486Z,7.90
2019-03-08T00:45:26.125Z,7.98
2019-03-08T00:47:54.807Z,7.97
2019-03-08T00:50:23.488Z,8.02
2019-03-08T00:52:52.186Z,7.99
2019-03-08T00:55:20.881Z,8.04
2019-03-08T00:57:49.559Z,8.14
2019-03-08T01:00:20.351Z,8.17
2019-03-08T01:02:49.245Z,8.10
2019-03-08T01:05:18.426Z,8.05
2019-03-08T01:07:47.200Z,8.02
2019-03-08T01:10:26.116Z,8.05
2019-03-08T01:12:55.291Z,8.12
2019-03-08T01:15:24.059Z,8.02
2019-03-08T01:17:52.742Z,7.98
2019-03-08T01:20:21.509Z,7.89
2019-03-08T01:22:50.194Z,7.97
2019-03-08T01:25:21.410Z,8.01
2019-03-08T01:28:04.786Z,8.06
2019-03-08T01:30:35.014Z,8.02
2019-03-08T01:33:03.991Z,8.04
2019-03-08T01:35:33.069Z,8.10
2019-03-08T01:38:03.210Z,8.06
2019-03-08T01:40:31.891Z,7.93
2019-03-08T01:43:00.570Z,7.99
2019-03-08T01:45:29.540Z,8.02
2019-03-08T01:47:58.320Z,8.04
2019-03-08T01:50:27.191Z,7.98
2019-03-08T01:52:55.872Z,7.96
2019-03-08T01:55:24.566Z,8.09
2019-03-08T01:57:53.235Z,7.96
2019-03-08T02:00:22.654Z,8.02
2019-03-08T02:02:51.329Z,8.12
2019-03-08T02:05:21.183Z,8.12
2019-03-08T02:07:49.847Z,8.16
2019-03-08T02:10:18.927Z,8.23
2019-03-08T02:12:47.614Z,8.19
2019-03-08T02:15:18.350Z,8.19
2019-03-08T02:17:47.020Z,8.17
2019-03-08T02:20:18.521Z,8.16
2019-03-08T02:22:47.264Z,8.08
2019-03-08T02:25:15.932Z,8.12
2019-03-08T02:27:44.721Z,8.17
2019-03-08T02:30:17.953Z,8.13
2019-03-08T02:32:46.817Z,8.05
2019-03-08T02:35:18.697Z,8.01
2019-03-08T02:37:47.350Z,7.95
2019-03-08T02:40:36.073Z,7.90
2019-03-08T02:43:10.196Z,7.85
2019-03-08T02:45:38.889Z,7.84
2019-03-08T02:48:07.563Z,7.80
2019-03-08T02:50:36.243Z,7.82
2019-03-08T02:53:05.207Z,7.82
2019-03-08T02:55:34.260Z,7.71
2019-03-08T02:58:03.030Z,7.66
2019-03-08T03:00:34.628Z,7.64
2019-03-08T03:03:03.647Z,7.77
2019-03-08T03:05:32.302Z,7.83
2019-03-08T03:08:00.973Z,7.85
2019-03-08T03:10:29.665Z,7.87
2019-03-08T03:12:58.317Z,7.77
2019-03-08T03:15:27.013Z,7.62
2019-03-08T03:17:56.172Z,7.64
2019-03-08T03:20:24.864Z,7.50
2019-03-08T03:22:53.802Z,7.44
2019-03-08T03:25:22.596Z,7.41
2019-03-08T03:27:51.275Z,7.32
2019-03-08T03:30:21.157Z,7.32
2019-03-08T03:32:49.821Z,7.31
2019-03-08T03:35:18.490Z,7.34
2019-03-08T03:37:47.849Z,7.39
2019-03-08T03:40:17.845Z,7.39
2019-03-08T03:42:46.509Z,7.33
2019-03-08T03:45:20.297Z,7.30
2019-03-08T03:47:49.158Z,7.43
2019-03-08T03:50:18.894Z,7.52
2019-03-08T03:52:48.072Z,7.59
2019-03-08T03:55:18.144Z,7.63
2019-03-08T03:57:46.820Z,7.61
2019-03-08T04:00:18.418Z,7.53
2019-03-08T04:02:47.084Z,7.56
2019-03-08T04:05:15.758Z,7.40
2019-03-08T04:07:44.444Z,7.50
2019-03-08T04:10:15.197Z,7.53
2019-03-08T04:12:44.160Z,7.48
2019-03-08T04:15:15.488Z,7.52
2019-03-08T04:17:44.644Z,7.52
2019-03-08T04:20:17.316Z,7.42
2019-03-08T04:22:46.081Z,7.43
2019-03-08T04:25:15.253Z,7.45
2019-03-08T04:27:43.969Z,7.38
2019-03-08T04:30:18.370Z,7.23
2019-03-08T04:32:47.032Z,7.25
2019-03-08T04:35:15.695Z,7.35
2019-03-08T04:37:44.577Z,7.29
2019-03-08T04:40:14.782Z,7.22
2019-03-08T04:42:43.469Z,7.28
2019-03-08T04:45:14.533Z,7.31
2019-03-08T04:47:43.430Z,7.35
2019-03-08T04:50:16.045Z,7.27
2019-03-08T04:52:44.716Z,7.23
2019-03-08T04:55:21.526Z,7.28
2019-03-08T04:57:50.724Z,7.24
2019-03-08T05:00:19.665Z,7.27
2019-03-08T05:02:48.368Z,7.20
2019-03-08T05:05:17.006Z,7.32
2019-03-08T05:07:45.661Z,7.39
2019-03-08T05:10:19.004Z,7.47
2019-03-08T05:12:47.703Z,7.36
2019-03-08T05:15:16.989Z,7.48
2019-03-08T05:17:45.677Z,7.62
2019-03-08T05:20:14.455Z,7.69
2019-03-08T05:22:43.116Z,7.78
2019-03-08T05:25:14.329Z,7.97
2019-03-08T05:27:43.017Z,8.04
2019-03-08T05:30:16.215Z,8.31
2019-03-08T05:32:44.892Z,8.56
2019-03-08T05:35:14.793Z,8.78
2019-03-08T05:37:43.458Z,9.00
2019-03-08T05:40:14.071Z,9.13
2019-03-08T05:42:43.070Z,9.69
2019-03-08T05:45:13.451Z,10.12
2019-03-08T05:47:42.228Z,10.63
2019-03-08T05:50:11.915Z,10.95
2019-03-08T05:52:41.156Z,11.31
2019-03-08T05:55:11.172Z,11.49
2019-03-08T05:57:40.008Z,11.76
2019-03-08T06:00:18.108Z,12.44
2019-03-08T06:02:46.790Z,12.76
2019-03-08T06:05:15.556Z,12.76
2019-03-08T06:07:44.477Z,12.77
2019-03-08T06:10:32.587Z,12.65
2019-03-08T06:13:02.740Z,12.61
2019-03-08T06:15:31.426Z,12.35
2019-03-08T06:18:00.245Z,11.98
2019-03-08T06:20:28.944Z,11.80
2019-03-08T06:22:57.733Z,11.97
2019-03-08T06:25:26.414Z,12.49
2019-03-08T06:27:55.076Z,12.04
2019-03-08T06:30:23.843Z,12.33
2019-03-08T06:32:53.187Z,12.97
2019-03-08T06:35:21.931Z,13.51
2019-03-08T06:37:50.602Z,13.92
2019-03-08T06:40:19.330Z,14.76
2019-03-08T06:42:48.336Z,15.57
2019-03-08T06:45:18.200Z,16.57
2019-03-08T06:47:47.409Z,16.49
2019-03-08T06:50:19.549Z,16.63
2019-03-08T06:52:49.287Z,18.02
2019-03-08T06:55:18.841Z,19.21
2019-03-08T06:57:49.057Z,19.56
2019-03-08T07:00:26.254Z,18.87
2019-03-08T07:02:55.205Z,19.88
2019-03-08T07:05:23.877Z,20.76
2019-03-08T07:07:54.150Z,20.59
2019-03-08T07:10:23.172Z,20.59
2019-03-08T07:12:51.925Z,21.07
2019-03-08T07:15:20.700Z,21.70
2019-03-08T07:17:49.502Z,22.61
2019-03-08T07:20:38.620Z,23.25
2019-03-08T07:23:11.968Z,22.54
2019-03-08T07:25:58.946Z,23.90
2019-03-08T07:28:44.268Z,24.07
2019-03-08T07:31:23.609Z,23.93
2019-03-08T07:33:54.143Z,24.07
2019-03-08T07:36:40.908Z,25.04
2019-03-08T07:39:35.652Z,25.56
2019-03-08T07:42:09.161Z,26.20
2019-03-08T07:44:42.237Z,26.98
2019-03-08T07:47:28.740Z,25.88
2019-03-08T07:49:59.292Z,23.91
2019-03-08T07:52:38.988Z,23.68
2019-03-08T07:55:11.226Z,24.44
2019-03-08T07:57:57.830Z,24.95
2019-03-08T08:00:28.828Z,25.05
2019-03-08T08:03:03.458Z,26.60
2019-03-08T08:05:40.503Z,27.21
2019-03-08T08:08:10.989Z,27.88
2019-03-08T08:10:53.532Z,28.48
2019-03-08T08:13:39.202Z,28.58
2019-03-08T08:16:12.441Z,28.73
2019-03-08T08:18:59.205Z,29.40
2019-03-08T08:21:29.622Z,28.24
2019-03-08T08:24:02.811Z,27.85
2019-03-08T08:26:38.850Z,28.94
2019-03-08T08:29:14.987Z,29.35
2019-03-08T08:31:45.272Z,30.29
2019-03-08T08:34:31.993Z,30.82
2019-03-08T08:37:02.734Z,31.04
2019-03-08T08:39:49.546Z,31.37
2019-03-08T08:42:19.784Z,32.50
2019-03-08T08:44:50.311Z,32.49
2019-03-08T08:47:23.297Z,31.22
2019-03-08T08:50:05.764Z,29.79
2019-03-08T08:52:54.643Z,28.18
2019-03-08T08:55:37.090Z,26.48
2019-03-08T08:58:16.404Z,29.24
2019-03-08T09:01:02.043Z,31.03
2019-03-08T09:03:47.711Z,31.60
2019-03-08T09:06:17.949Z,32.97
2019-03-08T09:08:48.438Z,32.65
2019-03-08T09:11:24.432Z,32.89
2019-03-08T09:13:54.995Z,33.81
2019-03-08T09:16:38.225Z,33.41
2019-03-08T09:19:08.903Z,34.05
2019-03-08T09:21:48.370Z,31.96
2019-03-08T09:24:18.916Z,30.03
2019-03-08T09:27:04.422Z,32.12
2019-03-08T09:29:52.289Z,33.61
2019-03-08T09:32:34.521Z,34.22
2019-03-08T09:35:05.037Z,34.03
2019-03-08T09:37:48.695Z,34.65
2019-03-08T09:40:28.499Z,35.31
2019-03-08T09:43:05.142Z,35.60
2019-03-08T09:45:35.412Z,34.56
2019-03-08T09:48:09.037Z,34.75
2019-03-08T09:50:45.337Z,35.27
2019-03-08T09:53:15.828Z,36.07
2019-03-08T09:55:52.133Z,35.79
2019-03-08T09:58:38.785Z,34.45
2019-03-08T10:01:16.440Z,34.05
2019-03-08T10:03:46.462Z,32.93
2019-03-08T10:06:16.009Z,34.51
2019-03-08T10:08:46.888Z,34.17
2019-03-08T10:11:17.442Z,35.86
2019-03-08T10:13:54.734Z,36.35
2019-03-08T10:16:34.287Z,36.78
2019-03-08T10:19:07.666Z,37.44
2019-03-08T10:21:56.007Z,37.81
2019-03-08T10:24:26.369Z,37.93
2019-03-08T10:26:56.650Z,37.94
2019-03-08T10:29:29.873Z,37.88
2019-03-08T10:32:16.564Z,36.45
2019-03-08T10:34:50.022Z,37.48
2019-03-08T10:37:23.384Z,38.24
2019-03-08T10:39:53.920Z,34.91
2019-03-08T10:42:24.716Z,35.17
2019-03-08T10:44:55.111Z,37.25
2019-03-08T10:47:25.856Z,36.34
2019-03-08T10:49:56.152Z,37.10
2019-03-08T10:52:29.763Z,36.71
2019-03-08T10:55:00.025Z,36.50
2019-03-08T10:57:36.340Z,36.14
2019-03-08T11:00:25.980Z,34.33
2019-03-08T11:03:02.239Z,33.52
2019-03-08T11:05:48.994Z,32.27
2019-03-08T11:08:19.680Z,30.95
2019-03-08T11:11:06.255Z,30.75
2019-03-08T11:13:43.301Z,31.00
2019-03-08T11:16:28.808Z,32.93
2019-03-08T11:19:08.508Z,33.72
2019-03-08T11:21:49.177Z,35.35
2019-03-08T11:24:22.480Z,36.60
2019-03-08T11:27:23.785Z,38.18
2019-03-08T11:29:54.186Z,37.18
2019-03-08T11:32:27.394Z,36.41
2019-03-08T11:35:00.556Z,35.23
2019-03-08T11:37:36.818Z,34.99
2019-03-08T11:40:10.124Z,35.02
2019-03-08T11:42:46.596Z,34.27
2019-03-08T11:45:16.953Z,34.15
2019-03-08T11:48:05.217Z,33.99
2019-03-08T11:50:35.551Z,34.52
2019-03-08T11:53:21.330Z,33.43
2019-03-08T11:56:07.833Z,31.92
2019-03-08T11:58:54.435Z,30.49
2019-03-08T12:01:27.934Z,29.37
2019-03-08T12:04:13.388Z,29.84
2019-03-08T12:06:49.527Z,30.20
2019-03-08T12:09:23.208Z,30.03
2019-03-08T12:11:53.564Z,28.97
2019-03-08T12:14:40.192Z,28.65
2019-03-08T12:17:10.845Z,28.78
2019-03-08T12:19:41.265Z,28.28
2019-03-08T12:22:20.679Z,28.12
2019-03-08T12:25:07.284Z,27.75
2019-03-08T12:27:40.271Z,27.04
2019-03-08T12:30:17.666Z,27.47
2019-03-08T12:32:54.354Z,27.51
2019-03-08T12:35:40.832Z,27.96
2019-03-08T12:38:11.080Z,28.29
2019-03-08T12:40:41.815Z,28.55
2019-03-08T12:43:15.623Z,29.20
2019-03-08T12:45:49.028Z,29.99
2019-03-08T12:48:35.737Z,28.95
2019-03-08T12:51:09.635Z,29.18
2019-03-08T12:53:40.201Z,29.61
2019-03-08T12:56:19.640Z,29.68
2019-03-08T12:59:01.986Z,29.62
2019-03-08T13:01:38.151Z,28.95
2019-03-08T13:04:14.504Z,29.60
2019-03-08T13:06:53.971Z,29.84
2019-03-08T13:09:33.212Z,30.11
2019-03-08T13:12:01.959Z,30.72
2019-03-08T13:14:30.665Z,31.00
2019-03-08T13:16:59.422Z,31.40
2019-03-08T13:19:28.289Z,31.05
2019-03-08T13:21:57.359Z,29.48
2019-03-08T13:24:26.035Z,29.12
2019-03-08T13:26:54.781Z,30.07
2019-03-08T13:29:23.569Z,30.76
2019-03-08T13:31:52.257Z,31.52
2019-03-08T13:34:20.935Z,30.58
2019-03-08T13:36:49.760Z,30.51
2019-03-08T13:39:18.457Z,30.75
2019-03-08T13:41:47.160Z,31.20
2019-03-08T13:44:15.845Z,31.15
2019-03-08T13:46:44.681Z,28.65
2019-03-08T13:49:13.509Z,29.24
2019-03-08T13:51:44.248Z,29.07
2019-03-08T13:54:13.385Z,29.36
2019-03-08T13:56:42.160Z,29.84
2019-03-08T13:59:10.940Z,30.69
2019-03-08T14:01:39.794Z,31.45
2019-03-08T14:04:08.545Z,31.88
2019-03-08T14:06:37.267Z,31.55
2019-03-08T14:09:07.172Z,31.98
2019-03-08T14:11:36.150Z,31.90
2019-03-08T14:14:05.002Z,31.21
2019-03-08T14:16:33.705Z,30.03
2019-03-08T14:19:02.925Z,28.56
2019-03-08T14:21:31.747Z,26.09
2019-03-08T14:24:00.495Z,25.63
2019-03-08T14:26:29.334Z,26.21
2019-03-08T14:28:58.059Z,26.45
2019-03-08T14:31:28.356Z,26.93
2019-03-08T14:33:57.005Z,26.26
2019-03-08T14:36:25.806Z,26.01
2019-03-08T14:38:54.492Z,26.04
2019-03-08T14:41:33.753Z,26.20
2019-03-08T14:44:06.793Z,26.15
2019-03-08T14:46:40.221Z,25.92
2019-03-08T14:49:08.866Z,25.49
2019-03-08T14:51:37.679Z,25.15
2019-03-08T14:54:09.849Z,24.43
2019-03-08T14:56:37.513Z,24.00
2019-03-08T14:59:06.964Z,23.57
2019-03-08T15:01:40.004Z,23.33
2019-03-08T15:04:08.186Z,23.01
2019-03-08T15:06:37.149Z,22.87
2019-03-08T15:09:08.752Z,22.65
2019-03-08T15:11:37.458Z,22.48
2019-03-08T15:14:06.228Z,22.42
2019-03-08T15:16:35.392Z,22.31
2019-03-08T15:19:05.491Z,22.02
2019-03-08T15:21:37.151Z,21.88
2019-03-08T15:24:04.735Z,21.87
2019-03-08T15:26:33.460Z,21.68
2019-03-08T15:29:02.282Z,21.66
2019-03-08T15:31:31.089Z,21.52
2019-03-08T15:33:59.824Z,21.40
2019-03-08T15:36:28.775Z,21.30
2019-03-08T15:38:58.729Z,21.13
2019-03-08T15:41:27.741Z,21.09
2019-03-08T15:43:56.461Z,20.85
2019-03-08T15:46:26.856Z,20.76
2019-03-08T15:48:55.766Z,20.66
2019-03-08T15:51:25.483Z,20.53
2019-03-08T15:53:54.770Z,20.44
2019-03-08T15:56:23.432Z,20.24
2019-03-08T15:58:52.126Z,20.06
2019-03-08T16:01:20.858Z,19.67
2019-03-08T16:03:49.616Z,19.67
2019-03-08T16:06:19.718Z,19.40
2019-03-08T16:08:48.760Z,19.48
2019-03-08T16:11:17.468Z,19.31
2019-03-08T16:13:46.154Z,19.16
2019-03-08T16:16:15.086Z,19.04
2019-03-08T16:18:46.893Z,19.01
2019-03-08T16:21:14.427Z,19.00
2019-03-08T16:23:43.206Z,18.83
2019-03-08T16:26:11.900Z,18.72
2019-03-08T16:28:40.593Z,18.57
2019-03-08T16:31:13.321Z,18.55
2019-03-08T16:33:46.386Z,18.50
2019-03-08T16:36:16.401Z,18.31
2019-03-08T16:38:46.424Z,18.16
2019-03-08T16:41:31.452Z,18.18
2019-03-08T16:44:07.422Z,17.85
2019-03-08T16:46:55.540Z,17.72
2019-03-08T16:49:25.589Z,17.55
2019-03-08T16:51:58.401Z,17.35
2019-03-08T16:54:43.275Z,17.33
2019-03-08T16:57:13.636Z,17.30
2019-03-08T16:59:43.900Z,17.12
2019-03-08T17:02:16.844Z,17.22
2019-03-08T17:04:47.210Z,17.09
2019-03-08T17:07:20.229Z,17.14
2019-03-08T17:10:09.068Z,17.01
2019-03-08T17:12:45.567Z,16.85
2019-03-08T17:15:21.791Z,16.81
2019-03-08T17:17:55.018Z,16.60
2019-03-08T17:20:31.525Z,16.40
2019-03-08T17:23:01.803Z,16.17
2019-03-08T17:25:40.899Z,16.23
2019-03-08T17:28:23.427Z,16.35
2019-03-08T17:31:10.029Z,16.35
2019-03-08T17:33:49.153Z,16.25
2019-03-08T17:36:37.580Z,16.32
2019-03-08T17:39:16.690Z,16.33
2019-03-08T17:41:47.016Z,16.04
2019-03-08T17:44:35.326Z,15.97
2019-03-08T17:50:05.436Z,16.19
2019-03-08T17:52:35.712Z,16.27
2019-03-08T17:55:09.891Z,16.28
2019-03-08T17:57:58.024Z,16.17
2019-03-08T18:00:31.069Z,16.11
2019-03-08T18:03:07.272Z,15.91
2019-03-08T18:05:52.368Z,15.76
2019-03-08T18:08:40.095Z,15.54
2019-03-08T18:11:10.412Z,15.46
2019-03-08T18:13:46.486Z,15.32
2019-03-08T18:16:16.733Z,15.15
2019-03-08T18:19:01.893Z,15.14
2019-03-08T18:21:32.191Z,15.03
2019-03-08T18:24:23.665Z,15.08
2019-03-08T18:26:56.851Z,15.01
2019-03-08T18:29:27.111Z,15.05
2019-03-08T18:32:03.347Z,15.13
2019-03-08T18:34:33.640Z,15.08
2019-03-08T18:37:19.201Z,14.94
2019-03-08T18:40:05.630Z,14.84
2019-03-08T18:42:36.013Z,14.75
2019-03-08T18:45:11.955Z,14.63
2019-03-08T18:47:48.346Z,14.76
2019-03-08T18:50:30.991Z,14.79
2019-03-08T18:53:17.332Z,14.77
2019-03-08T18:55:47.992Z,14.57
2019-03-08T18:58:20.970Z,14.44
2019-03-08T19:00:54.195Z,14.32
2019-03-08T19:03:30.595Z,14.32
2019-03-08T19:06:07.040Z,14.30
2019-03-08T19:08:37.336Z,14.16
2019-03-08T19:11:07.587Z,14.00
2019-03-08T19:13:40.450Z,13.82
2019-03-08T19:16:27.468Z,13.81
2019-03-08T19:19:00.526Z,14.11
2019-03-08T19:21:39.820Z,14.10
2019-03-08T19:24:10.117Z,13.93
2019-03-08T19:26:40.365Z,13.85
2019-03-08T19:29:10.620Z,13.98
2019-03-08T19:31:43.642Z,13.81
2019-03-08T19:34:30.431Z,13.75
2019-03-08T19:37:00.681Z,13.56
2019-03-08T19:39:33.868Z,13.80
2019-03-08T19:42:10.201Z,13.75
2019-03-08T19:44:46.427Z,13.54
2019-03-08T19:47:32.953Z,13.48
2019-03-08T19:50:09.728Z,13.60
2019-03-08T19:52:42.725Z,13.48
2019-03-08T19:55:22.193Z,13.33
2019-03-08T19:57:54.130Z,13.29
2019-03-08T20:00:27.657Z,13.26
2019-03-08T20:02:57.920Z,13.20
2019-03-08T20:05:28.283Z,13.13
2019-03-08T20:08:16.512Z,13.24
2019-03-08T20:10:56.043Z,13.24
2019-03-08T20:13:28.949Z,13.05
2019-03-08T20:16:05.190Z,12.84
2019-03-08T20:18:47.495Z,12.63
2019-03-08T20:21:17.738Z,12.74
2019-03-08T20:23:57.240Z,12.57
2019-03-08T20:26:45.375Z,12.45
2019-03-08T20:29:32.264Z,12.51
2019-03-08T20:32:11.760Z,12.52
2019-03-08T20:35:00.173Z,12.39
2019-03-08T20:37:46.678Z,12.32
2019-03-08T20:40:16.931Z,12.36
2019-03-08T20:42:50.362Z,12.47
2019-03-08T20:45:29.940Z,12.43
2019-03-08T20:47:58.661Z,12.33
2019-03-08T20:50:27.421Z,12.19
2019-03-08T20:52:56.198Z,12.07
2019-03-08T20:55:24.921Z,11.94
2019-03-08T20:57:53.547Z,12.05
2019-03-08T21:00:22.221Z,12.21
2019-03-08T21:02:50.916Z,12.17
2019-03-08T21:05:22.713Z,12.07
2019-03-08T21:07:52.433Z,11.99
2019-03-08T21:10:21.233Z,11.86
2019-03-08T21:12:50.745Z,11.92
2019-03-08T21:15:25.495Z,12.07
2019-03-08T21:17:49.814Z,11.93
2019-03-08T21:20:18.474Z,11.85
2019-03-08T21:22:47.247Z,11.87
2019-03-08T21:25:16.801Z,11.83
2019-03-08T21:27:45.485Z,11.88
2019-03-08T21:30:21.549Z,11.81
2019-03-08T21:32:50.270Z,11.63
2019-03-08T21:35:18.949Z,11.47
2019-03-08T21:37:47.700Z,11.55
2019-03-08T21:40:16.362Z,11.76
2019-03-08T21:42:45.143Z,11.59
2019-03-08T21:45:16.014Z,11.56
2019-03-08T21:47:44.644Z,11.49
2019-03-08T21:50:16.142Z,11.40
2019-03-08T21:52:47.785Z,11.39
2019-03-08T21:55:16.474Z,11.42
2019-03-08T21:57:45.147Z,11.36
2019-03-08T22:00:39.845Z,11.24
2019-03-08T22:03:08.523Z,11.15
2019-03-08T22:05:42.549Z,11.00
2019-03-08T22:08:17.456Z,10.97
2019-03-08T22:10:47.583Z,11.06
2019-03-08T22:13:16.259Z,10.96
2019-03-08T22:15:45.074Z,11.12
2019-03-08T22:18:13.757Z,11.03
2019-03-08T22:21:31.969Z,10.98
2019-03-08T22:24:00.657Z,10.88
2019-03-08T22:26:29.815Z,10.89
2019-03-08T22:29:01.190Z,10.85
2019-03-08T22:31:30.099Z,10.96
2019-03-08T22:33:59.365Z,10.89
2019-03-08T22:36:28.037Z,10.86
2019-03-08T22:38:56.704Z,10.92
2019-03-08T22:41:31.428Z,10.90
2019-03-08T22:44:00.357Z,10.78
2019-03-08T22:46:34.132Z,10.86
2019-03-08T22:49:02.792Z,10.81
2019-03-08T22:51:31.753Z,10.75
2019-03-08T22:54:05.262Z,10.74
2019-03-08T22:56:33.958Z,10.64
2019-03-08T22:59:03.212Z,10.58
2019-03-08T23:01:43.244Z,10.48
2019-03-08T23:04:11.905Z,9.51
2019-03-08T23:06:40.677Z,10.33
2019-03-08T23:09:14.720Z,10.32
2019-03-08T23:11:45.120Z,10.20
2019-03-08T23:14:13.997Z,10.10
2019-03-08T23:16:44.257Z,10.12
2019-03-08T23:19:16.346Z,10.19
2019-03-08T23:21:45.335Z,10.12
2019-03-08T23:24:14.015Z,10.23
2019-03-08T23:26:44.725Z,10.19
2019-03-08T23:29:18.142Z,10.28
2019-03-08T23:31:50.086Z,10.36
2019-03-08T23:34:18.821Z,9.49
2019-03-08T23:36:47.771Z,10.21
2019-03-08T23:39:16.929Z,10.26
2019-03-08T23:41:45.602Z,10.40
2019-03-08T23:44:14.263Z,10.36
2019-03-08T23:46:42.935Z,10.40
2019-03-08T23:49:11.608Z,10.41
2019-03-08T23:51:40.303Z,10.45
2019-03-08T23:54:09.072Z,10.31
2019-03-08T23:56:37.734Z,10.22
2019-03-08T23:59:06.577Z,10.17
