createdAt,value
2022-12-09T00:03:12.498Z,3.55
2022-12-09T00:08:15.366Z,4.75
2022-12-09T00:13:18.219Z,3.95
2022-12-09T00:18:20.937Z,3.00
2022-12-09T00:23:23.720Z,4.25
2022-12-09T00:28:26.265Z,4.25
2022-12-09T00:33:31.857Z,5.28
2022-12-09T00:38:35.620Z,5.55
2022-12-09T00:43:38.531Z,4.55
2022-12-09T00:48:42.635Z,7.00
2022-12-09T00:53:45.903Z,5.63
2022-12-09T00:58:48.668Z,5.05
2022-12-09T01:03:51.386Z,2.67
2022-12-09T01:08:54.767Z,3.95
2022-12-09T01:14:03.112Z,5.20
2022-12-09T01:19:09.485Z,3.38
2022-12-09T01:24:14.236Z,7.53
2022-12-09T01:29:16.988Z,2.50
2022-12-09T01:34:19.513Z,3.72
2022-12-09T01:39:22.332Z,4.07
2022-12-09T01:44:27.908Z,4.40
2022-12-09T01:49:46.618Z,3.35
2022-12-09T01:54:52.267Z,4.35
2022-12-09T01:59:55.925Z,3.75
2022-12-09T02:05:00.287Z,8.15
2022-12-09T02:10:06.929Z,4.28
2022-12-09T02:15:25.180Z,3.70
2022-12-09T02:20:35.660Z,3.67
2022-12-09T02:25:58.043Z,2.70
2022-12-09T02:31:24.863Z,7.07
2022-12-09T02:36:36.336Z,5.55
2022-12-09T02:41:44.717Z,7.20
2022-12-09T02:46:48.845Z,7.10
2022-12-09T02:51:52.544Z,12.40
2022-12-09T02:57:08.643Z,12.10
2022-12-09T03:02:21.043Z,17.42
2022-12-09T03:08:17.557Z,23.65
2022-12-09T03:13:45.137Z,25.08
2022-12-09T03:18:54.822Z,20.83
2022-12-09T03:24:00.534Z,26.42
2022-12-09T03:29:07.041Z,22.38
2022-12-09T03:34:14.443Z,22.13
2022-12-09T03:39:24.672Z,15.13
2022-12-09T03:44:43.900Z,9.05
2022-12-09T03:49:46.537Z,8.00
2022-12-09T03:54:58.313Z,13.60
2022-12-09T04:00:02.896Z,26.38
2022-12-09T04:05:35.240Z,10.40
2022-12-09T04:10:38.145Z,8.00
2022-12-09T04:15:40.732Z,11.37
2022-12-09T04:20:44.039Z,6.13
2022-12-09T04:25:46.679Z,5.97
2022-12-09T04:30:49.316Z,10.02
2022-12-09T04:35:52.117Z,12.70
2022-12-09T04:40:54.869Z,9.38
2022-12-09T04:46:07.439Z,6.20
2022-12-09T04:51:12.388Z,4.43
2022-12-09T04:56:19.416Z,6.93
2022-12-09T05:01:30.133Z,7.77
2022-12-09T05:06:34.535Z,5.17
2022-12-09T05:11:37.614Z,5.67
2022-12-09T05:16:40.612Z,15.07
2022-12-09T05:21:44.267Z,6.73
2022-12-09T05:26:48.494Z,8.63
2022-12-09T05:31:53.220Z,12.40
2022-12-09T05:36:57.829Z,8.43
2022-12-09T05:42:01.338Z,6.40
2022-12-09T05:47:06.248Z,7.45
2022-12-09T05:52:11.176Z,10.67
2022-12-09T05:57:15.052Z,6.57
2022-12-09T06:07:37.880Z,11.85
2022-12-09T06:12:41.752Z,8.48
2022-12-09T06:18:05.124Z,14.63
2022-12-09T06:25:03.449Z,12.07
2022-12-09T06:30:33.191Z,25.50
2022-12-09T06:35:36.499Z,23.90
2022-12-09T06:40:44.251Z,28.87
2022-12-09T06:46:02.571Z,23.33
2022-12-09T06:51:05.804Z,25.77
2022-12-09T06:56:41.199Z,41.00
2022-12-09T07:19:30.562Z,37.95
2022-12-09T07:24:41.219Z,26.83
2022-12-09T07:35:35.460Z,34.28
2022-12-09T07:46:39.570Z,29.83
2022-12-09T07:51:48.461Z,41.97
2022-12-09T07:57:04.322Z,41.15
2022-12-09T08:02:28.872Z,38.17
2022-12-09T08:07:42.364Z,30.63
2022-12-09T08:12:48.121Z,33.67
2022-12-09T08:18:08.589Z,29.83
2022-12-09T08:23:44.282Z,31.38
2022-12-09T08:28:47.904Z,41.60
2022-12-09T08:34:32.426Z,33.10
2022-12-09T08:39:36.915Z,28.40
2022-12-09T08:44:40.263Z,29.83
2022-12-09T08:49:49.140Z,23.88
2022-12-09T08:55:06.275Z,25.90
2022-12-09T09:05:35.272Z,20.38
2022-12-09T09:11:00.204Z,16.33
2022-12-09T09:16:05.699Z,17.30
2022-12-09T09:21:33.851Z,12.27
2022-12-09T09:26:39.418Z,17.80
2022-12-09T09:31:48.736Z,19.52
2022-12-09T09:37:07.572Z,15.90
2022-12-09T09:42:37.795Z,22.02
2022-12-09T09:47:50.139Z,14.88
2022-12-09T09:53:38.419Z,17.85
2022-12-09T09:59:29.647Z,22.83
2022-12-09T10:06:05.118Z,26.58
2022-12-09T10:12:04.532Z,19.73
2022-12-09T10:18:03.906Z,22.05
2022-12-09T10:31:04.600Z,27.92
2022-12-09T10:37:05.160Z,26.10
2022-12-09T10:42:36.210Z,31.60
2022-12-09T11:01:07.856Z,18.85
2022-12-09T11:27:13.405Z,24.25
2022-12-09T11:34:05.420Z,29.58
2022-12-09T11:47:57.400Z,46.50
2022-12-09T12:24:07.091Z,16.55
2022-12-09T12:30:25.219Z,11.05
2022-12-09T12:59:11.675Z,11.95
2022-12-09T13:20:07.373Z,20.15
2022-12-09T13:25:36.537Z,27.65
2022-12-09T13:31:12.112Z,42.83
2022-12-09T13:37:11.112Z,43.65
2022-12-09T13:42:49.070Z,35.72
2022-12-09T13:54:18.684Z,44.75
2022-12-09T14:01:10.673Z,36.23
2022-12-09T14:15:10.126Z,41.28
2022-12-09T14:53:25.093Z,36.23
2022-12-09T14:58:28.851Z,35.47
2022-12-09T15:03:36.790Z,33.95
2022-12-09T15:08:51.519Z,41.90
2022-12-09T15:14:18.161Z,89.30
2022-12-09T15:19:59.256Z,53.65
2022-12-09T15:24:52.785Z,30.42
2022-12-09T15:29:58.615Z,31.02
2022-12-09T15:35:21.355Z,34.55
2022-12-09T15:40:29.159Z,41.38
2022-12-09T15:51:07.459Z,47.45
2022-12-09T15:56:22.066Z,55.95
2022-12-09T16:01:29.571Z,35.20
2022-12-09T16:06:35.819Z,35.95
2022-12-09T16:11:49.042Z,31.55
2022-12-09T16:17:04.682Z,28.35
2022-12-09T16:22:15.065Z,24.55
2022-12-09T16:27:23.972Z,37.33
2022-12-09T16:32:31.561Z,33.17
2022-12-09T16:37:39.456Z,36.28
2022-12-09T16:42:42.034Z,31.88
2022-12-09T16:47:46.222Z,25.23
2022-12-09T16:52:49.147Z,24.50
2022-12-09T16:57:52.686Z,31.40
2022-12-09T17:03:03.338Z,17.03
2022-12-09T17:08:06.011Z,23.42
2022-12-09T17:13:08.873Z,23.15
2022-12-09T17:18:11.580Z,22.88
2022-12-09T17:23:14.207Z,18.58
2022-12-09T17:28:16.809Z,23.23
2022-12-09T17:33:19.482Z,29.20
2022-12-09T17:38:23.028Z,16.52
2022-12-09T17:43:25.593Z,18.90
2022-12-09T17:48:30.073Z,22.27
2022-12-09T17:53:34.415Z,22.17
2022-12-09T17:58:37.654Z,16.33
2022-12-09T18:03:55.644Z,15.98
2022-12-09T18:08:59.342Z,13.75
2022-12-09T18:14:02.599Z,12.63
2022-12-09T18:19:10.362Z,16.10
2022-12-09T18:24:13.678Z,18.98
2022-12-09T18:29:16.678Z,12.23
2022-12-09T18:34:19.412Z,11.95
2022-12-09T18:39:22.230Z,12.40
2022-12-09T18:44:25.596Z,9.55
2022-12-09T18:49:28.625Z,11.00
2022-12-09T18:54:34.428Z,13.05
2022-12-09T18:59:37.006Z,11.40
2022-12-09T19:04:39.852Z,13.23
2022-12-09T19:09:42.509Z,11.63
2022-12-09T19:14:45.064Z,13.98
2022-12-09T19:19:48.745Z,14.53
2022-12-09T19:24:51.290Z,11.90
2022-12-09T19:29:53.837Z,11.98
2022-12-09T19:34:56.489Z,11.05
2022-12-09T19:39:59.097Z,13.52
2022-12-09T19:45:03.572Z,10.48
2022-12-09T19:55:10.354Z,12.88
2022-12-09T20:00:13.662Z,19.65
2022-12-09T20:05:17.296Z,14.65
2022-12-09T20:10:19.842Z,24.40
2022-12-09T20:15:22.377Z,16.08
2022-12-09T20:20:24.951Z,12.88
2022-12-09T20:25:28.129Z,10.65
2022-12-09T20:30:39.987Z,8.52
2022-12-09T20:35:42.525Z,17.52
2022-12-09T20:40:45.257Z,17.15
2022-12-09T20:45:48.033Z,13.68
2022-12-09T20:50:52.191Z,16.85
2022-12-09T20:55:59.784Z,14.95
2022-12-09T21:01:08.900Z,12.38
2022-12-09T21:06:15.465Z,12.10
2022-12-09T21:11:24.153Z,13.07
2022-12-09T21:16:32.765Z,8.00
2022-12-09T21:21:40.276Z,10.20
2022-12-09T21:26:43.282Z,8.13
2022-12-09T21:31:48.372Z,8.45
2022-12-09T21:36:51.662Z,11.45
2022-12-09T21:41:55.299Z,9.90
2022-12-09T21:46:57.885Z,7.78
2022-12-09T21:52:00.682Z,11.60
2022-12-09T21:57:03.392Z,11.25
2022-12-09T22:02:06.033Z,9.38
2022-12-09T22:07:08.692Z,8.93
2022-12-09T22:12:11.234Z,6.35
2022-12-09T22:17:13.798Z,11.48
2022-12-09T22:22:16.369Z,8.68
2022-12-09T22:27:19.092Z,8.80
2022-12-09T22:32:21.610Z,5.63
2022-12-09T22:37:43.126Z,8.82
2022-12-09T22:42:47.081Z,10.23
2022-12-09T22:47:49.783Z,7.97
2022-12-09T22:52:52.291Z,6.30
2022-12-09T22:57:54.798Z,6.97
2022-12-09T23:02:57.476Z,10.23
2022-12-09T23:08:00.175Z,7.80
2022-12-09T23:13:02.734Z,5.90
2022-12-09T23:18:05.365Z,5.80
2022-12-09T23:23:08.265Z,5.95
2022-12-09T23:28:11.715Z,8.30
2022-12-09T23:33:14.339Z,4.60
2022-12-09T23:38:16.853Z,5.15
2022-12-09T23:43:20.848Z,5.85
2022-12-09T23:48:23.437Z,8.65
2022-12-09T23:53:26.731Z,4.22
2022-12-09T23:58:29.306Z,7.03
