createdAt,value
2019-03-23T00:00:38.162Z,8.43
2019-03-23T00:03:10.981Z,8.40
2019-03-23T00:05:43.381Z,9.30
2019-03-23T00:08:15.846Z,9.30
2019-03-23T00:10:48.331Z,8.60
2019-03-23T00:13:20.915Z,8.50
2019-03-23T00:15:53.347Z,8.53
2019-03-23T00:18:25.783Z,7.23
2019-03-23T00:20:58.265Z,8.37
2019-03-23T00:23:30.848Z,7.37
2019-03-23T00:26:03.307Z,8.10
2019-03-23T00:28:35.855Z,8.57
2019-03-23T00:31:08.385Z,8.00
2019-03-23T00:33:40.832Z,9.10
2019-03-23T00:36:13.264Z,9.30
2019-03-23T00:38:45.711Z,9.77
2019-03-23T00:41:18.791Z,9.27
2019-03-23T00:43:51.333Z,8.10
2019-03-23T00:46:23.723Z,7.70
2019-03-23T00:48:56.160Z,8.27
2019-03-23T00:51:28.579Z,7.73
2019-03-23T00:54:01.024Z,8.23
2019-03-23T00:56:33.427Z,7.80
2019-03-23T00:59:05.822Z,8.77
2019-03-23T01:01:38.252Z,8.90
2019-03-23T01:04:10.771Z,7.97
2019-03-23T01:06:51.745Z,7.60
2019-03-23T01:09:17.323Z,6.80
2019-03-23T01:11:49.723Z,7.60
2019-03-23T01:14:22.201Z,6.53
2019-03-23T01:16:54.553Z,7.30
2019-03-23T01:19:27.087Z,7.97
2019-03-23T01:21:59.412Z,8.10
2019-03-23T01:24:31.902Z,8.20
2019-03-23T01:27:04.259Z,8.37
2019-03-23T01:29:36.752Z,7.77
2019-03-23T01:32:09.134Z,7.47
2019-03-23T01:34:41.605Z,7.73
2019-03-23T01:37:14.120Z,7.13
2019-03-23T01:39:46.564Z,7.97
2019-03-23T01:42:19.216Z,7.27
2019-03-23T01:44:51.614Z,7.70
2019-03-23T01:47:24.001Z,7.47
2019-03-23T01:49:56.618Z,7.60
2019-03-23T01:52:28.999Z,7.77
2019-03-23T01:55:01.400Z,7.90
2019-03-23T01:57:33.795Z,8.00
2019-03-23T02:00:07.064Z,8.77
2019-03-23T02:02:39.525Z,7.90
2019-03-23T02:05:12.440Z,8.93
2019-03-23T02:07:44.961Z,8.73
2019-03-23T02:10:17.389Z,7.53
2019-03-23T02:12:49.801Z,8.43
2019-03-23T02:15:22.203Z,8.20
2019-03-23T02:17:54.700Z,7.73
2019-03-23T02:20:27.145Z,7.70
2019-03-23T02:22:59.799Z,7.77
2019-03-23T02:25:32.430Z,8.00
2019-03-23T02:28:04.859Z,7.67
2019-03-23T02:30:37.674Z,7.77
2019-03-23T02:33:10.045Z,8.10
2019-03-23T02:35:42.511Z,8.30
2019-03-23T02:38:15.217Z,7.57
2019-03-23T02:40:47.928Z,7.53
2019-03-23T02:43:20.583Z,7.80
2019-03-23T02:45:52.975Z,8.37
2019-03-23T02:48:25.328Z,7.80
2019-03-23T02:50:57.789Z,7.67
2019-03-23T02:53:31.009Z,7.70
2019-03-23T02:56:03.381Z,7.03
2019-03-23T02:58:35.836Z,7.20
2019-03-23T03:01:08.678Z,8.10
2019-03-23T03:03:41.083Z,7.47
2019-03-23T03:06:13.685Z,7.60
2019-03-23T03:08:46.336Z,8.03
2019-03-23T03:11:18.752Z,7.23
2019-03-23T03:13:51.146Z,7.90
2019-03-23T03:16:23.639Z,7.83
2019-03-23T03:18:56.058Z,7.77
2019-03-23T03:21:28.425Z,8.00
2019-03-23T03:24:01.294Z,7.67
2019-03-23T03:26:33.713Z,7.30
2019-03-23T03:29:06.138Z,7.20
2019-03-23T03:31:38.508Z,8.17
2019-03-23T03:34:10.918Z,7.67
2019-03-23T03:36:43.371Z,7.83
2019-03-23T03:39:16.001Z,7.60
2019-03-23T03:41:48.641Z,7.80
2019-03-23T03:44:21.114Z,7.20
2019-03-23T03:46:53.647Z,8.73
2019-03-23T03:49:26.123Z,6.87
2019-03-23T03:51:58.499Z,7.97
2019-03-23T03:54:31.398Z,6.93
2019-03-23T03:57:03.834Z,7.23
2019-03-23T03:59:36.242Z,7.53
2019-03-23T04:02:08.632Z,7.50
2019-03-23T04:04:41.092Z,7.40
2019-03-23T04:07:13.677Z,9.10
2019-03-23T04:09:46.484Z,7.53
2019-03-23T04:12:18.824Z,8.20
2019-03-23T04:14:51.235Z,7.90
2019-03-23T04:17:23.776Z,8.00
2019-03-23T04:19:56.169Z,8.17
2019-03-23T04:22:28.678Z,7.80
2019-03-23T04:25:01.418Z,7.57
2019-03-23T04:27:33.975Z,8.40
2019-03-23T04:30:06.885Z,7.57
2019-03-23T04:32:39.309Z,8.07
2019-03-23T04:35:11.667Z,7.77
2019-03-23T04:37:44.011Z,8.47
2019-03-23T04:40:16.755Z,8.17
2019-03-23T04:42:49.571Z,9.13
2019-03-23T04:45:21.975Z,9.03
2019-03-23T04:47:54.356Z,8.67
2019-03-23T04:50:26.789Z,9.90
2019-03-23T04:52:59.243Z,9.37
2019-03-23T04:55:32.141Z,8.90
2019-03-23T04:58:04.564Z,9.17
2019-03-23T05:00:37.092Z,8.90
2019-03-23T05:03:09.510Z,8.30
2019-03-23T05:05:42.061Z,8.70
2019-03-23T05:08:14.467Z,8.27
2019-03-23T05:10:47.677Z,8.97
2019-03-23T05:13:20.113Z,9.10
2019-03-23T05:15:52.991Z,8.77
2019-03-23T05:18:25.342Z,8.10
2019-03-23T05:20:57.719Z,8.93
2019-03-23T05:23:30.083Z,9.10
2019-03-23T05:26:02.945Z,8.83
2019-03-23T05:28:35.373Z,8.40
2019-03-23T05:31:07.853Z,8.77
2019-03-23T05:33:40.296Z,9.03
2019-03-23T05:36:12.668Z,8.70
2019-03-23T05:38:45.100Z,8.00
2019-03-23T05:41:17.469Z,8.20
2019-03-23T05:43:50.527Z,8.37
2019-03-23T05:46:23.015Z,10.93
2019-03-23T05:48:55.469Z,16.00
2019-03-23T05:51:27.906Z,18.87
2019-03-23T05:54:00.312Z,21.20
2019-03-23T05:56:32.665Z,18.30
2019-03-23T05:59:05.973Z,13.90
2019-03-23T06:01:38.355Z,14.00
2019-03-23T06:04:10.757Z,10.93
2019-03-23T06:06:43.298Z,10.30
2019-03-23T06:09:15.689Z,9.00
2019-03-23T06:11:48.118Z,8.60
2019-03-23T06:14:21.041Z,8.40
2019-03-23T06:16:53.770Z,8.20
2019-03-23T06:19:26.264Z,7.93
2019-03-23T06:21:58.720Z,8.20
2019-03-23T06:24:31.243Z,8.23
2019-03-23T06:27:03.929Z,8.00
2019-03-23T06:29:36.980Z,8.30
2019-03-23T06:32:09.521Z,8.77
2019-03-23T06:34:41.961Z,8.03
2019-03-23T06:37:14.404Z,7.60
2019-03-23T06:39:47.661Z,8.40
2019-03-23T06:42:20.263Z,9.17
2019-03-23T06:44:53.255Z,9.47
2019-03-23T06:47:25.984Z,9.10
2019-03-23T06:49:58.656Z,8.90
2019-03-23T06:52:31.086Z,7.90
2019-03-23T06:55:03.578Z,7.20
2019-03-23T06:57:36.027Z,7.97
2019-03-23T07:00:10.241Z,7.83
2019-03-23T07:02:42.748Z,7.30
2019-03-23T07:05:15.956Z,7.50
2019-03-23T07:07:48.314Z,7.97
2019-03-23T07:10:20.816Z,7.73
2019-03-23T07:12:53.305Z,7.60
2019-03-23T07:15:26.374Z,7.30
2019-03-23T07:17:58.922Z,7.40
2019-03-23T07:20:31.339Z,7.80
2019-03-23T07:23:03.800Z,7.97
2019-03-23T07:25:36.210Z,8.50
2019-03-23T07:28:08.697Z,8.30
2019-03-23T07:30:41.172Z,8.50
2019-03-23T07:33:14.120Z,9.10
2019-03-23T07:35:46.492Z,7.97
2019-03-23T07:38:18.942Z,7.70
2019-03-23T07:40:51.372Z,8.00
2019-03-23T07:43:24.481Z,8.03
2019-03-23T07:45:56.978Z,7.57
2019-03-23T07:48:29.940Z,8.63
2019-03-23T07:51:02.361Z,8.23
2019-03-23T07:53:34.821Z,8.83
2019-03-23T07:56:07.349Z,7.30
2019-03-23T07:58:39.853Z,8.83
2019-03-23T08:01:12.316Z,8.70
2019-03-23T08:03:45.359Z,9.80
2019-03-23T08:06:18.094Z,9.17
2019-03-23T08:08:50.575Z,9.20
2019-03-23T08:11:23.232Z,8.80
2019-03-23T08:13:55.742Z,8.60
2019-03-23T08:16:28.166Z,10.10
2019-03-23T08:19:01.391Z,9.67
2019-03-23T08:21:33.882Z,9.27
2019-03-23T08:24:06.371Z,9.87
2019-03-23T08:26:38.828Z,9.20
2019-03-23T08:29:11.467Z,9.77
2019-03-23T08:31:43.902Z,11.30
2019-03-23T08:34:16.588Z,9.90
2019-03-23T08:36:49.034Z,10.53
2019-03-23T08:39:21.584Z,9.53
2019-03-23T08:41:54.277Z,8.93
2019-03-23T08:44:26.745Z,8.97
2019-03-23T08:46:59.221Z,10.60
2019-03-23T08:49:32.322Z,8.70
2019-03-23T08:52:05.290Z,9.17
2019-03-23T08:54:37.876Z,10.27
2019-03-23T08:57:10.301Z,9.00
2019-03-23T08:59:42.728Z,10.10
2019-03-23T09:02:15.219Z,9.80
2019-03-23T09:04:48.100Z,8.70
2019-03-23T09:07:20.488Z,9.67
2019-03-23T09:09:59.082Z,11.57
2019-03-23T09:12:27.310Z,10.63
2019-03-23T09:14:59.822Z,10.50
2019-03-23T09:17:32.286Z,10.70
2019-03-23T09:20:05.903Z,10.50
2019-03-23T09:22:38.775Z,10.07
2019-03-23T09:25:11.317Z,9.83
2019-03-23T09:27:43.766Z,11.90
2019-03-23T09:30:16.780Z,11.60
2019-03-23T09:32:49.269Z,11.40
2019-03-23T09:35:21.686Z,11.20
2019-03-23T09:37:54.449Z,10.60
2019-03-23T09:40:26.853Z,11.63
2019-03-23T09:42:59.463Z,12.27
2019-03-23T09:45:31.901Z,11.53
2019-03-23T09:48:04.418Z,12.03
2019-03-23T09:50:36.855Z,10.63
2019-03-23T09:53:09.806Z,13.10
2019-03-23T09:55:42.335Z,12.80
2019-03-23T09:58:14.757Z,14.17
2019-03-23T10:00:47.230Z,12.60
2019-03-23T10:03:19.872Z,12.27
2019-03-23T10:05:52.387Z,13.37
2019-03-23T10:08:25.649Z,12.63
2019-03-23T10:10:58.198Z,13.40
2019-03-23T10:13:30.648Z,12.90
2019-03-23T10:16:03.096Z,13.50
2019-03-23T10:18:35.656Z,15.17
2019-03-23T10:21:08.198Z,13.93
2019-03-23T10:23:41.096Z,13.63
2019-03-23T10:26:13.529Z,13.67
2019-03-23T10:28:46.445Z,14.07
2019-03-23T10:31:18.944Z,14.27
2019-03-23T10:33:51.388Z,13.07
2019-03-23T10:36:23.886Z,14.47
2019-03-23T10:38:56.803Z,14.40
2019-03-23T10:41:29.409Z,13.17
2019-03-23T10:44:02.197Z,13.27
2019-03-23T10:46:34.656Z,13.70
2019-03-23T10:49:07.073Z,14.10
2019-03-23T10:51:39.524Z,14.10
2019-03-23T10:54:12.271Z,16.83
2019-03-23T10:56:44.758Z,16.20
2019-03-23T10:59:17.215Z,15.67
2019-03-23T11:01:49.868Z,14.17
2019-03-23T11:04:22.598Z,13.90
2019-03-23T11:06:55.163Z,14.33
2019-03-23T11:09:27.953Z,15.97
2019-03-23T11:12:00.407Z,16.27
2019-03-23T11:14:32.936Z,15.83
2019-03-23T11:17:05.406Z,15.97
2019-03-23T11:19:37.884Z,14.67
2019-03-23T11:22:10.387Z,15.60
2019-03-23T11:24:43.382Z,15.37
2019-03-23T11:27:16.418Z,16.70
2019-03-23T11:29:48.964Z,16.57
2019-03-23T11:32:21.528Z,15.83
2019-03-23T11:34:54.126Z,15.00
2019-03-23T11:37:26.606Z,16.17
2019-03-23T11:39:59.479Z,16.47
2019-03-23T11:42:32.144Z,16.60
2019-03-23T11:45:04.748Z,14.97
2019-03-23T11:47:37.257Z,14.90
2019-03-23T11:50:10.024Z,14.97
2019-03-23T11:52:42.462Z,16.70
2019-03-23T11:55:15.334Z,16.87
2019-03-23T11:57:48.150Z,15.10
2019-03-23T12:00:20.636Z,17.97
2019-03-23T12:02:53.149Z,16.13
2019-03-23T12:05:25.645Z,15.80
2019-03-23T12:07:58.150Z,17.93
2019-03-23T12:10:30.644Z,17.20
2019-03-23T12:13:03.613Z,17.77
2019-03-23T12:15:36.132Z,17.30
2019-03-23T12:18:08.712Z,16.37
2019-03-23T12:20:41.228Z,17.07
2019-03-23T12:23:13.920Z,18.37
2019-03-23T12:25:46.422Z,18.93
2019-03-23T12:28:19.357Z,17.17
2019-03-23T12:30:52.175Z,15.90
2019-03-23T12:33:24.738Z,17.60
2019-03-23T12:35:57.778Z,16.77
2019-03-23T12:38:30.471Z,17.67
2019-03-23T12:41:11.480Z,18.70
2019-03-23T12:43:42.094Z,20.47
2019-03-23T12:46:14.635Z,17.23
2019-03-23T12:48:47.618Z,17.97
2019-03-23T12:51:20.074Z,19.37
2019-03-23T12:53:52.588Z,18.90
2019-03-23T12:56:25.010Z,17.37
2019-03-23T12:58:58.202Z,18.17
2019-03-23T13:01:32.074Z,20.00
2019-03-23T13:04:04.545Z,16.90
2019-03-23T13:06:37.022Z,17.23
2019-03-23T13:09:10.200Z,16.87
2019-03-23T13:11:42.562Z,16.67
2019-03-23T13:14:14.986Z,17.13
2019-03-23T13:16:47.850Z,17.70
2019-03-23T13:19:20.342Z,17.47
2019-03-23T13:21:53.003Z,17.57
2019-03-23T13:24:25.507Z,17.97
2019-03-23T13:26:57.926Z,19.10
2019-03-23T13:29:30.552Z,19.30
2019-03-23T13:32:03.660Z,19.07
2019-03-23T13:34:36.208Z,18.00
2019-03-23T13:37:08.733Z,17.20
2019-03-23T13:39:42.298Z,19.40
2019-03-23T13:42:15.243Z,16.97
2019-03-23T13:44:47.792Z,18.57
2019-03-23T13:47:20.504Z,18.43
2019-03-23T13:49:53.171Z,17.70
2019-03-23T13:52:25.661Z,17.47
2019-03-23T13:54:58.966Z,16.10
2019-03-23T13:57:31.876Z,17.37
2019-03-23T14:00:04.828Z,15.40
2019-03-23T14:02:37.771Z,15.90
2019-03-23T14:05:16.148Z,17.07
2019-03-23T14:07:44.885Z,16.87
2019-03-23T14:10:17.393Z,16.60
2019-03-23T14:12:49.937Z,18.90
2019-03-23T14:15:22.391Z,17.17
2019-03-23T14:17:54.967Z,17.23
2019-03-23T14:20:27.473Z,19.03
2019-03-23T14:23:02.925Z,15.23
2019-03-23T14:25:34.887Z,18.27
2019-03-23T14:28:08.286Z,17.40
2019-03-23T14:30:40.718Z,18.03
2019-03-23T14:33:13.237Z,16.07
2019-03-23T14:35:45.741Z,17.40
2019-03-23T14:38:18.758Z,15.00
2019-03-23T14:40:51.233Z,17.40
2019-03-23T14:43:23.842Z,16.40
2019-03-23T14:45:56.384Z,17.27
2019-03-23T14:48:28.889Z,17.33
2019-03-23T14:51:01.342Z,16.70
2019-03-23T14:53:34.271Z,16.90
2019-03-23T14:56:06.806Z,16.90
2019-03-23T14:58:39.281Z,19.10
2019-03-23T15:01:11.765Z,17.90
2019-03-23T15:03:44.389Z,18.13
2019-03-23T15:06:16.812Z,16.53
2019-03-23T15:08:49.922Z,17.40
2019-03-23T15:11:22.442Z,17.50
2019-03-23T15:13:55.066Z,16.30
2019-03-23T15:16:27.545Z,18.67
2019-03-23T15:19:00.062Z,17.23
2019-03-23T15:21:32.576Z,17.70
2019-03-23T15:24:05.900Z,17.77
2019-03-23T15:26:38.557Z,18.50
2019-03-23T15:29:11.013Z,19.53
2019-03-23T15:31:43.523Z,18.00
2019-03-23T15:34:15.982Z,18.87
2019-03-23T15:36:48.533Z,19.37
2019-03-23T15:39:22.185Z,19.33
2019-03-23T15:41:55.493Z,20.70
2019-03-23T15:44:28.434Z,20.93
2019-03-23T15:47:00.906Z,22.00
2019-03-23T15:49:33.642Z,22.70
2019-03-23T15:52:06.251Z,21.20
2019-03-23T15:54:40.057Z,23.67
2019-03-23T15:57:12.493Z,22.63
2019-03-23T15:59:45.247Z,22.43
2019-03-23T16:02:17.868Z,23.97
2019-03-23T16:04:50.409Z,24.20
2019-03-23T16:07:29.549Z,24.33
2019-03-23T16:09:57.128Z,24.67
2019-03-23T16:12:34.732Z,29.20
2019-03-23T16:15:05.496Z,27.63
2019-03-23T16:17:38.157Z,28.17
2019-03-23T16:20:11.288Z,21.80
2019-03-23T16:22:43.706Z,20.97
2019-03-23T16:25:16.314Z,21.80
2019-03-23T16:27:49.434Z,22.80
2019-03-23T16:30:31.878Z,23.37
2019-03-23T16:33:04.297Z,22.50
2019-03-23T16:35:36.811Z,24.50
2019-03-23T16:38:09.365Z,26.00
2019-03-23T16:40:41.911Z,21.63
2019-03-23T16:43:15.168Z,22.50
2019-03-23T16:45:47.609Z,20.43
2019-03-23T16:48:20.247Z,20.50
2019-03-23T16:50:52.702Z,22.03
2019-03-23T16:53:25.190Z,21.17
2019-03-23T16:55:57.610Z,21.83
2019-03-23T16:58:30.590Z,20.70
2019-03-23T17:01:02.993Z,20.47
2019-03-23T17:03:35.774Z,20.73
2019-03-23T17:06:08.332Z,22.33
2019-03-23T17:08:40.994Z,21.80
2019-03-23T17:11:13.711Z,20.57
2019-03-23T17:13:46.811Z,19.93
2019-03-23T17:16:19.460Z,21.60
2019-03-23T17:18:51.983Z,20.37
2019-03-23T17:21:24.459Z,20.93
2019-03-23T17:23:57.119Z,21.90
2019-03-23T17:26:29.735Z,22.30
2019-03-23T17:29:02.744Z,23.00
2019-03-23T17:31:35.203Z,22.00
2019-03-23T17:34:07.740Z,18.80
2019-03-23T17:36:40.261Z,21.03
2019-03-23T17:39:13.284Z,23.10
2019-03-23T17:41:45.857Z,28.40
2019-03-23T17:44:19.390Z,28.20
2019-03-23T17:46:52.949Z,27.10
2019-03-23T17:49:25.468Z,30.30
2019-03-23T17:51:58.086Z,28.13
2019-03-23T17:54:30.641Z,29.47
2019-03-23T17:57:03.223Z,27.27
2019-03-23T17:59:38.111Z,26.63
2019-03-23T18:02:10.703Z,25.43
2019-03-23T18:04:44.322Z,26.50
2019-03-23T18:07:16.921Z,26.90
2019-03-23T18:09:49.748Z,29.87
2019-03-23T18:12:22.419Z,26.17
2019-03-23T18:14:55.162Z,30.23
2019-03-23T18:17:27.849Z,26.67
2019-03-23T18:20:00.432Z,27.43
2019-03-23T18:22:33.061Z,27.50
2019-03-23T18:25:05.542Z,26.57
2019-03-23T18:27:38.331Z,28.87
2019-03-23T18:30:36.274Z,27.57
2019-03-23T18:33:09.026Z,29.30
2019-03-23T18:35:41.720Z,30.30
2019-03-23T18:38:14.307Z,28.10
2019-03-23T18:40:46.863Z,29.77
2019-03-23T18:43:27.401Z,28.17
2019-03-23T18:45:54.303Z,31.17
2019-03-23T18:48:26.794Z,30.27
2019-03-23T18:50:59.331Z,30.50
2019-03-23T18:53:31.833Z,27.97
2019-03-23T18:56:04.638Z,29.47
2019-03-23T18:58:37.215Z,30.67
2019-03-23T19:01:10.737Z,26.47
2019-03-23T19:03:43.603Z,31.00
2019-03-23T19:06:16.124Z,30.50
2019-03-23T19:08:48.752Z,34.47
2019-03-23T19:11:21.375Z,29.63
2019-03-23T19:13:54.177Z,35.27
2019-03-23T19:16:26.682Z,32.67
2019-03-23T19:18:59.776Z,31.57
2019-03-23T19:21:32.409Z,32.63
2019-03-23T19:24:05.245Z,30.87
2019-03-23T19:26:38.056Z,33.90
2019-03-23T19:29:10.610Z,34.27
2019-03-23T19:31:43.081Z,34.47
2019-03-23T19:34:16.502Z,34.10
2019-03-23T19:36:49.055Z,35.87
2019-03-23T19:39:21.555Z,34.87
2019-03-23T19:41:54.178Z,33.10
2019-03-23T19:44:27.122Z,34.40
2019-03-23T19:46:59.584Z,35.57
2019-03-23T19:49:32.430Z,36.07
2019-03-23T19:52:04.939Z,34.70
2019-03-23T19:54:37.627Z,37.00
2019-03-23T19:57:10.260Z,35.03
2019-03-23T19:59:42.851Z,32.57
2019-03-23T20:02:15.369Z,34.07
2019-03-23T20:04:48.375Z,36.33
2019-03-23T20:07:20.895Z,35.80
2019-03-23T20:09:53.492Z,33.00
2019-03-23T20:12:26.073Z,38.17
2019-03-23T20:14:58.612Z,37.47
2019-03-23T20:17:31.197Z,35.60
2019-03-23T20:20:04.623Z,36.60
2019-03-23T20:22:37.137Z,35.13
2019-03-23T20:25:09.790Z,37.70
2019-03-23T20:27:42.455Z,34.97
2019-03-23T20:30:15.556Z,37.53
2019-03-23T20:32:48.044Z,36.00
2019-03-23T20:35:20.989Z,34.00
2019-03-23T20:37:53.574Z,36.57
2019-03-23T20:40:26.052Z,36.07
2019-03-23T20:42:58.891Z,33.77
2019-03-23T20:45:32.611Z,36.83
2019-03-23T20:48:05.264Z,35.17
2019-03-23T20:50:38.515Z,37.07
2019-03-23T20:53:13.874Z,34.90
2019-03-23T20:55:46.123Z,34.87
2019-03-23T20:58:18.610Z,35.50
2019-03-23T21:00:51.083Z,34.87
2019-03-23T21:03:23.530Z,37.10
2019-03-23T21:05:56.945Z,40.20
2019-03-23T21:08:29.485Z,36.03
2019-03-23T21:11:02.065Z,38.00
2019-03-23T21:13:34.586Z,38.07
2019-03-23T21:16:07.243Z,36.70
2019-03-23T21:18:40.066Z,36.67
2019-03-23T21:21:12.586Z,37.70
2019-03-23T21:23:45.477Z,36.67
2019-03-23T21:26:18.051Z,36.00
2019-03-23T21:28:50.500Z,37.70
2019-03-23T21:31:23.101Z,35.67
2019-03-23T21:33:55.651Z,39.37
2019-03-23T21:36:28.175Z,38.10
2019-03-23T21:39:01.013Z,40.80
2019-03-23T21:41:33.442Z,34.10
2019-03-23T21:44:06.357Z,39.93
2019-03-23T21:46:38.933Z,39.80
2019-03-23T21:49:11.700Z,36.87
2019-03-23T21:51:44.285Z,37.60
2019-03-23T21:54:17.114Z,35.00
2019-03-23T21:56:49.706Z,37.33
2019-03-23T21:59:22.275Z,36.60
2019-03-23T22:01:54.798Z,36.90
2019-03-23T22:04:27.247Z,36.97
2019-03-23T22:07:00.019Z,34.37
2019-03-23T22:09:32.918Z,38.00
2019-03-23T22:12:05.420Z,37.17
2019-03-23T22:14:41.925Z,36.43
2019-03-23T22:17:12.163Z,34.07
2019-03-23T22:19:44.670Z,37.77
2019-03-23T22:22:17.307Z,36.93
2019-03-23T22:24:50.121Z,37.47
2019-03-23T22:27:22.578Z,35.77
2019-03-23T22:29:55.106Z,32.60
2019-03-23T22:32:27.615Z,33.57
2019-03-23T22:35:00.178Z,33.90
2019-03-23T22:37:33.030Z,34.70
2019-03-23T22:40:06.570Z,34.40
2019-03-23T22:42:39.040Z,33.97
2019-03-23T22:45:10.034Z,34.50
2019-03-23T22:47:39.344Z,34.43
2019-03-23T22:50:17.544Z,36.90
2019-03-23T22:52:50.046Z,34.73
2019-03-23T22:55:22.896Z,34.00
2019-03-23T22:57:55.709Z,34.73
2019-03-23T23:00:42.971Z,34.67
2019-03-23T23:03:15.953Z,33.77
2019-03-23T23:05:48.704Z,34.83
2019-03-23T23:08:21.470Z,34.20
2019-03-23T23:10:54.278Z,34.53
2019-03-23T23:13:26.863Z,36.40
2019-03-23T23:15:59.390Z,33.37
2019-03-23T23:18:31.818Z,35.50
2019-03-23T23:21:04.590Z,34.17
2019-03-23T23:23:37.036Z,35.60
2019-03-23T23:26:09.842Z,36.37
2019-03-23T23:28:43.217Z,33.50
2019-03-23T23:31:15.689Z,33.53
2019-03-23T23:33:48.153Z,34.17
2019-03-23T23:36:20.633Z,37.23
2019-03-23T23:38:53.251Z,32.70
2019-03-23T23:41:26.071Z,35.20
2019-03-23T23:43:58.720Z,35.67
2019-03-23T23:46:31.211Z,30.70
2019-03-23T23:49:03.652Z,29.87
2019-03-23T23:51:36.104Z,30.07
2019-03-23T23:54:08.523Z,27.80
2019-03-23T23:56:41.695Z,32.97
2019-03-23T23:59:14.375Z,34.90
