createdAt,value
2023-04-17T00:00:02.934Z,82.00
2023-04-17T00:01:03.450Z,82.00
2023-04-17T00:02:02.553Z,82.00
2023-04-17T00:03:02.638Z,82.00
2023-04-17T00:04:02.635Z,83.00
2023-04-17T00:05:02.190Z,82.00
2023-04-17T00:06:02.594Z,82.00
2023-04-17T00:07:02.620Z,82.00
2023-04-17T00:08:02.970Z,82.00
2023-04-17T00:09:02.522Z,82.00
2023-04-17T00:10:02.464Z,83.00
2023-04-17T00:11:07.813Z,82.00
2023-04-17T00:12:02.599Z,83.00
2023-04-17T00:13:03.068Z,83.00
2023-04-17T00:14:02.922Z,83.00
2023-04-17T00:15:02.835Z,82.00
2023-04-17T00:16:03.262Z,82.00
2023-04-17T00:17:01.940Z,82.00
2023-04-17T00:18:01.716Z,82.00
2023-04-17T00:19:02.112Z,82.00
2023-04-17T00:20:01.922Z,81.00
2023-04-17T00:21:02.212Z,81.00
2023-04-17T00:22:01.960Z,81.00
2023-04-17T00:23:02.221Z,81.00
2023-04-17T00:24:01.939Z,81.00
2023-04-17T00:25:02.000Z,81.00
2023-04-17T00:26:01.920Z,81.00
2023-04-17T00:27:02.915Z,82.00
2023-04-17T00:28:02.892Z,81.00
2023-04-17T00:29:02.340Z,81.00
2023-04-17T00:30:02.657Z,81.00
2023-04-17T00:31:02.580Z,81.00
2023-04-17T00:32:02.674Z,81.00
2023-04-17T00:33:03.015Z,81.00
2023-04-17T00:34:03.022Z,82.00
2023-04-17T00:35:03.144Z,82.00
2023-04-17T00:36:02.871Z,82.00
2023-04-17T00:37:02.782Z,82.00
2023-04-17T00:38:03.136Z,82.00
2023-04-17T00:39:02.610Z,82.00
2023-04-17T00:40:03.127Z,82.00
2023-04-17T00:41:02.665Z,82.00
2023-04-17T00:42:02.300Z,81.00
2023-04-17T00:43:02.494Z,81.00
2023-04-17T00:44:02.706Z,81.00
2023-04-17T00:45:02.671Z,81.00
2023-04-17T00:46:02.327Z,81.00
2023-04-17T00:47:03.004Z,81.00
2023-04-17T00:48:03.211Z,80.00
2023-04-17T00:49:03.018Z,80.00
2023-04-17T00:50:02.889Z,80.00
2023-04-17T00:51:02.776Z,81.00
2023-04-17T00:52:02.528Z,81.00
2023-04-17T00:53:02.148Z,80.00
2023-04-17T00:54:02.147Z,81.00
2023-04-17T00:55:02.145Z,81.00
2023-04-17T00:56:02.356Z,82.00
2023-04-17T00:57:02.006Z,82.00
2023-04-17T00:58:01.799Z,81.00
2023-04-17T00:59:02.185Z,81.00
2023-04-17T01:00:01.777Z,81.00
2023-04-17T01:01:01.895Z,81.00
2023-04-17T01:02:02.628Z,81.00
2023-04-17T01:03:02.675Z,81.00
2023-04-17T01:04:02.546Z,82.00
2023-04-17T01:05:02.120Z,82.00
2023-04-17T01:06:02.313Z,82.00
2023-04-17T01:07:02.608Z,82.00
2023-04-17T01:08:02.852Z,82.00
2023-04-17T01:09:03.154Z,82.00
2023-04-17T01:10:02.994Z,82.00
2023-04-17T01:11:03.208Z,82.00
2023-04-17T01:12:02.694Z,82.00
2023-04-17T01:13:02.861Z,83.00
2023-04-17T01:14:02.676Z,82.00
2023-04-17T01:15:02.512Z,83.00
2023-04-17T01:16:02.497Z,83.00
2023-04-17T01:17:01.825Z,83.00
2023-04-17T01:18:02.387Z,83.00
2023-04-17T01:19:01.859Z,83.00
2023-04-17T01:20:01.939Z,83.00
2023-04-17T01:21:02.396Z,83.00
2023-04-17T01:22:02.898Z,83.00
2023-04-17T01:23:02.544Z,83.00
2023-04-17T01:24:02.921Z,83.00
2023-04-17T01:25:02.874Z,82.00
2023-04-17T01:26:02.531Z,82.00
2023-04-17T01:27:01.953Z,83.00
2023-04-17T01:28:02.012Z,83.00
2023-04-17T01:29:02.345Z,83.00
2023-04-17T01:30:02.379Z,83.00
2023-04-17T01:31:02.003Z,83.00
2023-04-17T01:32:02.540Z,83.00
2023-04-17T01:33:02.439Z,83.00
2023-04-17T01:34:02.430Z,83.00
2023-04-17T01:35:02.769Z,83.00
2023-04-17T01:36:02.449Z,83.00
2023-04-17T01:37:02.440Z,83.00
2023-04-17T01:38:02.449Z,83.00
2023-04-17T01:39:02.848Z,83.00
2023-04-17T01:40:02.617Z,83.00
2023-04-17T01:41:02.605Z,83.00
2023-04-17T01:42:02.492Z,84.00
2023-04-17T01:43:02.364Z,83.00
2023-04-17T01:44:02.837Z,83.00
2023-04-17T01:45:02.771Z,83.00
2023-04-17T01:46:02.831Z,83.00
2023-04-17T01:47:01.777Z,83.00
2023-04-17T01:48:02.206Z,83.00
2023-04-17T01:49:02.274Z,83.00
2023-04-17T01:50:02.355Z,83.00
2023-04-17T01:51:02.218Z,83.00
2023-04-17T01:52:02.524Z,83.00
2023-04-17T01:53:02.828Z,84.00
2023-04-17T01:54:02.781Z,83.00
2023-04-17T01:55:02.800Z,83.00
2023-04-17T01:56:02.489Z,83.00
2023-04-17T01:57:03.257Z,83.00
2023-04-17T01:58:03.096Z,83.00
2023-04-17T01:59:03.057Z,83.00
2023-04-17T02:00:02.782Z,83.00
2023-04-17T02:01:02.587Z,83.00
2023-04-17T02:02:02.365Z,83.00
2023-04-17T02:03:01.846Z,83.00
2023-04-17T02:04:02.038Z,82.00
2023-04-17T02:05:02.128Z,82.00
2023-04-17T02:06:02.056Z,83.00
2023-04-17T02:07:02.630Z,82.00
2023-04-17T02:08:02.894Z,82.00
2023-04-17T02:09:02.634Z,82.00
2023-04-17T02:10:02.667Z,81.00
2023-04-17T02:11:02.872Z,81.00
2023-04-17T02:12:02.033Z,81.00
2023-04-17T02:13:01.853Z,81.00
2023-04-17T02:14:02.028Z,80.00
2023-04-17T02:15:01.791Z,80.00
2023-04-17T02:16:02.365Z,80.00
2023-04-17T02:17:02.104Z,80.00
2023-04-17T02:18:02.150Z,81.00
2023-04-17T02:19:02.565Z,81.00
2023-04-17T02:20:02.044Z,81.00
2023-04-17T02:21:02.324Z,81.00
2023-04-17T02:22:02.653Z,81.00
2023-04-17T02:23:02.848Z,81.00
2023-04-17T02:24:02.907Z,81.00
2023-04-17T02:25:02.467Z,81.00
2023-04-17T02:26:02.429Z,81.00
2023-04-17T02:27:02.066Z,81.00
2023-04-17T02:28:01.937Z,81.00
2023-04-17T02:29:01.956Z,81.00
2023-04-17T02:30:02.122Z,81.00
2023-04-17T02:31:02.021Z,81.00
2023-04-17T02:32:02.949Z,81.00
2023-04-17T02:33:02.905Z,82.00
2023-04-17T02:34:02.770Z,82.00
2023-04-17T02:35:02.980Z,82.00
2023-04-17T02:36:02.438Z,82.00
2023-04-17T02:37:02.583Z,82.00
2023-04-17T02:38:02.559Z,81.00
2023-04-17T02:39:02.378Z,81.00
2023-04-17T02:40:02.528Z,81.00
2023-04-17T02:41:02.304Z,81.00
2023-04-17T02:42:03.063Z,82.00
2023-04-17T02:43:02.814Z,81.00
2023-04-17T02:44:02.729Z,82.00
2023-04-17T02:45:02.439Z,81.00
2023-04-17T02:46:02.483Z,81.00
2023-04-17T02:47:02.487Z,81.00
2023-04-17T02:48:02.039Z,81.00
2023-04-17T02:49:02.188Z,80.00
2023-04-17T02:50:02.156Z,80.00
2023-04-17T02:51:02.152Z,80.00
2023-04-17T02:52:02.204Z,80.00
2023-04-17T02:53:02.624Z,80.00
2023-04-17T02:54:02.374Z,80.00
2023-04-17T02:55:02.412Z,80.00
2023-04-17T02:56:02.459Z,79.00
2023-04-17T02:57:02.193Z,79.00
2023-04-17T02:58:02.662Z,80.00
2023-04-17T02:59:02.572Z,81.00
2023-04-17T03:00:02.360Z,80.00
2023-04-17T03:01:02.408Z,80.00
2023-04-17T03:02:02.487Z,80.00
2023-04-17T03:03:03.063Z,80.00
2023-04-17T03:04:02.769Z,80.00
2023-04-17T03:05:02.959Z,80.00
2023-04-17T03:06:02.371Z,80.00
2023-04-17T03:07:02.912Z,81.00
2023-04-17T03:08:02.757Z,80.00
2023-04-17T03:09:02.973Z,80.00
2023-04-17T03:10:02.629Z,80.00
2023-04-17T03:11:02.724Z,81.00
2023-04-17T03:12:03.660Z,81.00
2023-04-17T03:13:03.410Z,81.00
2023-04-17T03:14:03.124Z,80.00
2023-04-17T03:15:03.456Z,80.00
2023-04-17T03:16:03.404Z,80.00
2023-04-17T03:17:02.338Z,80.00
2023-04-17T03:18:02.765Z,81.00
2023-04-17T03:19:02.442Z,81.00
2023-04-17T03:20:02.541Z,80.00
2023-04-17T03:21:02.403Z,80.00
2023-04-17T03:22:02.995Z,80.00
2023-04-17T03:23:02.850Z,80.00
2023-04-17T03:24:02.830Z,81.00
2023-04-17T03:25:03.265Z,81.00
2023-04-17T03:26:03.466Z,81.00
2023-04-17T03:27:02.782Z,81.00
2023-04-17T03:28:02.609Z,81.00
2023-04-17T03:29:02.562Z,81.00
2023-04-17T03:30:02.556Z,81.00
2023-04-17T03:31:02.385Z,82.00
2023-04-17T03:32:03.347Z,81.00
2023-04-17T03:33:03.175Z,82.00
2023-04-17T03:34:03.242Z,82.00
2023-04-17T03:35:03.135Z,82.00
2023-04-17T03:36:03.467Z,82.00
2023-04-17T03:37:02.790Z,82.00
2023-04-17T03:38:03.300Z,82.00
2023-04-17T03:39:02.913Z,83.00
2023-04-17T03:40:02.968Z,83.00
2023-04-17T03:41:02.802Z,82.00
2023-04-17T03:42:03.249Z,82.00
2023-04-17T03:43:03.469Z,82.00
2023-04-17T03:44:03.552Z,82.00
2023-04-17T03:45:03.545Z,82.00
2023-04-17T03:46:03.422Z,83.00
2023-04-17T03:47:02.411Z,83.00
2023-04-17T03:48:02.715Z,82.00
2023-04-17T03:49:02.582Z,82.00
2023-04-17T03:50:02.607Z,82.00
2023-04-17T03:51:02.794Z,82.00
2023-04-17T03:52:02.675Z,81.00
2023-04-17T03:53:03.198Z,81.00
2023-04-17T03:54:03.301Z,81.00
2023-04-17T03:55:03.227Z,81.00
2023-04-17T03:56:03.232Z,81.00
2023-04-17T03:57:03.042Z,81.00
2023-04-17T03:58:02.925Z,81.00
2023-04-17T03:59:03.073Z,81.00
2023-04-17T04:00:02.989Z,81.00
2023-04-17T04:01:03.093Z,80.00
2023-04-17T04:02:02.140Z,80.00
2023-04-17T04:03:02.764Z,80.00
2023-04-17T04:04:02.400Z,81.00
2023-04-17T04:05:02.658Z,80.00
2023-04-17T04:06:02.359Z,80.00
2023-04-17T04:07:02.414Z,81.00
2023-04-17T04:08:02.127Z,81.00
2023-04-17T04:09:02.542Z,80.00
2023-04-17T04:10:02.420Z,80.00
2023-04-17T04:11:02.453Z,80.00
2023-04-17T04:12:02.127Z,80.00
2023-04-17T04:13:01.830Z,80.00
2023-04-17T04:14:02.268Z,80.00
2023-04-17T04:15:02.195Z,80.00
2023-04-17T04:16:02.151Z,80.00
2023-04-17T04:17:02.253Z,79.00
2023-04-17T04:18:01.908Z,79.00
2023-04-17T04:19:02.177Z,79.00
2023-04-17T04:20:02.350Z,79.00
2023-04-17T04:21:01.898Z,79.00
2023-04-17T04:22:02.191Z,79.00
2023-04-17T04:23:02.366Z,79.00
2023-04-17T04:24:02.292Z,78.00
2023-04-17T04:25:02.152Z,78.00
2023-04-17T04:26:02.242Z,79.00
2023-04-17T04:27:03.147Z,78.00
2023-04-17T04:28:03.199Z,79.00
2023-04-17T04:29:02.782Z,79.00
2023-04-17T04:30:03.220Z,79.00
2023-04-17T04:31:03.245Z,80.00
2023-04-17T04:32:02.425Z,79.00
2023-04-17T04:33:02.051Z,79.00
2023-04-17T04:34:02.343Z,79.00
2023-04-17T04:35:02.445Z,80.00
2023-04-17T04:36:02.187Z,80.00
2023-04-17T04:37:02.884Z,80.00
2023-04-17T04:38:03.186Z,80.00
2023-04-17T04:39:02.614Z,80.00
2023-04-17T04:40:03.043Z,80.00
2023-04-17T04:41:03.187Z,80.00
2023-04-17T04:42:02.565Z,80.00
2023-04-17T04:43:02.280Z,80.00
2023-04-17T04:44:02.191Z,80.00
2023-04-17T04:45:02.322Z,81.00
2023-04-17T04:46:02.164Z,80.00
2023-04-17T04:47:02.824Z,80.00
2023-04-17T04:48:02.799Z,80.00
2023-04-17T04:49:02.741Z,80.00
2023-04-17T04:50:03.097Z,80.00
2023-04-17T04:51:02.911Z,80.00
2023-04-17T04:52:02.527Z,80.00
2023-04-17T04:53:02.419Z,81.00
2023-04-17T04:54:02.431Z,81.00
2023-04-17T04:55:02.548Z,81.00
2023-04-17T04:56:02.638Z,81.00
2023-04-17T04:57:02.683Z,80.00
2023-04-17T04:58:02.190Z,80.00
2023-04-17T04:59:02.706Z,80.00
2023-04-17T05:00:02.750Z,80.00
2023-04-17T05:01:02.867Z,80.00
2023-04-17T05:02:03.276Z,80.00
2023-04-17T05:03:02.935Z,80.00
2023-04-17T05:04:03.006Z,80.00
2023-04-17T05:05:03.274Z,80.00
2023-04-17T05:06:03.342Z,80.00
2023-04-17T05:07:02.226Z,80.00
2023-04-17T05:08:02.125Z,79.00
2023-04-17T05:09:02.302Z,79.00
2023-04-17T05:10:02.232Z,80.00
2023-04-17T05:11:02.616Z,80.00
2023-04-17T05:12:02.789Z,80.00
2023-04-17T05:13:02.654Z,80.00
2023-04-17T05:14:02.853Z,80.00
2023-04-17T05:15:03.235Z,80.00
2023-04-17T05:16:03.013Z,80.00
2023-04-17T05:17:02.511Z,80.00
2023-04-17T05:18:02.176Z,80.00
2023-04-17T05:19:02.130Z,80.00
2023-04-17T05:20:02.339Z,81.00
2023-04-17T05:21:02.473Z,80.00
2023-04-17T05:22:03.048Z,80.00
2023-04-17T05:23:02.630Z,80.00
2023-04-17T05:24:02.561Z,79.00
2023-04-17T05:25:02.455Z,79.00
2023-04-17T05:26:03.114Z,79.00
2023-04-17T05:27:02.497Z,80.00
2023-04-17T05:28:02.505Z,80.00
2023-04-17T05:29:02.475Z,79.00
2023-04-17T05:30:02.885Z,79.00
2023-04-17T05:31:02.525Z,79.00
2023-04-17T05:32:02.871Z,79.00
2023-04-17T05:33:03.218Z,79.00
2023-04-17T05:34:02.764Z,79.00
2023-04-17T05:35:03.305Z,79.00
2023-04-17T05:36:03.129Z,79.00
2023-04-17T05:37:02.472Z,79.00
2023-04-17T05:38:03.063Z,79.00
2023-04-17T05:39:02.921Z,79.00
2023-04-17T05:40:03.054Z,79.00
2023-04-17T05:41:02.696Z,79.00
2023-04-17T05:42:03.395Z,80.00
2023-04-17T05:43:03.251Z,80.00
2023-04-17T05:44:03.229Z,80.00
2023-04-17T05:45:02.948Z,81.00
2023-04-17T05:46:03.279Z,80.00
2023-04-17T05:47:02.706Z,80.00
2023-04-17T05:48:02.777Z,81.00
2023-04-17T05:49:03.187Z,81.00
2023-04-17T05:50:02.756Z,82.00
2023-04-17T05:51:03.059Z,82.00
2023-04-17T05:52:03.096Z,82.00
2023-04-17T05:53:02.986Z,81.00
2023-04-17T05:54:02.808Z,81.00
2023-04-17T05:55:03.169Z,82.00
2023-04-17T05:56:03.213Z,82.00
2023-04-17T05:57:02.486Z,82.00
2023-04-17T05:58:10.427Z,82.00
2023-04-17T05:59:02.190Z,82.00
2023-04-17T06:00:02.262Z,81.00
2023-04-17T06:01:02.277Z,81.00
2023-04-17T06:02:02.672Z,81.00
2023-04-17T06:03:02.976Z,81.00
2023-04-17T06:04:02.997Z,81.00
2023-04-17T06:05:02.624Z,81.00
2023-04-17T06:06:02.535Z,80.00
2023-04-17T06:07:02.853Z,80.00
2023-04-17T06:08:03.455Z,80.00
2023-04-17T06:09:03.526Z,80.00
2023-04-17T06:10:03.460Z,80.00
2023-04-17T06:11:03.283Z,80.00
2023-04-17T06:12:02.425Z,80.00
2023-04-17T06:13:02.376Z,80.00
2023-04-17T06:14:02.646Z,80.00
2023-04-17T06:15:02.565Z,81.00
2023-04-17T06:16:02.121Z,80.00
2023-04-17T06:17:03.060Z,80.00
2023-04-17T06:18:02.736Z,80.00
2023-04-17T06:19:03.169Z,80.00
2023-04-17T06:20:02.620Z,80.00
2023-04-17T06:21:02.608Z,80.00
2023-04-17T06:22:03.010Z,80.00
2023-04-17T06:23:02.792Z,80.00
2023-04-17T06:24:02.882Z,80.00
2023-04-17T06:25:03.035Z,80.00
2023-04-17T06:26:03.268Z,80.00
2023-04-17T06:27:02.508Z,80.00
2023-04-17T06:28:02.367Z,79.00
2023-04-17T06:29:02.372Z,79.00
2023-04-17T06:30:02.374Z,79.00
2023-04-17T06:31:02.273Z,79.00
2023-04-17T06:32:02.726Z,79.00
2023-04-17T06:33:02.985Z,79.00
2023-04-17T06:34:02.627Z,79.00
2023-04-17T06:35:02.633Z,79.00
2023-04-17T06:36:02.766Z,80.00
2023-04-17T06:37:03.570Z,78.00
2023-04-17T06:38:03.512Z,77.00
2023-04-17T06:39:03.241Z,77.00
2023-04-17T06:40:03.543Z,77.00
2023-04-17T06:41:03.064Z,77.00
2023-04-17T06:42:03.044Z,77.00
2023-04-17T06:43:02.914Z,77.00
2023-04-17T06:44:02.894Z,77.00
2023-04-17T06:45:02.589Z,77.00
2023-04-17T06:46:02.547Z,77.00
2023-04-17T06:55:05.259Z,75.00
2023-04-17T06:56:04.971Z,76.00
2023-04-17T06:57:05.341Z,76.00
2023-04-17T06:58:05.073Z,76.00
2023-04-17T06:59:04.865Z,76.00
2023-04-17T07:00:04.337Z,76.00
2023-04-17T07:01:04.803Z,76.00
2023-04-17T07:02:05.012Z,76.00
2023-04-17T07:03:04.831Z,76.00
2023-04-17T07:04:05.132Z,76.00
2023-04-17T07:05:05.117Z,76.00
2023-04-17T07:06:05.342Z,76.00
2023-04-17T07:07:04.855Z,76.00
2023-04-17T07:08:04.921Z,76.00
2023-04-17T07:09:04.738Z,76.00
2023-04-17T07:10:04.328Z,76.00
2023-04-17T07:12:09.019Z,76.00
2023-04-17T07:13:08.993Z,76.00
2023-04-17T07:14:10.906Z,76.00
2023-04-17T07:15:08.979Z,76.00
2023-04-17T07:16:09.009Z,76.00
2023-04-17T07:16:14.275Z,76.00
2023-04-17T07:17:02.346Z,76.00
2023-04-17T07:18:02.494Z,76.00
2023-04-17T07:19:02.623Z,76.00
2023-04-17T07:20:02.677Z,76.00
2023-04-17T07:21:02.720Z,75.00
2023-04-17T07:22:02.761Z,75.00
2023-04-17T07:23:02.850Z,74.00
2023-04-17T07:24:02.761Z,75.00
2023-04-17T07:25:02.833Z,75.00
2023-04-17T07:26:02.929Z,76.00
2023-04-17T07:27:03.221Z,76.00
2023-04-17T07:28:04.490Z,77.00
2023-04-17T07:29:02.881Z,76.00
2023-04-17T07:30:03.413Z,77.00
2023-04-17T07:31:03.365Z,77.00
2023-04-17T07:32:02.326Z,77.00
2023-04-17T07:33:02.189Z,78.00
2023-04-17T07:34:02.322Z,78.00
2023-04-17T07:35:02.343Z,77.00
2023-04-17T07:36:02.163Z,77.00
2023-04-17T07:37:02.514Z,77.00
2023-04-17T07:38:02.238Z,76.00
2023-04-17T07:39:02.377Z,77.00
2023-04-17T07:40:02.295Z,77.00
2023-04-17T07:41:02.370Z,77.00
2023-04-17T07:42:03.083Z,75.00
2023-04-17T07:43:03.252Z,76.00
2023-04-17T07:44:03.166Z,76.00
2023-04-17T07:45:02.955Z,74.00
2023-04-17T07:46:03.120Z,74.00
2023-04-17T07:47:03.209Z,75.00
2023-04-17T07:48:03.405Z,74.00
2023-04-17T07:49:03.093Z,73.00
2023-04-17T07:50:03.583Z,73.00
2023-04-17T07:51:02.957Z,74.00
2023-04-17T07:52:02.671Z,74.00
2023-04-17T07:53:02.902Z,74.00
2023-04-17T07:54:02.655Z,73.00
2023-04-17T07:55:02.777Z,73.00
2023-04-17T07:56:02.850Z,73.00
2023-04-17T07:57:02.973Z,74.00
2023-04-17T07:58:02.693Z,73.00
2023-04-17T07:59:02.714Z,74.00
2023-04-17T08:00:03.559Z,73.00
2023-04-17T08:01:02.686Z,73.00
2023-04-17T08:02:03.790Z,72.00
2023-04-17T08:03:03.962Z,70.00
2023-04-17T08:04:03.876Z,71.00
2023-04-17T08:05:03.738Z,70.00
2023-04-17T08:06:03.156Z,69.00
2023-04-17T08:07:02.933Z,69.00
2023-04-17T08:08:02.837Z,70.00
2023-04-17T08:09:03.224Z,71.00
2023-04-17T08:10:02.982Z,72.00
2023-04-17T08:11:02.828Z,72.00
2023-04-17T08:12:03.581Z,72.00
2023-04-17T08:13:03.498Z,72.00
2023-04-17T08:14:03.493Z,71.00
2023-04-17T08:15:03.841Z,71.00
2023-04-17T08:16:03.517Z,70.00
2023-04-17T08:17:03.334Z,71.00
2023-04-17T08:18:03.335Z,70.00
2023-04-17T08:19:03.062Z,69.00
2023-04-17T08:20:03.215Z,69.00
2023-04-17T08:21:03.479Z,68.00
2023-04-17T08:22:03.237Z,68.00
2023-04-17T08:23:03.380Z,69.00
2023-04-17T08:24:03.038Z,68.00
2023-04-17T08:25:03.082Z,68.00
2023-04-17T08:26:03.275Z,67.00
2023-04-17T08:27:03.229Z,66.00
2023-04-17T08:28:03.218Z,66.00
2023-04-17T08:29:03.274Z,67.00
2023-04-17T08:30:03.115Z,68.00
2023-04-17T08:31:03.574Z,66.00
2023-04-17T08:32:13.861Z,66.00
2023-04-17T08:33:03.384Z,65.00
2023-04-17T08:34:13.678Z,66.00
2023-04-17T08:35:03.369Z,67.00
2023-04-17T08:36:05.294Z,67.00
2023-04-17T08:37:03.603Z,67.00
2023-04-17T08:38:03.656Z,66.00
2023-04-17T08:39:03.708Z,66.00
2023-04-17T08:40:03.567Z,65.00
2023-04-17T08:41:03.597Z,65.00
2023-04-17T08:42:03.666Z,64.00
2023-04-17T08:43:03.535Z,64.00
2023-04-17T08:44:03.502Z,65.00
2023-04-17T08:45:03.391Z,65.00
2023-04-17T08:46:03.657Z,62.00
2023-04-17T08:47:02.692Z,63.00
2023-04-17T08:48:02.554Z,64.00
2023-04-17T08:49:02.565Z,64.00
2023-04-17T08:50:02.633Z,64.00
2023-04-17T08:51:02.425Z,64.00
2023-04-17T08:52:03.230Z,63.00
2023-04-17T08:53:02.833Z,64.00
2023-04-17T08:54:02.695Z,62.00
2023-04-17T08:55:03.302Z,62.00
2023-04-17T08:56:03.967Z,62.00
2023-04-17T08:57:03.300Z,63.00
2023-04-17T08:58:03.257Z,62.00
2023-04-17T08:59:03.551Z,63.00
2023-04-17T09:00:03.376Z,61.00
2023-04-17T09:01:03.534Z,60.00
2023-04-17T09:02:02.936Z,60.00
2023-04-17T09:03:03.116Z,61.00
2023-04-17T09:04:03.386Z,61.00
2023-04-17T09:05:03.145Z,62.00
2023-04-17T09:06:03.024Z,62.00
2023-04-17T09:07:02.291Z,62.00
2023-04-17T09:08:02.549Z,62.00
2023-04-17T09:09:02.624Z,61.00
2023-04-17T09:10:02.708Z,59.00
2023-04-17T09:11:02.761Z,59.00
2023-04-17T09:12:03.428Z,60.00
2023-04-17T09:13:02.931Z,60.00
2023-04-17T09:14:02.990Z,59.00
2023-04-17T09:15:03.318Z,59.00
2023-04-17T09:16:02.956Z,60.00
2023-04-17T09:17:03.348Z,60.00
2023-04-17T09:18:03.236Z,58.00
2023-04-17T09:19:03.392Z,59.00
2023-04-17T09:20:03.074Z,60.00
2023-04-17T09:21:03.141Z,58.00
2023-04-17T09:22:02.486Z,58.00
2023-04-17T09:23:02.965Z,57.00
2023-04-17T09:24:02.725Z,57.00
2023-04-17T09:25:02.909Z,57.00
2023-04-17T09:26:02.938Z,55.00
2023-04-17T09:27:02.895Z,55.00
2023-04-17T09:28:02.970Z,54.00
2023-04-17T09:29:03.175Z,54.00
2023-04-17T09:30:03.297Z,55.00
2023-04-17T09:31:03.088Z,54.00
2023-04-17T09:32:02.961Z,53.00
2023-04-17T09:33:02.505Z,53.00
2023-04-17T09:34:03.037Z,51.00
2023-04-17T09:35:03.044Z,52.00
2023-04-17T09:36:02.669Z,51.00
2023-04-17T09:37:03.007Z,51.00
2023-04-17T09:38:02.955Z,52.00
2023-04-17T09:39:02.787Z,53.00
2023-04-17T09:40:02.831Z,54.00
2023-04-17T09:41:02.793Z,53.00
2023-04-17T09:42:03.920Z,52.00
2023-04-17T09:43:03.025Z,52.00
2023-04-17T09:44:03.021Z,52.00
2023-04-17T09:45:03.037Z,51.00
2023-04-17T09:46:03.476Z,50.00
2023-04-17T09:47:03.081Z,51.00
2023-04-17T09:48:02.698Z,51.00
2023-04-17T09:49:02.637Z,50.00
2023-04-17T09:50:02.593Z,52.00
2023-04-17T09:51:02.505Z,51.00
2023-04-17T09:52:02.596Z,50.00
2023-04-17T09:53:02.550Z,50.00
2023-04-17T09:54:02.708Z,49.00
2023-04-17T09:55:02.894Z,48.00
2023-04-17T09:56:02.946Z,49.00
2023-04-17T09:57:02.943Z,51.00
2023-04-17T09:58:03.281Z,49.00
2023-04-17T09:59:03.594Z,49.00
2023-04-17T10:00:03.589Z,49.00
2023-04-17T10:01:03.200Z,48.00
2023-04-17T10:02:04.000Z,49.00
2023-04-17T10:03:04.061Z,50.00
2023-04-17T10:04:03.457Z,50.00
2023-04-17T10:05:03.600Z,49.00
2023-04-17T10:06:03.260Z,48.00
2023-04-17T10:07:02.769Z,49.00
2023-04-17T10:08:03.081Z,49.00
2023-04-17T10:09:02.705Z,48.00
2023-04-17T10:10:03.319Z,47.00
2023-04-17T10:11:03.329Z,46.00
2023-04-17T10:12:03.407Z,46.00
2023-04-17T10:13:03.090Z,46.00
2023-04-17T10:14:03.341Z,46.00
2023-04-17T10:15:03.351Z,48.00
2023-04-17T10:16:03.275Z,46.00
2023-04-17T10:17:03.725Z,47.00
2023-04-17T10:18:03.456Z,46.00
2023-04-17T10:19:03.396Z,46.00
2023-04-17T10:20:03.520Z,45.00
2023-04-17T10:21:05.396Z,46.00
2023-04-17T10:22:02.689Z,46.00
2023-04-17T10:23:02.927Z,45.00
2023-04-17T10:24:02.669Z,45.00
2023-04-17T10:25:02.462Z,45.00
2023-04-17T10:26:03.074Z,45.00
2023-04-17T10:27:02.748Z,45.00
2023-04-17T10:28:02.722Z,45.00
2023-04-17T10:29:02.673Z,46.00
2023-04-17T10:30:03.304Z,45.00
2023-04-17T10:31:03.291Z,46.00
2023-04-17T10:32:03.017Z,45.00
2023-04-17T10:33:03.456Z,45.00
2023-04-17T10:34:02.938Z,45.00
2023-04-17T10:35:03.383Z,44.00
2023-04-17T10:36:03.199Z,44.00
2023-04-17T10:37:03.043Z,43.00
2023-04-17T10:38:03.365Z,44.00
2023-04-17T10:39:03.368Z,45.00
2023-04-17T10:40:03.355Z,46.00
2023-04-17T10:41:03.356Z,47.00
2023-04-17T10:42:03.343Z,47.00
2023-04-17T10:43:03.347Z,47.00
2023-04-17T10:44:03.412Z,47.00
2023-04-17T10:45:03.534Z,46.00
2023-04-17T10:46:03.550Z,45.00
2023-04-17T10:47:02.578Z,45.00
2023-04-17T10:48:02.661Z,44.00
2023-04-17T10:49:02.748Z,44.00
2023-04-17T10:50:02.946Z,44.00
2023-04-17T10:51:03.129Z,44.00
2023-04-17T10:52:02.807Z,45.00
2023-04-17T10:53:02.926Z,46.00
2023-04-17T10:54:02.938Z,46.00
2023-04-17T10:55:02.855Z,45.00
2023-04-17T10:56:02.848Z,43.00
2023-04-17T10:57:03.328Z,44.00
2023-04-17T10:58:03.667Z,44.00
2023-04-17T10:59:03.652Z,44.00
2023-04-17T11:00:03.525Z,43.00
2023-04-17T11:01:03.509Z,42.00
2023-04-17T11:02:02.759Z,44.00
2023-04-17T11:03:02.799Z,43.00
2023-04-17T11:04:02.638Z,43.00
2023-04-17T11:05:02.993Z,43.00
2023-04-17T11:06:02.762Z,44.00
2023-04-17T11:07:02.710Z,44.00
2023-04-17T11:08:02.560Z,43.00
2023-04-17T11:09:02.620Z,43.00
2023-04-17T11:10:03.166Z,43.00
2023-04-17T11:11:03.143Z,42.00
2023-04-17T11:12:03.139Z,44.00
2023-04-17T11:13:03.062Z,43.00
2023-04-17T11:14:03.293Z,42.00
2023-04-17T11:15:03.118Z,43.00
2023-04-17T11:16:03.284Z,42.00
2023-04-17T11:17:03.124Z,43.00
2023-04-17T11:18:03.102Z,43.00
2023-04-17T11:19:02.986Z,44.00
2023-04-17T11:20:03.608Z,44.00
2023-04-17T11:21:03.045Z,44.00
2023-04-17T11:22:03.062Z,43.00
2023-04-17T11:23:02.893Z,42.00
2023-04-17T11:24:02.748Z,44.00
2023-04-17T11:25:02.742Z,45.00
2023-04-17T11:26:02.704Z,43.00
2023-04-17T11:27:02.723Z,43.00
2023-04-17T11:28:02.706Z,43.00
2023-04-17T11:29:02.509Z,42.00
2023-04-17T11:30:02.784Z,42.00
2023-04-17T11:31:03.105Z,42.00
2023-04-17T11:32:03.000Z,43.00
2023-04-17T11:33:03.261Z,43.00
2023-04-17T11:34:03.078Z,42.00
2023-04-17T11:35:02.892Z,43.00
2023-04-17T11:36:02.873Z,43.00
2023-04-17T11:37:03.384Z,44.00
2023-04-17T11:38:03.373Z,43.00
2023-04-17T11:39:03.327Z,44.00
2023-04-17T11:40:03.426Z,43.00
2023-04-17T11:41:03.649Z,42.00
2023-04-17T11:42:03.455Z,42.00
2023-04-17T11:43:03.606Z,42.00
2023-04-17T11:44:03.291Z,42.00
2023-04-17T11:45:04.355Z,42.00
2023-04-17T11:46:03.547Z,42.00
2023-04-17T11:47:03.172Z,42.00
2023-04-17T11:48:03.213Z,43.00
2023-04-17T11:49:03.108Z,43.00
2023-04-17T11:50:03.442Z,45.00
2023-04-17T11:51:03.586Z,43.00
2023-04-17T11:52:03.556Z,44.00
2023-04-17T11:53:03.746Z,42.00
2023-04-17T11:54:03.248Z,42.00
2023-04-17T11:55:03.150Z,42.00
2023-04-17T11:56:03.716Z,43.00
2023-04-17T11:57:03.358Z,43.00
2023-04-17T11:58:03.186Z,42.00
2023-04-17T11:59:03.347Z,43.00
2023-04-17T12:00:03.167Z,42.00
2023-04-17T12:01:03.127Z,42.00
2023-04-17T12:02:02.552Z,42.00
2023-04-17T12:03:02.952Z,43.00
2023-04-17T12:04:02.323Z,42.00
2023-04-17T12:05:02.938Z,42.00
2023-04-17T12:06:02.784Z,42.00
2023-04-17T12:07:03.230Z,43.00
2023-04-17T12:08:02.869Z,43.00
2023-04-17T12:09:03.125Z,43.00
2023-04-17T12:10:02.787Z,42.00
2023-04-17T12:11:03.039Z,43.00
2023-04-17T12:12:03.530Z,43.00
2023-04-17T12:13:03.261Z,43.00
2023-04-17T12:14:03.067Z,43.00
2023-04-17T12:15:02.943Z,43.00
2023-04-17T12:16:02.988Z,43.00
2023-04-17T12:17:02.770Z,43.00
2023-04-17T12:18:02.218Z,44.00
2023-04-17T12:19:02.256Z,44.00
2023-04-17T12:20:02.425Z,44.00
2023-04-17T12:21:02.132Z,44.00
2023-04-17T12:22:02.669Z,44.00
2023-04-17T12:23:02.410Z,44.00
2023-04-17T12:24:02.372Z,43.00
2023-04-17T12:25:02.377Z,43.00
2023-04-17T12:26:02.938Z,44.00
2023-04-17T12:27:03.134Z,44.00
2023-04-17T12:28:03.335Z,44.00
2023-04-17T12:29:03.342Z,44.00
2023-04-17T12:30:03.353Z,44.00
2023-04-17T12:31:02.956Z,45.00
2023-04-17T12:32:02.765Z,44.00
2023-04-17T12:33:02.546Z,43.00
2023-04-17T12:34:02.649Z,41.00
2023-04-17T12:35:02.556Z,42.00
2023-04-17T12:36:02.375Z,44.00
2023-04-17T12:37:03.057Z,43.00
2023-04-17T12:38:02.962Z,42.00
2023-04-17T12:39:02.932Z,39.00
2023-04-17T12:40:02.806Z,38.00
2023-04-17T12:41:02.713Z,37.00
2023-04-17T12:42:03.276Z,37.00
2023-04-17T12:43:02.791Z,38.00
2023-04-17T12:44:02.844Z,39.00
2023-04-17T12:45:03.403Z,39.00
2023-04-17T12:46:03.063Z,38.00
2023-04-17T12:47:02.533Z,39.00
2023-04-17T12:48:02.421Z,39.00
2023-04-17T12:49:02.225Z,40.00
2023-04-17T12:50:02.181Z,39.00
2023-04-17T12:51:02.095Z,39.00
2023-04-17T12:52:03.993Z,39.00
2023-04-17T12:53:02.966Z,38.00
2023-04-17T12:54:03.260Z,38.00
2023-04-17T12:55:03.218Z,39.00
2023-04-17T12:56:03.153Z,39.00
2023-04-17T12:57:02.951Z,38.00
2023-04-17T12:58:02.651Z,39.00
2023-04-17T12:59:03.254Z,39.00
2023-04-17T13:00:03.047Z,39.00