createdAt,value
2023-02-12T00:00:55.874Z,0.00
2023-02-12T00:05:56.160Z,0.00
2023-02-12T00:10:55.718Z,0.00
2023-02-12T00:15:56.142Z,0.00
2023-02-12T00:20:55.563Z,0.00
2023-02-12T00:25:55.847Z,0.00
2023-02-12T00:30:55.744Z,0.00
2023-02-12T00:35:55.817Z,0.00
2023-02-12T00:40:55.300Z,0.00
2023-02-12T00:45:55.672Z,0.00
2023-02-12T00:50:55.216Z,0.00
2023-02-12T00:55:55.523Z,0.00
2023-02-12T01:00:55.199Z,0.00
2023-02-12T01:05:55.317Z,0.00
2023-02-12T01:10:56.053Z,0.00
2023-02-12T01:15:56.408Z,0.00
2023-02-12T01:20:54.913Z,0.00
2023-02-12T01:25:56.053Z,0.00
2023-02-12T01:30:54.810Z,0.00
2023-02-12T01:35:55.082Z,0.00
2023-02-12T01:40:54.675Z,0.00
2023-02-12T01:45:55.014Z,0.00
2023-02-12T01:50:54.595Z,0.00
2023-02-12T01:55:54.983Z,0.00
2023-02-12T02:00:54.608Z,0.00
2023-02-12T02:05:54.745Z,0.00
2023-02-12T02:10:55.450Z,0.00
2023-02-12T02:15:54.806Z,0.00
2023-02-12T02:20:54.367Z,0.00
2023-02-12T02:25:54.470Z,0.00
2023-02-12T02:30:54.314Z,0.00
2023-02-12T02:35:54.357Z,0.00
2023-02-12T02:40:54.101Z,0.00
2023-02-12T02:45:54.499Z,0.00
2023-02-12T02:50:53.983Z,0.00
2023-02-12T02:55:54.327Z,0.00
2023-02-12T03:00:53.787Z,0.00
2023-02-12T03:05:54.058Z,0.00
2023-02-12T03:10:53.620Z,0.00
2023-02-12T03:15:53.835Z,0.00
2023-02-12T03:20:53.626Z,0.00
2023-02-12T03:25:53.790Z,0.00
2023-02-12T03:30:53.449Z,0.00
2023-02-12T03:35:53.760Z,0.00
2023-02-12T03:40:53.490Z,0.00
2023-02-12T03:45:53.734Z,0.00
2023-02-12T03:50:53.221Z,0.00
2023-02-12T03:55:53.627Z,0.00
2023-02-12T04:00:53.253Z,0.00
2023-02-12T04:05:53.355Z,0.00
2023-02-12T04:10:52.967Z,0.00
2023-02-12T04:15:55.467Z,0.00
2023-02-12T04:20:53.156Z,0.00
2023-02-12T04:25:53.215Z,0.00
2023-02-12T04:30:53.332Z,0.00
2023-02-12T04:35:53.022Z,0.00
2023-02-12T04:40:53.148Z,0.00
2023-02-12T04:45:53.359Z,0.00
2023-02-12T04:50:52.634Z,0.00
2023-02-12T04:55:52.553Z,0.00
2023-02-12T05:00:52.792Z,0.00
2023-02-12T05:05:54.941Z,0.00
2023-02-12T05:10:54.493Z,0.00
2023-02-12T05:15:52.400Z,0.00
2023-02-12T05:20:52.366Z,0.00
2023-02-12T05:25:52.511Z,0.00
2023-02-12T05:30:52.164Z,0.00
2023-02-12T05:35:52.222Z,0.00
2023-02-12T05:40:52.054Z,0.00
2023-02-12T05:47:50.295Z,0.00
2023-02-12T05:52:51.170Z,0.00
2023-02-12T05:57:50.260Z,0.00
2023-02-12T06:02:50.072Z,0.00
2023-02-12T06:07:49.945Z,0.00
2023-02-12T06:12:50.013Z,0.00
2023-02-12T06:17:51.083Z,4.00
2023-02-12T06:22:49.822Z,4.00
2023-02-12T06:27:49.864Z,4.00
2023-02-12T06:32:50.771Z,20.00
2023-02-12T06:37:54.161Z,48.00
2023-02-12T06:42:50.491Z,100.00
2023-02-12T06:47:49.631Z,160.00
2023-02-12T06:52:50.567Z,232.00
2023-02-12T06:57:49.561Z,340.00
2023-02-12T07:02:49.449Z,436.00
2023-02-12T07:07:50.524Z,556.00
2023-02-12T07:12:50.145Z,708.00
2023-02-12T07:17:49.148Z,840.00
2023-02-12T07:22:51.271Z,996.00
2023-02-12T07:27:48.997Z,1092.00
2023-02-12T07:32:49.026Z,1284.00
2023-02-12T07:38:12.079Z,1384.00
2023-02-12T07:42:48.863Z,1384.00
2023-02-12T07:47:52.806Z,1624.00
2023-02-12T07:52:49.523Z,2416.00
2023-02-12T07:59:04.521Z,3324.00
2023-02-12T08:04:06.661Z,4160.00
2023-02-12T08:09:04.936Z,3844.00
2023-02-12T08:14:04.433Z,4176.00
2023-02-12T08:19:16.150Z,4752.00
2023-02-12T08:24:05.431Z,5100.00
2023-02-12T08:29:05.034Z,5632.00
2023-02-12T08:34:04.208Z,5568.00
2023-02-12T08:39:04.797Z,5084.00
2023-02-12T08:44:04.479Z,5684.00
2023-02-12T08:49:08.071Z,5592.00
2023-02-12T08:54:05.302Z,5404.00
2023-02-12T08:59:26.753Z,5632.00
2023-02-12T09:04:03.881Z,7144.00
2023-02-12T09:09:04.903Z,7404.00
2023-02-12T09:14:03.765Z,9152.00
2023-02-12T09:19:04.915Z,10176.00
2023-02-12T09:24:03.732Z,9960.00
2023-02-12T09:50:16.349Z,11600.00
2023-02-12T09:55:16.476Z,12000.00
2023-02-12T10:00:16.411Z,13084.00
2023-02-12T10:07:23.723Z,12460.00
2023-02-12T10:12:23.606Z,11156.00
2023-02-12T11:21:35.521Z,13784.00
2023-02-12T11:26:35.377Z,13716.00
2023-02-12T11:31:35.629Z,13044.00
2023-02-12T11:36:35.425Z,13568.00
2023-02-12T11:41:35.404Z,14704.00
2023-02-12T12:22:29.162Z,10564.00
2023-02-12T12:27:28.995Z,9196.00
2023-02-12T12:32:28.987Z,9288.00
2023-02-12T12:37:28.924Z,9244.00
2023-02-12T12:42:28.814Z,8148.00
2023-02-12T12:47:28.791Z,8432.00
2023-02-12T12:52:28.711Z,8136.00
2023-02-12T12:57:28.616Z,7736.00
2023-02-12T13:02:28.773Z,7780.00
2023-02-12T13:07:28.619Z,7296.00
2023-02-12T13:12:28.517Z,6332.00
2023-02-12T13:17:28.464Z,6148.00
2023-02-12T13:22:28.378Z,6056.00
2023-02-12T13:27:28.326Z,5888.00
2023-02-12T13:32:28.350Z,5644.00
2023-02-12T13:37:28.177Z,5916.00
2023-02-12T13:42:28.355Z,6088.00
2023-02-12T13:47:29.857Z,5796.00
2023-02-12T13:52:28.900Z,5844.00
2023-02-12T13:57:28.600Z,5620.00
2023-02-12T14:02:30.344Z,5788.00
2023-02-12T14:07:27.951Z,5116.00
2023-02-12T14:12:27.947Z,5056.00
2023-02-12T14:17:27.842Z,4820.00
2023-02-12T14:22:38.999Z,4448.00
2023-02-12T14:27:28.782Z,4060.00
2023-02-12T14:32:27.632Z,3688.00
2023-02-12T14:37:28.847Z,3560.00
2023-02-12T14:42:27.718Z,3676.00
2023-02-12T14:47:27.524Z,3456.00
2023-02-12T14:52:27.813Z,3332.00
2023-02-12T14:57:27.644Z,3176.00
2023-02-12T15:03:01.029Z,2960.00
2023-02-12T15:07:29.287Z,2692.00
2023-02-12T15:12:31.053Z,2452.00
2023-02-12T15:17:27.210Z,2316.00
2023-02-12T15:22:27.398Z,2144.00
2023-02-12T15:27:35.236Z,2040.00
2023-02-12T15:32:33.120Z,1860.00
2023-02-12T15:37:27.067Z,1684.00
2023-02-12T15:42:28.055Z,1512.00
2023-02-12T15:47:29.123Z,1344.00
2023-02-12T15:52:26.962Z,1260.00
2023-02-12T15:57:28.022Z,1092.00
2023-02-12T16:02:26.747Z,992.00
2023-02-12T16:07:26.863Z,792.00
2023-02-12T16:12:27.064Z,648.00
2023-02-12T16:17:27.228Z,540.00
2023-02-12T16:22:26.881Z,496.00
2023-02-12T16:27:26.436Z,324.00
2023-02-12T16:32:26.901Z,260.00
2023-02-12T16:37:29.752Z,204.00
2023-02-12T16:42:26.557Z,124.00
2023-02-12T16:47:28.692Z,84.00
2023-02-12T16:55:03.636Z,28.00
2023-02-12T17:00:03.656Z,16.00
2023-02-12T17:05:03.671Z,8.00
2023-02-12T17:10:03.533Z,0.00
2023-02-12T17:15:03.579Z,0.00
2023-02-12T17:20:03.388Z,0.00
2023-02-12T17:25:03.342Z,0.00
2023-02-12T17:30:03.338Z,0.00
2023-02-12T17:35:03.269Z,0.00
2023-02-12T17:40:05.158Z,0.00
2023-02-12T17:45:03.206Z,0.00
2023-02-12T17:50:03.089Z,0.00
2023-02-12T17:55:02.994Z,0.00
2023-02-12T18:00:02.910Z,0.00
2023-02-12T18:05:02.906Z,0.00
2023-02-12T18:10:02.881Z,0.00
2023-02-12T18:15:02.807Z,0.00
2023-02-12T18:20:02.782Z,0.00
2023-02-12T18:25:02.728Z,0.00
2023-02-12T18:30:02.662Z,0.00
2023-02-12T18:35:02.511Z,0.00
2023-02-12T18:40:02.643Z,0.00
2023-02-12T18:45:03.460Z,0.00
2023-02-12T18:50:02.477Z,0.00
2023-02-12T18:55:02.334Z,0.00
2023-02-12T19:00:02.494Z,0.00
2023-02-12T19:05:02.328Z,0.00
2023-02-12T19:10:02.616Z,0.00
2023-02-12T19:15:02.152Z,0.00
2023-02-12T19:20:02.023Z,0.00
2023-02-12T19:25:01.992Z,0.00
2023-02-12T19:30:01.948Z,0.00
2023-02-12T19:35:01.858Z,0.00
2023-02-12T19:40:01.847Z,0.00
2023-02-12T19:45:01.814Z,0.00
2023-02-12T19:50:01.704Z,0.00
2023-02-12T19:55:01.657Z,0.00
2023-02-12T20:00:01.614Z,0.00
2023-02-12T20:05:01.588Z,0.00
2023-02-12T20:10:01.519Z,0.00
2023-02-12T20:15:02.583Z,0.00
2023-02-12T20:20:01.432Z,0.00
2023-02-12T20:25:01.284Z,0.00
2023-02-12T20:30:01.260Z,0.00
2023-02-12T20:35:01.406Z,0.00
2023-02-12T20:40:01.124Z,0.00
2023-02-12T20:45:01.099Z,0.00
2023-02-12T20:50:01.111Z,0.00
2023-02-12T20:55:00.999Z,0.00
2023-02-12T21:00:00.942Z,0.00
2023-02-12T21:05:00.943Z,0.00
2023-02-12T21:10:00.874Z,0.00
2023-02-12T21:15:00.786Z,0.00
2023-02-12T21:20:00.759Z,0.00
2023-02-12T21:25:00.718Z,0.00
2023-02-12T21:30:00.648Z,0.00
2023-02-12T21:35:00.591Z,0.00
2023-02-12T21:40:03.912Z,0.00
2023-02-12T21:45:00.447Z,0.00
2023-02-12T21:50:00.374Z,0.00
2023-02-12T21:55:00.310Z,0.00
2023-02-12T22:00:03.642Z,0.00
2023-02-12T22:05:00.222Z,0.00
2023-02-12T22:10:00.136Z,0.00
2023-02-12T22:15:00.112Z,0.00
2023-02-12T22:20:00.037Z,0.00
2023-02-12T22:24:59.953Z,0.00
2023-02-12T22:29:59.899Z,0.00
2023-02-12T22:35:03.275Z,0.00
2023-02-12T22:39:59.778Z,0.00
2023-02-12T22:44:59.726Z,0.00
2023-02-12T22:49:59.664Z,0.00
2023-02-12T22:55:01.650Z,0.00
2023-02-12T22:59:59.617Z,0.00
2023-02-12T23:04:59.589Z,0.00
2023-02-12T23:09:59.484Z,0.00
2023-02-12T23:14:59.447Z,0.00
2023-02-12T23:19:59.382Z,0.00
2023-02-12T23:24:59.356Z,0.00
2023-02-12T23:29:59.267Z,0.00
2023-02-12T23:35:00.242Z,0.00
2023-02-12T23:39:59.148Z,0.00
2023-02-12T23:44:59.158Z,0.00
2023-02-12T23:49:59.075Z,0.00
2023-02-12T23:54:59.016Z,0.00
2023-02-12T23:59:58.936Z,0.00
