createdAt,value
2023-08-25T00:00:22.871Z,983.31
2023-08-25T00:01:23.127Z,983.29
2023-08-25T00:02:23.720Z,983.25
2023-08-25T00:03:22.909Z,983.23
2023-08-25T00:04:22.828Z,983.23
2023-08-25T00:05:23.468Z,983.26
2023-08-25T00:06:22.812Z,983.22
2023-08-25T00:07:22.820Z,983.27
2023-08-25T00:08:22.770Z,983.16
2023-08-25T00:09:22.769Z,983.25
2023-08-25T00:10:22.745Z,983.22
2023-08-25T00:11:22.738Z,983.26
2023-08-25T00:12:22.719Z,983.25
2023-08-25T00:13:23.465Z,983.31
2023-08-25T00:14:22.693Z,983.38
2023-08-25T00:15:22.684Z,983.44
2023-08-25T00:16:22.666Z,983.51
2023-08-25T00:17:22.693Z,983.58
2023-08-25T00:18:22.645Z,983.66
2023-08-25T00:19:22.663Z,983.77
2023-08-25T00:20:22.610Z,983.91
2023-08-25T00:21:22.626Z,984.14
2023-08-25T00:22:22.581Z,984.35
2023-08-25T00:23:22.593Z,984.68
2023-08-25T00:24:22.564Z,985.05
2023-08-25T00:25:22.580Z,985.63
2023-08-25T00:26:22.549Z,986.24
2023-08-25T00:27:22.540Z,986.35
2023-08-25T00:28:22.500Z,986.30
2023-08-25T00:29:22.495Z,986.42
2023-08-25T00:30:22.484Z,986.22
2023-08-25T00:31:22.553Z,986.27
2023-08-25T00:32:22.454Z,986.20
2023-08-25T00:33:22.503Z,986.23
2023-08-25T00:34:22.419Z,986.30
2023-08-25T00:35:22.449Z,986.31
2023-08-25T00:36:22.529Z,986.38
2023-08-25T00:37:22.403Z,986.32
2023-08-25T00:38:22.375Z,986.16
2023-08-25T00:39:22.374Z,986.24
2023-08-25T00:40:22.346Z,986.14
2023-08-25T00:41:22.359Z,986.06
2023-08-25T00:42:22.356Z,986.07
2023-08-25T00:43:22.314Z,986.14
2023-08-25T00:44:22.350Z,986.11
2023-08-25T00:45:22.281Z,986.26
2023-08-25T00:46:22.280Z,986.25
2023-08-25T00:47:22.269Z,986.24
2023-08-25T00:48:22.277Z,986.31
2023-08-25T00:49:22.237Z,986.30
2023-08-25T00:50:22.205Z,986.21
2023-08-25T00:51:22.220Z,986.21
2023-08-25T00:52:22.197Z,986.07
2023-08-25T00:53:22.180Z,986.11
2023-08-25T00:54:22.182Z,985.99
2023-08-25T00:55:22.160Z,986.02
2023-08-25T00:56:22.135Z,985.98
2023-08-25T00:57:22.130Z,985.94
2023-08-25T00:58:22.120Z,985.89
2023-08-25T00:59:22.102Z,985.85
2023-08-25T01:00:22.135Z,985.86
2023-08-25T01:01:22.178Z,985.79
2023-08-25T01:02:22.075Z,985.71
2023-08-25T01:03:22.097Z,985.67
2023-08-25T01:04:22.031Z,985.57
2023-08-25T01:05:22.038Z,985.55
2023-08-25T01:06:22.019Z,985.60
2023-08-25T01:07:22.008Z,985.49
2023-08-25T01:08:21.977Z,985.23
2023-08-25T01:09:21.972Z,985.40
2023-08-25T01:10:21.965Z,985.37
2023-08-25T01:11:21.947Z,985.36
2023-08-25T01:12:21.955Z,985.22
2023-08-25T01:13:21.925Z,985.13
2023-08-25T01:14:21.910Z,985.00
2023-08-25T01:15:21.889Z,984.96
2023-08-25T01:16:21.916Z,984.89
2023-08-25T01:17:21.858Z,984.92
2023-08-25T01:18:22.099Z,984.81
2023-08-25T01:19:21.835Z,984.78
2023-08-25T01:20:21.835Z,984.78
2023-08-25T01:21:21.808Z,984.67
2023-08-25T01:22:21.821Z,984.63
2023-08-25T01:23:21.841Z,984.57
2023-08-25T01:24:21.771Z,984.60
2023-08-25T01:25:21.758Z,984.46
2023-08-25T01:26:21.745Z,984.42
2023-08-25T01:27:21.748Z,984.42
2023-08-25T01:28:22.408Z,984.34
2023-08-25T01:29:21.713Z,984.37
2023-08-25T01:30:21.689Z,984.22
2023-08-25T01:31:21.718Z,984.24
2023-08-25T01:32:21.658Z,984.21
2023-08-25T01:33:21.652Z,984.28
2023-08-25T01:34:21.624Z,984.27
2023-08-25T01:35:21.643Z,984.20
2023-08-25T01:36:21.597Z,984.25
2023-08-25T01:37:21.604Z,984.20
2023-08-25T01:38:21.580Z,984.13
2023-08-25T01:39:21.576Z,984.19
2023-08-25T01:40:21.541Z,984.19
2023-08-25T01:41:21.559Z,984.10
2023-08-25T01:42:21.517Z,984.09
2023-08-25T01:43:21.506Z,984.11
2023-08-25T01:44:21.491Z,984.10
2023-08-25T01:45:21.477Z,984.08
2023-08-25T01:46:21.510Z,984.03
2023-08-25T01:47:21.477Z,984.07
2023-08-25T01:48:21.430Z,984.08
2023-08-25T01:49:21.435Z,984.07
2023-08-25T01:50:21.402Z,983.96
2023-08-25T01:51:21.424Z,984.00
2023-08-25T01:52:21.400Z,984.00
2023-08-25T01:53:21.390Z,984.07
2023-08-25T01:54:21.358Z,984.10
2023-08-25T01:55:21.348Z,984.05
2023-08-25T01:56:21.343Z,983.94
2023-08-25T01:57:21.318Z,983.90
2023-08-25T01:58:21.301Z,983.94
2023-08-25T01:59:21.325Z,983.94
2023-08-25T02:00:21.265Z,983.87
2023-08-25T02:01:21.336Z,983.97
2023-08-25T02:02:21.250Z,983.98
2023-08-25T02:03:21.233Z,983.94
2023-08-25T02:04:21.211Z,983.96
2023-08-25T02:05:21.322Z,984.03
2023-08-25T02:06:21.187Z,983.92
2023-08-25T02:07:21.205Z,983.88
2023-08-25T02:08:21.155Z,983.89
2023-08-25T02:09:21.162Z,983.90
2023-08-25T02:10:21.162Z,983.92
2023-08-25T02:11:21.132Z,983.84
2023-08-25T02:12:21.107Z,983.83
2023-08-25T02:13:21.120Z,983.85
2023-08-25T02:14:21.928Z,983.74
2023-08-25T02:15:21.073Z,983.78
2023-08-25T02:16:21.099Z,983.80
2023-08-25T02:17:21.051Z,983.84
2023-08-25T02:18:21.031Z,983.77
2023-08-25T02:19:21.077Z,983.72
2023-08-25T02:20:21.011Z,983.69
2023-08-25T02:21:20.985Z,983.68
2023-08-25T02:22:20.990Z,983.68
2023-08-25T02:23:20.984Z,983.63
2023-08-25T02:24:20.940Z,983.59
2023-08-25T02:25:20.957Z,983.56
2023-08-25T02:26:20.921Z,983.55
2023-08-25T02:27:20.906Z,983.50
2023-08-25T02:28:20.915Z,983.55
2023-08-25T02:29:20.888Z,983.56
2023-08-25T02:30:20.858Z,983.61
2023-08-25T02:31:20.912Z,983.55
2023-08-25T02:32:20.899Z,983.59
2023-08-25T02:33:20.841Z,983.55
2023-08-25T02:34:20.841Z,983.59
2023-08-25T02:35:20.808Z,983.54
2023-08-25T02:36:20.778Z,983.59
2023-08-25T02:37:20.808Z,983.60
2023-08-25T02:38:20.796Z,983.58
2023-08-25T02:39:20.763Z,983.70
2023-08-25T02:40:20.768Z,983.74
2023-08-25T02:41:20.722Z,983.76
2023-08-25T02:42:20.702Z,983.83
2023-08-25T02:43:20.711Z,983.83
2023-08-25T02:44:20.699Z,983.83
2023-08-25T02:45:20.668Z,983.92
2023-08-25T02:46:20.722Z,983.95
2023-08-25T02:47:20.653Z,983.97
2023-08-25T02:48:20.648Z,984.00
2023-08-25T02:49:20.609Z,983.98
2023-08-25T02:50:20.607Z,983.93
2023-08-25T02:51:20.615Z,983.97
2023-08-25T02:52:20.598Z,983.97
2023-08-25T02:53:20.550Z,983.98
2023-08-25T02:54:20.548Z,984.01
2023-08-25T02:55:20.518Z,984.07
2023-08-25T02:56:20.518Z,984.09
2023-08-25T02:57:20.506Z,984.08
2023-08-25T02:58:20.511Z,984.11
2023-08-25T02:59:20.472Z,984.14
2023-08-25T03:00:20.467Z,984.17
2023-08-25T03:01:20.461Z,984.18
2023-08-25T03:02:20.471Z,984.27
2023-08-25T03:03:20.546Z,984.30
2023-08-25T03:04:20.549Z,984.37
2023-08-25T03:05:20.538Z,984.41
2023-08-25T03:06:20.523Z,984.47
2023-08-25T03:07:20.489Z,984.47
2023-08-25T03:08:20.532Z,984.53
2023-08-25T03:09:20.360Z,984.53
2023-08-25T03:10:20.332Z,984.58
2023-08-25T03:11:20.315Z,984.66
2023-08-25T03:12:20.308Z,984.71
2023-08-25T03:13:26.780Z,984.73
2023-08-25T03:14:20.284Z,984.77
2023-08-25T03:15:20.305Z,984.73
2023-08-25T03:16:20.264Z,984.68
2023-08-25T03:17:20.281Z,984.70
2023-08-25T03:18:21.526Z,984.73
2023-08-25T03:19:20.216Z,984.78
2023-08-25T03:20:20.198Z,984.85
2023-08-25T03:21:20.221Z,984.86
2023-08-25T03:22:20.191Z,984.96
2023-08-25T03:23:20.160Z,984.98
2023-08-25T03:24:20.194Z,984.94
2023-08-25T03:25:20.126Z,984.94
2023-08-25T03:26:20.125Z,984.92
2023-08-25T03:27:20.337Z,984.89
2023-08-25T03:28:20.112Z,984.89
2023-08-25T03:29:20.082Z,984.87
2023-08-25T03:30:20.072Z,984.84
2023-08-25T03:31:20.057Z,984.76
2023-08-25T03:32:20.064Z,984.74
2023-08-25T03:33:20.061Z,984.73
2023-08-25T03:34:20.033Z,984.77
2023-08-25T03:35:20.006Z,984.72
2023-08-25T03:36:19.986Z,984.69
2023-08-25T03:37:19.962Z,984.65
2023-08-25T03:38:19.961Z,984.61
2023-08-25T03:39:19.966Z,984.63
2023-08-25T03:40:19.938Z,984.64
2023-08-25T03:41:19.912Z,984.64
2023-08-25T03:42:19.959Z,984.64
2023-08-25T03:43:19.936Z,984.60
2023-08-25T03:44:19.888Z,984.58
2023-08-25T03:45:19.885Z,984.57
2023-08-25T03:46:19.870Z,984.60
2023-08-25T03:47:19.883Z,984.53
2023-08-25T03:48:19.887Z,984.44
2023-08-25T03:49:19.898Z,984.43
2023-08-25T03:50:20.035Z,984.37
2023-08-25T03:51:19.930Z,984.32
2023-08-25T03:52:20.060Z,984.37
2023-08-25T03:53:19.826Z,984.39
2023-08-25T03:54:19.807Z,984.34
2023-08-25T03:55:19.740Z,984.37
2023-08-25T03:56:19.726Z,984.32
2023-08-25T03:57:19.718Z,984.26
2023-08-25T03:58:19.706Z,984.23
2023-08-25T03:59:19.686Z,984.23
2023-08-25T04:00:19.667Z,984.15
2023-08-25T04:01:19.693Z,984.16
2023-08-25T04:02:19.645Z,984.08
2023-08-25T04:03:19.738Z,984.09
2023-08-25T04:04:19.622Z,984.06
2023-08-25T04:05:19.599Z,984.08
2023-08-25T04:06:19.599Z,984.11
2023-08-25T04:07:19.570Z,984.10
2023-08-25T04:08:19.593Z,984.24
2023-08-25T04:09:19.534Z,984.23
2023-08-25T04:10:19.536Z,984.19
2023-08-25T04:11:19.536Z,984.33
2023-08-25T04:12:19.507Z,984.34
2023-08-25T04:13:19.502Z,984.40
2023-08-25T04:14:19.515Z,984.42
2023-08-25T04:15:19.463Z,984.42
2023-08-25T04:16:19.517Z,984.42
2023-08-25T04:17:19.439Z,984.46
2023-08-25T04:18:19.426Z,984.48
2023-08-25T04:19:19.454Z,984.53
2023-08-25T04:20:19.424Z,984.57
2023-08-25T04:21:19.369Z,984.62
2023-08-25T04:22:19.377Z,984.67
2023-08-25T04:23:19.344Z,984.74
2023-08-25T04:24:19.369Z,984.76
2023-08-25T04:25:19.319Z,984.79
2023-08-25T04:26:19.341Z,984.82
2023-08-25T04:27:21.161Z,984.86
2023-08-25T04:28:19.299Z,984.91
2023-08-25T04:29:19.265Z,984.90
2023-08-25T04:30:19.264Z,984.92
2023-08-25T04:31:19.298Z,984.98
2023-08-25T04:32:19.264Z,985.01
2023-08-25T04:33:19.221Z,985.05
2023-08-25T04:34:19.214Z,985.02
2023-08-25T04:35:19.192Z,985.08
2023-08-25T04:36:19.180Z,985.12
2023-08-25T04:37:19.162Z,985.12
2023-08-25T04:38:19.561Z,985.13
2023-08-25T04:39:19.132Z,985.19
2023-08-25T04:40:19.129Z,985.15
2023-08-25T04:41:19.282Z,985.23
2023-08-25T04:42:19.097Z,985.29
2023-08-25T04:43:19.099Z,985.29
2023-08-25T04:44:19.096Z,985.37
2023-08-25T04:45:19.075Z,985.36
2023-08-25T04:46:19.064Z,985.38
2023-08-25T04:47:19.027Z,985.39
2023-08-25T04:48:19.065Z,985.45
2023-08-25T04:49:19.019Z,985.39
2023-08-25T04:50:19.001Z,985.36
2023-08-25T04:51:18.972Z,985.37
2023-08-25T04:52:18.969Z,985.37
2023-08-25T04:53:18.941Z,985.38
2023-08-25T04:54:18.938Z,985.38
2023-08-25T04:55:18.937Z,985.39
2023-08-25T04:56:18.933Z,985.39
2023-08-25T04:57:18.909Z,985.37
2023-08-25T04:58:18.902Z,985.36
2023-08-25T04:59:18.869Z,985.35
2023-08-25T05:00:18.860Z,985.32
2023-08-25T05:01:19.040Z,985.32
2023-08-25T05:02:18.833Z,985.30
2023-08-25T05:03:18.854Z,985.27
2023-08-25T05:04:18.804Z,985.31
2023-08-25T05:05:18.844Z,985.30
2023-08-25T05:06:18.803Z,985.22
2023-08-25T05:07:18.792Z,985.25
2023-08-25T05:08:18.756Z,985.20
2023-08-25T05:09:18.732Z,985.20
2023-08-25T05:10:18.720Z,985.24
2023-08-25T05:11:19.181Z,985.25
2023-08-25T05:12:18.702Z,985.20
2023-08-25T05:13:18.704Z,985.23
2023-08-25T05:14:18.717Z,985.27
2023-08-25T05:15:18.670Z,985.28
2023-08-25T05:16:18.714Z,985.29
2023-08-25T05:17:18.626Z,985.28
2023-08-25T05:18:18.644Z,985.24
2023-08-25T05:19:18.605Z,985.23
2023-08-25T05:20:18.609Z,985.24
2023-08-25T05:21:18.576Z,985.29
2023-08-25T05:22:18.591Z,985.25
2023-08-25T05:23:18.546Z,985.23
2023-08-25T05:24:18.564Z,985.16
2023-08-25T05:25:18.589Z,985.17
2023-08-25T05:26:18.532Z,985.15
2023-08-25T05:27:18.496Z,985.19
2023-08-25T05:28:18.480Z,985.20
2023-08-25T05:29:18.473Z,985.23
2023-08-25T05:30:18.494Z,985.24
2023-08-25T05:31:18.457Z,985.25
2023-08-25T05:32:18.433Z,985.26
2023-08-25T05:33:18.437Z,985.19
2023-08-25T05:34:18.409Z,985.22
2023-08-25T05:35:18.395Z,985.20
2023-08-25T05:36:18.402Z,985.26
2023-08-25T05:37:18.366Z,985.27
2023-08-25T05:38:18.340Z,985.23
2023-08-25T05:39:18.343Z,985.16
2023-08-25T05:40:18.355Z,985.19
2023-08-25T05:41:19.092Z,985.18
2023-08-25T05:42:18.334Z,985.16
2023-08-25T05:43:18.283Z,985.14
2023-08-25T05:44:18.267Z,985.12
2023-08-25T05:45:18.367Z,985.15
2023-08-25T05:46:18.280Z,985.06
2023-08-25T05:47:18.216Z,985.07
2023-08-25T05:48:18.234Z,985.04
2023-08-25T05:49:18.202Z,984.99
2023-08-25T05:50:18.185Z,985.01
2023-08-25T05:51:18.172Z,985.01
2023-08-25T05:52:18.165Z,984.96
2023-08-25T05:53:18.155Z,984.99
2023-08-25T05:54:18.133Z,985.00
2023-08-25T05:55:18.873Z,985.01
2023-08-25T05:56:18.112Z,985.02
2023-08-25T05:57:18.092Z,984.98
2023-08-25T05:58:18.080Z,984.97
2023-08-25T05:59:18.069Z,984.96
2023-08-25T06:00:18.201Z,984.94
2023-08-25T06:01:18.098Z,984.97
2023-08-25T06:02:18.039Z,984.99
2023-08-25T06:03:18.014Z,984.99
2023-08-25T06:04:18.088Z,985.00
2023-08-25T06:05:17.995Z,985.00
2023-08-25T06:06:18.994Z,984.98
2023-08-25T06:07:17.970Z,984.97
2023-08-25T06:08:18.876Z,984.95
2023-08-25T06:09:17.923Z,984.97
2023-08-25T06:10:17.927Z,984.95
2023-08-25T06:11:17.913Z,984.95
2023-08-25T06:12:17.890Z,984.86
2023-08-25T06:13:17.875Z,984.90
2023-08-25T06:14:17.866Z,984.87
2023-08-25T06:15:17.845Z,984.88
2023-08-25T06:16:17.880Z,984.89
2023-08-25T06:17:17.849Z,984.88
2023-08-25T06:18:17.814Z,984.90
2023-08-25T06:19:17.790Z,984.88
2023-08-25T06:20:17.792Z,984.91
2023-08-25T06:21:17.755Z,984.91
2023-08-25T06:22:17.763Z,984.87
2023-08-25T06:23:17.768Z,984.90
2023-08-25T06:24:17.727Z,984.87
2023-08-25T06:25:17.709Z,984.80
2023-08-25T06:26:17.703Z,984.80
2023-08-25T06:27:17.681Z,984.78
2023-08-25T06:28:17.709Z,984.80
2023-08-25T06:29:17.690Z,984.77
2023-08-25T06:30:17.669Z,984.74
2023-08-25T06:31:17.646Z,984.74
2023-08-25T06:32:17.624Z,984.76
2023-08-25T06:33:17.603Z,984.79
2023-08-25T06:34:17.598Z,984.80
2023-08-25T06:35:17.625Z,984.79
2023-08-25T06:36:17.596Z,984.77
2023-08-25T06:37:17.585Z,984.75
2023-08-25T06:38:17.546Z,984.76
2023-08-25T06:39:17.519Z,984.66
2023-08-25T06:40:17.550Z,984.63
2023-08-25T06:41:17.509Z,984.60
2023-08-25T06:42:17.496Z,984.59
2023-08-25T06:43:17.487Z,984.65
2023-08-25T06:44:17.484Z,984.72
2023-08-25T06:45:17.448Z,984.66
2023-08-25T06:46:17.672Z,984.63
2023-08-25T06:47:17.424Z,984.67
2023-08-25T06:48:17.428Z,984.70
2023-08-25T06:49:17.389Z,984.70
2023-08-25T06:50:17.395Z,984.67
2023-08-25T06:51:17.357Z,984.67
2023-08-25T06:52:17.381Z,984.71
2023-08-25T06:53:17.337Z,984.68
2023-08-25T06:54:17.352Z,984.69
2023-08-25T06:55:17.860Z,984.72
2023-08-25T06:56:17.319Z,984.74
2023-08-25T06:57:17.292Z,984.70
2023-08-25T06:58:17.314Z,984.71
2023-08-25T06:59:17.258Z,984.69
2023-08-25T07:00:17.257Z,984.64
2023-08-25T07:01:17.215Z,984.67
2023-08-25T07:02:17.859Z,984.61
2023-08-25T07:03:17.221Z,984.65
2023-08-25T07:04:17.232Z,984.60
2023-08-25T07:05:17.189Z,984.70
2023-08-25T07:06:17.156Z,984.70
2023-08-25T07:07:17.159Z,984.71
2023-08-25T07:08:17.142Z,984.74
2023-08-25T07:09:17.154Z,984.68
2023-08-25T07:10:17.652Z,984.65
2023-08-25T07:11:17.136Z,984.66
2023-08-25T07:12:17.088Z,984.59
2023-08-25T07:13:17.098Z,984.61
2023-08-25T07:14:17.065Z,984.68
2023-08-25T07:15:17.061Z,984.69
2023-08-25T07:16:17.096Z,984.71
2023-08-25T07:17:17.026Z,984.69
2023-08-25T07:18:17.101Z,984.69
2023-08-25T07:19:17.000Z,984.70
2023-08-25T07:20:17.863Z,984.64
2023-08-25T07:21:16.970Z,984.67
2023-08-25T07:22:16.985Z,984.65
2023-08-25T07:23:16.974Z,984.61
2023-08-25T07:24:16.913Z,984.63
2023-08-25T07:25:16.917Z,984.64
2023-08-25T07:26:16.913Z,984.56
2023-08-25T07:27:16.890Z,984.57
2023-08-25T07:28:16.898Z,984.62
2023-08-25T07:29:16.884Z,984.60
2023-08-25T07:30:16.837Z,984.60
2023-08-25T07:31:16.892Z,984.57
2023-08-25T07:32:16.826Z,984.54
2023-08-25T07:33:16.832Z,984.59
2023-08-25T07:34:16.817Z,984.55
2023-08-25T07:35:16.786Z,984.50
2023-08-25T07:36:16.786Z,984.50
2023-08-25T07:37:16.766Z,984.53
2023-08-25T07:38:16.735Z,984.49
2023-08-25T07:39:16.751Z,984.54
2023-08-25T07:40:16.729Z,984.55
2023-08-25T07:41:16.706Z,984.54
2023-08-25T07:42:16.677Z,984.51
2023-08-25T07:43:16.689Z,984.53
2023-08-25T07:44:16.660Z,984.47
2023-08-25T07:45:16.675Z,984.46
2023-08-25T07:46:16.655Z,984.46
2023-08-25T07:47:16.631Z,984.38
2023-08-25T07:48:16.632Z,984.37
2023-08-25T07:49:16.607Z,984.37
2023-08-25T07:50:16.596Z,984.36
2023-08-25T07:51:19.000Z,984.36
2023-08-25T07:52:16.595Z,984.28
2023-08-25T07:53:16.563Z,984.26
2023-08-25T07:54:16.537Z,984.27
2023-08-25T07:55:16.579Z,984.23
2023-08-25T07:56:16.563Z,984.23
2023-08-25T07:57:16.544Z,984.19
2023-08-25T07:58:16.529Z,984.22
2023-08-25T07:59:16.510Z,984.25
2023-08-25T08:00:16.462Z,984.26
2023-08-25T08:01:16.686Z,984.31
2023-08-25T08:02:16.470Z,984.22
2023-08-25T08:03:16.622Z,984.17
2023-08-25T08:04:16.426Z,984.18
2023-08-25T08:05:16.474Z,984.14
2023-08-25T08:06:16.396Z,984.13
2023-08-25T08:07:16.479Z,984.19
2023-08-25T08:08:16.397Z,984.18
2023-08-25T08:09:16.441Z,984.11
2023-08-25T08:10:18.325Z,984.14
2023-08-25T08:11:16.358Z,984.04
2023-08-25T08:12:16.321Z,984.08
2023-08-25T08:13:16.418Z,984.08
2023-08-25T08:14:16.298Z,984.10
2023-08-25T08:15:16.308Z,984.07
2023-08-25T08:16:16.302Z,984.12
2023-08-25T08:17:16.363Z,984.12
2023-08-25T08:18:16.247Z,984.13
2023-08-25T08:19:16.243Z,984.13
2023-08-25T08:20:16.232Z,984.11
2023-08-25T08:21:16.220Z,984.09
2023-08-25T08:22:16.268Z,984.07
2023-08-25T08:23:16.254Z,984.05
2023-08-25T08:24:16.212Z,984.05
2023-08-25T08:25:16.213Z,984.04
2023-08-25T08:26:16.244Z,984.08
2023-08-25T08:27:16.211Z,984.04
2023-08-25T08:28:16.194Z,984.03
2023-08-25T08:29:16.142Z,984.08
2023-08-25T08:30:16.105Z,984.11
2023-08-25T08:31:16.095Z,984.08
2023-08-25T08:32:16.123Z,983.99
2023-08-25T08:33:17.854Z,984.05
2023-08-25T08:34:16.022Z,984.08
2023-08-25T08:35:16.847Z,984.11
2023-08-25T08:36:16.876Z,984.07
2023-08-25T08:37:15.999Z,984.04
2023-08-25T08:38:16.366Z,984.07
2023-08-25T08:39:16.037Z,984.03
2023-08-25T08:40:16.034Z,984.05
2023-08-25T08:41:15.971Z,984.06
2023-08-25T08:42:15.919Z,984.06
2023-08-25T08:43:15.931Z,984.05
2023-08-25T08:44:15.931Z,984.07
2023-08-25T08:45:15.977Z,984.07
2023-08-25T08:46:15.957Z,984.02
2023-08-25T08:47:16.133Z,984.03
2023-08-25T08:48:15.872Z,984.02
2023-08-25T08:49:15.876Z,984.02
2023-08-25T08:50:16.236Z,984.01
2023-08-25T08:51:15.856Z,983.98
2023-08-25T08:52:15.858Z,983.93
2023-08-25T08:53:15.787Z,983.92
2023-08-25T08:54:15.822Z,983.93
2023-08-25T08:55:15.784Z,983.87
2023-08-25T08:56:15.870Z,983.89
2023-08-25T08:57:15.766Z,983.82
2023-08-25T08:58:15.696Z,983.84
2023-08-25T08:59:15.699Z,983.85
2023-08-25T09:00:15.724Z,983.82
2023-08-25T09:01:15.788Z,983.82
2023-08-25T09:02:15.717Z,983.80
2023-08-25T09:03:15.754Z,983.74
2023-08-25T09:04:15.713Z,983.71
2023-08-25T09:05:15.737Z,983.76
2023-08-25T09:06:15.648Z,983.71
2023-08-25T09:07:15.653Z,983.73
2023-08-25T09:08:15.604Z,983.79
2023-08-25T09:09:15.584Z,983.76
2023-08-25T09:10:15.631Z,983.78
2023-08-25T09:11:15.553Z,983.74
2023-08-25T09:12:15.576Z,983.72
2023-08-25T09:13:15.543Z,983.74
2023-08-25T09:14:15.552Z,983.78
2023-08-25T09:15:15.541Z,983.79
2023-08-25T09:16:15.565Z,983.76
2023-08-25T09:17:15.540Z,983.79
2023-08-25T09:18:15.508Z,983.78
2023-08-25T09:19:15.503Z,983.79
2023-08-25T09:20:15.475Z,983.78
2023-08-25T09:21:15.452Z,983.72
2023-08-25T09:22:15.401Z,983.73
2023-08-25T09:23:15.408Z,983.71
2023-08-25T09:24:15.392Z,983.71
2023-08-25T09:25:15.380Z,983.68
2023-08-25T09:26:15.377Z,983.69
2023-08-25T09:27:15.393Z,983.67
2023-08-25T09:28:15.326Z,983.69
2023-08-25T09:29:15.380Z,983.66
2023-08-25T09:30:15.330Z,983.70
2023-08-25T09:31:15.406Z,983.67
2023-08-25T09:32:15.300Z,983.70
2023-08-25T09:33:15.475Z,983.69
2023-08-25T09:34:15.277Z,983.70
2023-08-25T09:35:15.295Z,983.72
2023-08-25T09:36:15.226Z,983.70
2023-08-25T09:37:15.312Z,983.69
2023-08-25T09:38:15.228Z,983.71
2023-08-25T09:39:15.248Z,983.73
2023-08-25T09:40:15.241Z,983.74
2023-08-25T09:41:16.212Z,983.70
2023-08-25T09:42:15.242Z,983.66
2023-08-25T09:43:15.321Z,983.62
2023-08-25T09:44:15.182Z,983.67
2023-08-25T09:45:15.204Z,983.63
2023-08-25T09:46:15.212Z,983.63
2023-08-25T09:47:15.114Z,983.62
2023-08-25T09:48:15.231Z,983.55
2023-08-25T09:49:15.198Z,983.56
2023-08-25T09:50:15.060Z,983.57
2023-08-25T09:51:15.060Z,983.56
2023-08-25T09:52:15.091Z,983.53
2023-08-25T09:53:15.075Z,983.53
2023-08-25T09:54:15.042Z,983.55
2023-08-25T09:55:15.035Z,983.56
2023-08-25T09:56:17.518Z,983.51
2023-08-25T09:57:15.031Z,983.56
2023-08-25T09:58:15.003Z,983.55
2023-08-25T09:59:14.986Z,983.58
2023-08-25T10:00:14.963Z,983.57
2023-08-25T10:01:14.983Z,983.59
2023-08-25T10:02:14.918Z,983.54
2023-08-25T10:03:15.085Z,983.60
2023-08-25T10:04:14.997Z,983.57
2023-08-25T10:05:14.996Z,983.55
2023-08-25T10:06:14.911Z,983.57
2023-08-25T10:07:16.377Z,983.58
2023-08-25T10:08:14.859Z,983.56
2023-08-25T10:09:14.913Z,983.59
2023-08-25T10:10:14.912Z,983.59
2023-08-25T10:11:14.842Z,983.54
2023-08-25T10:12:14.813Z,983.55
2023-08-25T10:13:14.838Z,983.54
2023-08-25T10:14:14.867Z,983.53
2023-08-25T10:15:14.800Z,983.53
2023-08-25T10:16:14.800Z,983.59
2023-08-25T10:17:14.816Z,983.54
2023-08-25T10:18:14.824Z,983.54
2023-08-25T10:19:14.789Z,983.53
2023-08-25T10:20:14.832Z,983.54
2023-08-25T10:21:14.717Z,983.49
2023-08-25T10:22:14.687Z,983.49
2023-08-25T10:23:14.696Z,983.50
2023-08-25T10:24:14.713Z,983.44
2023-08-25T10:25:14.789Z,983.47
2023-08-25T10:26:14.674Z,983.43
2023-08-25T10:27:14.640Z,983.44
2023-08-25T10:28:14.643Z,983.42
2023-08-25T10:29:14.623Z,983.42
2023-08-25T10:30:14.668Z,983.41
2023-08-25T10:31:14.660Z,983.39
2023-08-25T10:32:14.563Z,983.41
2023-08-25T10:33:14.667Z,983.40
2023-08-25T10:34:14.687Z,983.37
2023-08-25T10:35:14.567Z,983.27
2023-08-25T10:36:14.564Z,983.29
2023-08-25T10:37:14.594Z,983.25
2023-08-25T10:38:14.502Z,983.33
2023-08-25T10:39:14.530Z,983.32
2023-08-25T10:40:14.485Z,983.33
2023-08-25T10:41:14.517Z,983.28
2023-08-25T10:42:14.517Z,983.26
2023-08-25T10:43:14.469Z,983.24
2023-08-25T10:44:14.439Z,983.24
2023-08-25T10:45:14.453Z,983.24
2023-08-25T10:46:14.618Z,983.21
2023-08-25T10:47:15.228Z,983.25
2023-08-25T10:48:23.573Z,983.29
2023-08-25T10:49:14.385Z,983.23
2023-08-25T10:50:14.355Z,983.26
2023-08-25T10:51:14.428Z,983.29
2023-08-25T10:52:14.339Z,983.28
2023-08-25T10:53:14.395Z,983.20
2023-08-25T10:54:14.365Z,983.23
2023-08-25T10:55:14.323Z,983.22
2023-08-25T10:56:14.306Z,983.23
2023-08-25T10:57:14.448Z,983.12
2023-08-25T10:58:14.315Z,983.11
2023-08-25T10:59:14.368Z,983.17
2023-08-25T11:00:14.405Z,983.16
2023-08-25T11:01:14.238Z,983.17
2023-08-25T11:02:14.286Z,983.11
2023-08-25T11:03:14.275Z,983.13
2023-08-25T11:04:14.344Z,983.09
2023-08-25T11:05:14.253Z,983.12
2023-08-25T11:06:14.194Z,983.11
2023-08-25T11:07:17.465Z,983.11
2023-08-25T11:08:14.192Z,983.12
2023-08-25T11:09:14.233Z,983.11
2023-08-25T11:10:14.142Z,983.02
2023-08-25T11:11:14.164Z,983.02
2023-08-25T11:12:14.199Z,983.02
2023-08-25T11:13:14.143Z,982.98
2023-08-25T11:14:14.134Z,983.00
2023-08-25T11:15:14.081Z,982.97
2023-08-25T11:16:14.253Z,982.97
2023-08-25T11:17:14.104Z,982.97
2023-08-25T11:18:14.106Z,982.97
2023-08-25T11:19:14.124Z,982.94
2023-08-25T11:20:14.880Z,982.93
2023-08-25T11:21:13.995Z,982.96
2023-08-25T11:22:14.087Z,982.97
2023-08-25T11:23:20.723Z,982.95
2023-08-25T11:24:14.103Z,982.90
2023-08-25T11:25:13.957Z,982.92
2023-08-25T11:26:13.965Z,982.88
2023-08-25T11:27:13.906Z,982.87
2023-08-25T11:28:13.967Z,982.82
2023-08-25T11:29:13.924Z,982.82
2023-08-25T11:30:13.898Z,982.79
2023-08-25T11:31:14.010Z,982.80
2023-08-25T11:32:13.890Z,982.73
2023-08-25T11:33:13.860Z,982.75
2023-08-25T11:34:15.666Z,982.72
2023-08-25T11:35:13.833Z,982.73
2023-08-25T11:36:13.813Z,982.73
2023-08-25T11:37:13.916Z,982.72
2023-08-25T11:38:13.794Z,982.70
2023-08-25T11:39:13.784Z,982.69
2023-08-25T11:40:13.811Z,982.68
2023-08-25T11:41:13.800Z,982.69
2023-08-25T11:42:13.951Z,982.70
2023-08-25T11:43:13.721Z,982.68
2023-08-25T11:44:13.732Z,982.71
2023-08-25T11:45:13.718Z,982.70
2023-08-25T11:46:13.824Z,982.70
2023-08-25T11:47:13.774Z,982.67
2023-08-25T11:48:13.771Z,982.67
2023-08-25T11:49:13.660Z,982.66
2023-08-25T11:50:13.715Z,982.71
2023-08-25T11:51:13.659Z,982.68
2023-08-25T11:52:13.730Z,982.70
2023-08-25T11:53:13.660Z,982.71
2023-08-25T11:54:13.711Z,982.73
2023-08-25T11:55:13.627Z,982.77
2023-08-25T11:56:13.702Z,982.71
2023-08-25T11:57:13.622Z,982.72
2023-08-25T11:58:13.626Z,982.69
2023-08-25T11:59:13.644Z,982.69
2023-08-25T12:00:13.646Z,982.73
2023-08-25T12:01:13.782Z,982.73
2023-08-25T12:02:13.512Z,982.73
2023-08-25T12:03:13.670Z,982.71
2023-08-25T12:04:13.589Z,982.68
2023-08-25T12:05:14.361Z,982.75
2023-08-25T12:06:13.527Z,982.71
2023-08-25T12:07:13.482Z,982.69
2023-08-25T12:08:13.513Z,982.69
2023-08-25T12:09:13.514Z,982.73
2023-08-25T12:10:13.498Z,982.68
2023-08-25T12:11:13.431Z,982.65
2023-08-25T12:12:13.531Z,982.67
2023-08-25T12:13:13.494Z,982.69
2023-08-25T12:14:13.402Z,982.69
2023-08-25T12:15:13.426Z,982.68
2023-08-25T12:16:13.436Z,982.68
2023-08-25T12:17:13.342Z,982.72
2023-08-25T12:18:13.443Z,982.72
2023-08-25T12:19:13.339Z,982.71
2023-08-25T12:20:13.419Z,982.71
2023-08-25T12:21:13.296Z,982.72
2023-08-25T12:22:13.402Z,982.72
2023-08-25T12:23:13.279Z,982.68
2023-08-25T12:24:13.318Z,982.72
2023-08-25T12:25:13.248Z,982.76
2023-08-25T12:26:13.512Z,982.72
2023-08-25T12:27:13.349Z,982.71
2023-08-25T12:28:13.658Z,982.69