createdAt,value
2018-12-31T00:01:07.629Z,126.60
2018-12-31T00:03:37.744Z,112.70
2018-12-31T00:06:07.826Z,146.27
2018-12-31T00:08:38.032Z,127.27
2018-12-31T00:11:08.067Z,118.13
2018-12-31T00:13:38.163Z,125.33
2018-12-31T00:16:08.294Z,118.70
2018-12-31T00:18:39.232Z,144.20
2018-12-31T00:21:09.453Z,124.47
2018-12-31T00:23:39.546Z,140.07
2018-12-31T00:26:09.613Z,142.50
2018-12-31T00:28:40.206Z,100.47
2018-12-31T00:31:10.337Z,138.80
2018-12-31T00:33:43.980Z,119.37
2018-12-31T00:36:14.066Z,115.10
2018-12-31T00:38:44.340Z,87.40
2018-12-31T00:41:14.388Z,109.07
2018-12-31T00:43:44.443Z,125.17
2018-12-31T00:46:14.494Z,92.50
2018-12-31T00:48:44.654Z,124.57
2018-12-31T00:51:14.937Z,103.60
2018-12-31T00:53:45.088Z,121.27
2018-12-31T00:56:15.236Z,115.17
2018-12-31T00:58:45.483Z,118.93
2018-12-31T01:01:15.605Z,105.37
2018-12-31T01:03:45.829Z,101.90
2018-12-31T01:06:16.134Z,92.13
2018-12-31T01:08:47.954Z,82.13
2018-12-31T01:11:18.639Z,97.90
2018-12-31T01:13:49.053Z,112.87
2018-12-31T01:16:19.128Z,111.00
2018-12-31T01:18:49.280Z,104.37
2018-12-31T01:21:19.414Z,107.53
2018-12-31T01:23:49.507Z,93.70
2018-12-31T01:26:19.607Z,114.83
2018-12-31T01:28:49.932Z,116.80
2018-12-31T01:31:20.153Z,112.23
2018-12-31T01:33:50.230Z,116.10
2018-12-31T01:36:20.731Z,104.40
2018-12-31T01:38:51.005Z,110.27
2018-12-31T01:41:21.041Z,93.30
2018-12-31T01:43:51.121Z,102.70
2018-12-31T01:46:21.169Z,113.00
2018-12-31T01:48:51.364Z,108.53
2018-12-31T01:51:24.373Z,71.50
2018-12-31T01:53:54.524Z,104.90
2018-12-31T01:56:24.554Z,95.43
2018-12-31T01:58:55.455Z,110.10
2018-12-31T02:01:25.538Z,79.33
2018-12-31T02:03:55.654Z,105.07
2018-12-31T02:06:25.819Z,94.03
2018-12-31T02:09:01.208Z,98.20
2018-12-31T02:11:31.355Z,109.20
2018-12-31T02:14:01.506Z,102.23
2018-12-31T02:16:31.610Z,83.23
2018-12-31T02:19:01.767Z,104.37
2018-12-31T02:21:31.928Z,100.20
2018-12-31T02:24:02.021Z,98.17
2018-12-31T02:26:32.907Z,97.20
2018-12-31T02:29:03.698Z,94.37
2018-12-31T02:31:33.766Z,75.63
2018-12-31T02:34:03.975Z,78.53
2018-12-31T02:36:34.223Z,69.17
2018-12-31T02:39:06.305Z,88.43
2018-12-31T02:41:36.340Z,86.37
2018-12-31T02:44:08.060Z,68.17
2018-12-31T02:46:38.240Z,79.83
2018-12-31T02:49:08.399Z,66.97
2018-12-31T02:51:38.452Z,65.60
2018-12-31T02:54:08.679Z,80.33
2018-12-31T02:56:38.706Z,74.60
2018-12-31T02:59:08.964Z,58.23
2018-12-31T03:01:39.051Z,90.87
2018-12-31T03:04:09.722Z,60.57
2018-12-31T03:06:41.472Z,84.97
2018-12-31T03:09:11.557Z,79.17
2018-12-31T03:11:43.485Z,91.73
2018-12-31T03:14:13.643Z,77.57
2018-12-31T03:16:43.845Z,89.03
2018-12-31T03:19:14.184Z,97.03
2018-12-31T03:21:44.332Z,76.73
2018-12-31T03:24:16.429Z,73.30
2018-12-31T03:26:46.694Z,76.80
2018-12-31T03:29:17.024Z,89.53
2018-12-31T03:31:47.090Z,99.80
2018-12-31T03:34:17.395Z,92.70
2018-12-31T03:36:49.254Z,72.13
2018-12-31T03:39:19.521Z,68.17
2018-12-31T03:41:49.906Z,75.63
2018-12-31T03:44:20.161Z,97.30
2018-12-31T03:46:50.286Z,97.97
2018-12-31T03:49:21.019Z,76.77
2018-12-31T03:51:53.318Z,94.33
2018-12-31T03:54:23.774Z,61.27
2018-12-31T03:56:53.921Z,93.57
2018-12-31T03:59:24.382Z,94.27
2018-12-31T04:01:54.539Z,89.47
2018-12-31T04:04:24.672Z,85.40
2018-12-31T04:06:54.868Z,89.90
2018-12-31T04:09:25.047Z,100.73
2018-12-31T04:11:55.260Z,93.80
2018-12-31T04:14:28.325Z,92.87
2018-12-31T04:16:58.479Z,100.70
2018-12-31T04:19:28.748Z,62.87
2018-12-31T04:21:58.893Z,85.20
2018-12-31T04:24:29.115Z,91.43
2018-12-31T04:26:59.310Z,83.07
2018-12-31T04:29:29.522Z,67.07
2018-12-31T04:31:59.736Z,101.27
2018-12-31T04:34:30.554Z,84.10
2018-12-31T04:37:00.609Z,102.37
2018-12-31T04:39:30.762Z,101.30
2018-12-31T04:42:01.613Z,88.23
2018-12-31T04:44:32.034Z,101.13
2018-12-31T04:47:02.174Z,82.03
2018-12-31T04:49:35.347Z,85.70
2018-12-31T04:52:05.440Z,106.50
2018-12-31T04:54:39.210Z,112.40
2018-12-31T04:57:09.504Z,106.57
2018-12-31T04:59:40.301Z,109.93
2018-12-31T05:02:11.287Z,135.10
2018-12-31T05:04:41.563Z,84.40
2018-12-31T05:07:11.702Z,134.50
2018-12-31T05:09:43.418Z,137.53
2018-12-31T05:12:13.714Z,136.63
2018-12-31T05:14:44.305Z,113.63
2018-12-31T05:17:14.613Z,124.47
2018-12-31T05:19:44.781Z,117.90
2018-12-31T05:22:14.876Z,131.10
2018-12-31T05:24:48.425Z,161.20
2018-12-31T05:27:18.776Z,116.33
2018-12-31T05:29:49.117Z,130.70
2018-12-31T05:32:19.190Z,137.03
2018-12-31T05:34:50.678Z,163.03
2018-12-31T05:37:20.790Z,153.80
2018-12-31T05:39:52.726Z,107.80
2018-12-31T05:42:22.770Z,115.20
2018-12-31T05:44:55.830Z,157.13
2018-12-31T05:47:26.432Z,145.03
2018-12-31T05:49:58.119Z,120.17
2018-12-31T05:52:28.439Z,140.43
2018-12-31T05:54:58.726Z,114.93
2018-12-31T05:57:32.619Z,130.63
2018-12-31T06:00:03.230Z,139.30
2018-12-31T06:02:33.391Z,147.23
2018-12-31T06:05:03.924Z,160.13
2018-12-31T06:07:34.162Z,118.53
2018-12-31T06:10:04.423Z,126.47
2018-12-31T06:12:36.114Z,124.63
2018-12-31T06:15:09.429Z,111.20
2018-12-31T06:17:39.581Z,145.40
2018-12-31T06:20:11.365Z,151.97
2018-12-31T06:22:41.583Z,141.83
2018-12-31T06:25:11.802Z,150.63
2018-12-31T06:27:44.998Z,121.23
2018-12-31T06:30:15.230Z,113.63
2018-12-31T06:32:47.568Z,111.33
2018-12-31T06:35:17.828Z,147.33
2018-12-31T06:37:50.072Z,155.47
2018-12-31T06:40:20.269Z,168.00
2018-12-31T06:42:52.284Z,123.03
2018-12-31T06:45:22.462Z,128.90
2018-12-31T06:47:52.599Z,164.70
2018-12-31T06:50:22.644Z,131.43
2018-12-31T06:52:52.958Z,163.13
2018-12-31T06:55:23.066Z,164.27
2018-12-31T06:57:53.134Z,122.20
2018-12-31T07:00:23.368Z,163.17
2018-12-31T07:02:53.602Z,135.93
2018-12-31T07:05:23.737Z,155.07
2018-12-31T07:07:53.941Z,138.50
2018-12-31T07:10:24.194Z,161.97
2018-12-31T07:12:54.337Z,137.80
2018-12-31T07:15:24.583Z,111.03
2018-12-31T07:17:54.808Z,127.73
2018-12-31T07:20:25.086Z,153.33
2018-12-31T07:22:55.346Z,123.07
2018-12-31T07:25:25.468Z,128.83
2018-12-31T07:27:55.607Z,114.93
2018-12-31T07:30:25.839Z,146.20
2018-12-31T07:32:55.883Z,155.97
2018-12-31T07:35:26.037Z,136.53
2018-12-31T07:37:56.197Z,140.53
2018-12-31T07:40:26.653Z,128.97
2018-12-31T07:42:56.850Z,140.53
2018-12-31T07:45:27.011Z,130.63
2018-12-31T07:47:57.210Z,141.77
2018-12-31T07:50:29.283Z,127.20
2018-12-31T07:52:59.589Z,134.13
2018-12-31T07:55:29.695Z,116.97
2018-12-31T07:57:59.976Z,116.07
2018-12-31T08:00:30.101Z,101.47
2018-12-31T08:03:00.326Z,123.50
2018-12-31T08:05:32.320Z,104.53
2018-12-31T08:08:04.674Z,89.77
2018-12-31T08:10:35.099Z,103.13
2018-12-31T08:13:05.218Z,122.20
2018-12-31T08:15:35.507Z,124.20
2018-12-31T08:18:05.744Z,109.27
2018-12-31T08:20:35.855Z,101.60
2018-12-31T08:23:06.093Z,89.43
2018-12-31T08:25:36.354Z,96.93
2018-12-31T08:28:06.487Z,81.87
2018-12-31T08:30:36.999Z,87.53
2018-12-31T08:33:07.174Z,74.97
2018-12-31T08:35:37.277Z,80.23
2018-12-31T08:38:07.448Z,97.37
2018-12-31T08:40:37.533Z,69.33
2018-12-31T08:43:07.593Z,90.30
2018-12-31T08:45:37.814Z,97.70
2018-12-31T08:48:07.871Z,77.03
2018-12-31T08:50:38.094Z,79.90
2018-12-31T08:53:10.312Z,94.20
2018-12-31T08:55:40.426Z,87.63
2018-12-31T08:58:10.777Z,67.10
2018-12-31T09:00:40.859Z,64.07
2018-12-31T09:03:11.060Z,69.40
2018-12-31T09:05:41.285Z,68.90
2018-12-31T09:08:11.467Z,72.40
2018-12-31T09:10:41.649Z,65.77
2018-12-31T09:13:11.765Z,73.27
2018-12-31T09:15:41.927Z,61.67
2018-12-31T09:18:12.103Z,66.67
2018-12-31T09:20:42.271Z,55.40
2018-12-31T09:23:12.511Z,60.17
2018-12-31T09:25:42.605Z,58.20
2018-12-31T09:28:12.748Z,59.40
2018-12-31T09:30:43.025Z,55.43
2018-12-31T09:33:13.606Z,51.63
2018-12-31T09:35:43.784Z,45.57
2018-12-31T09:38:13.959Z,47.10
2018-12-31T09:40:44.431Z,45.17
2018-12-31T09:43:14.608Z,46.23
2018-12-31T09:45:44.711Z,43.60
2018-12-31T09:48:14.752Z,41.27
2018-12-31T09:50:44.848Z,44.10
2018-12-31T09:53:14.911Z,45.13
2018-12-31T09:55:45.107Z,44.57
2018-12-31T09:58:15.727Z,40.53
2018-12-31T10:00:45.964Z,47.03
2018-12-31T10:03:16.139Z,43.07
2018-12-31T10:05:46.201Z,42.10
2018-12-31T10:08:16.450Z,39.37
2018-12-31T10:10:47.617Z,37.33
2018-12-31T10:13:17.871Z,37.77
2018-12-31T10:15:47.982Z,36.40
2018-12-31T10:18:18.089Z,37.13
2018-12-31T10:20:48.369Z,41.27
2018-12-31T10:23:18.520Z,39.67
2018-12-31T10:25:48.626Z,34.77
2018-12-31T10:28:21.724Z,36.93
2018-12-31T10:30:51.955Z,40.37
2018-12-31T10:33:21.987Z,40.37
2018-12-31T10:35:52.122Z,39.47
2018-12-31T10:38:24.448Z,33.73
2018-12-31T10:40:54.552Z,43.03
2018-12-31T10:43:24.665Z,38.40
2018-12-31T10:45:54.958Z,36.23
2018-12-31T10:48:25.127Z,41.10
2018-12-31T10:50:57.314Z,37.13
2018-12-31T10:53:27.396Z,41.63
2018-12-31T10:55:57.589Z,39.43
2018-12-31T10:58:27.876Z,38.00
2018-12-31T11:00:57.997Z,36.07
2018-12-31T11:03:28.221Z,39.77
2018-12-31T11:05:58.406Z,42.60
2018-12-31T11:08:28.754Z,44.23
2018-12-31T11:10:58.891Z,38.00
2018-12-31T11:13:29.088Z,37.40
2018-12-31T11:15:59.257Z,38.93
2018-12-31T11:18:29.528Z,39.50
2018-12-31T11:21:04.056Z,36.57
2018-12-31T11:23:34.156Z,34.47
2018-12-31T11:26:08.044Z,34.63
2018-12-31T11:28:38.180Z,36.37
2018-12-31T11:31:08.326Z,34.17
2018-12-31T11:33:39.538Z,38.90
2018-12-31T11:36:11.508Z,34.27
2018-12-31T11:38:44.344Z,34.13
2018-12-31T11:41:20.736Z,35.83
2018-12-31T11:43:50.885Z,31.70
2018-12-31T11:46:22.418Z,36.17
2018-12-31T11:48:52.467Z,33.57
2018-12-31T11:51:22.559Z,33.70
2018-12-31T11:53:52.668Z,34.03
2018-12-31T11:56:22.952Z,33.10
2018-12-31T11:58:52.999Z,34.57
2018-12-31T12:01:23.384Z,37.23
2018-12-31T12:03:53.472Z,33.67
2018-12-31T12:06:23.769Z,31.60
2018-12-31T12:08:53.867Z,31.50
2018-12-31T12:11:24.111Z,29.80
2018-12-31T12:13:57.402Z,34.97
2018-12-31T12:16:27.574Z,29.83
2018-12-31T12:18:59.591Z,32.23
2018-12-31T12:21:29.746Z,31.43
2018-12-31T12:24:01.610Z,34.13
2018-12-31T12:26:33.954Z,35.37
2018-12-31T12:29:06.872Z,34.37
2018-12-31T12:31:38.795Z,30.77
2018-12-31T12:34:08.905Z,34.23
2018-12-31T12:36:39.061Z,37.73
2018-12-31T12:39:09.431Z,35.27
2018-12-31T12:41:41.990Z,34.23
2018-12-31T12:44:12.330Z,35.77
2018-12-31T12:46:42.477Z,37.00
2018-12-31T12:49:12.610Z,35.07
2018-12-31T12:51:43.031Z,36.30
2018-12-31T12:54:13.101Z,37.70
2018-12-31T12:56:43.449Z,35.60
2018-12-31T12:59:13.578Z,33.97
2018-12-31T13:01:43.832Z,35.03
2018-12-31T13:04:14.320Z,36.70
2018-12-31T13:06:44.471Z,33.57
2018-12-31T13:09:14.690Z,35.00
2018-12-31T13:11:44.778Z,35.90
2018-12-31T13:14:14.870Z,36.90
2018-12-31T13:16:45.010Z,36.67
2018-12-31T13:19:15.167Z,33.53
2018-12-31T13:21:45.433Z,37.80
2018-12-31T13:24:15.567Z,34.13
2018-12-31T13:26:45.718Z,35.03
2018-12-31T13:29:15.798Z,33.00
2018-12-31T13:31:46.141Z,31.90
2018-12-31T13:34:16.264Z,30.67
2018-12-31T13:36:46.693Z,27.97
2018-12-31T13:39:17.119Z,29.83
2018-12-31T13:41:47.166Z,25.27
2018-12-31T13:44:17.356Z,24.30
2018-12-31T13:46:47.602Z,25.43
2018-12-31T13:49:17.726Z,24.40
2018-12-31T13:51:48.055Z,26.27
2018-12-31T13:54:18.171Z,25.83
2018-12-31T13:56:48.323Z,27.07
2018-12-31T13:59:18.542Z,24.90
2018-12-31T14:01:49.096Z,25.50
2018-12-31T14:04:19.225Z,26.47
2018-12-31T14:06:49.397Z,24.03
2018-12-31T14:09:19.553Z,28.67
2018-12-31T14:11:51.080Z,24.07
2018-12-31T14:14:21.436Z,24.67
2018-12-31T14:16:51.710Z,31.00
2018-12-31T14:19:21.948Z,25.50
2018-12-31T14:21:52.140Z,24.00
2018-12-31T14:24:22.570Z,24.67
2018-12-31T14:27:00.346Z,27.67
2018-12-31T14:29:24.541Z,27.13
2018-12-31T14:31:54.754Z,29.37
2018-12-31T14:34:24.984Z,28.80
2018-12-31T14:36:55.156Z,30.83
2018-12-31T14:39:25.368Z,29.47
2018-12-31T14:41:55.578Z,28.67
2018-12-31T14:44:25.799Z,22.70
2018-12-31T14:46:56.328Z,29.60
2018-12-31T14:49:26.544Z,31.97
2018-12-31T14:51:56.716Z,28.47
2018-12-31T14:54:26.943Z,29.13
2018-12-31T14:57:17.826Z,32.17
2018-12-31T14:59:47.941Z,32.43
2018-12-31T15:02:17.989Z,36.30
2018-12-31T15:04:48.152Z,31.97
2018-12-31T15:07:18.319Z,32.80
2018-12-31T15:09:48.432Z,31.87
2018-12-31T15:12:18.575Z,28.87
2018-12-31T15:14:48.700Z,28.63
2018-12-31T15:17:18.741Z,29.90
2018-12-31T15:19:48.847Z,27.77
2018-12-31T15:22:19.177Z,32.37
2018-12-31T15:24:49.327Z,30.83
2018-12-31T15:27:19.561Z,32.20
2018-12-31T15:29:49.892Z,33.73
2018-12-31T15:32:20.069Z,28.70
2018-12-31T15:34:50.465Z,29.90
2018-12-31T15:37:20.650Z,30.43
2018-12-31T15:39:50.697Z,32.33
2018-12-31T15:42:20.850Z,30.87
2018-12-31T15:44:50.954Z,29.00
2018-12-31T15:47:21.319Z,28.53
2018-12-31T15:49:51.434Z,30.47
2018-12-31T15:52:21.977Z,27.57
2018-12-31T15:54:52.090Z,29.47
2018-12-31T15:57:22.254Z,30.67
2018-12-31T15:59:52.368Z,28.00
2018-12-31T16:02:23.013Z,28.57
2018-12-31T16:04:56.633Z,26.57
2018-12-31T16:07:26.763Z,30.40
2018-12-31T16:09:56.821Z,26.50
2018-12-31T16:12:27.134Z,25.10
2018-12-31T16:14:58.960Z,26.67
2018-12-31T16:17:29.149Z,26.10
2018-12-31T16:19:59.254Z,26.73
2018-12-31T16:22:29.402Z,31.57
2018-12-31T16:24:59.468Z,29.60
2018-12-31T16:27:29.604Z,29.40
2018-12-31T16:29:59.727Z,28.13
2018-12-31T16:32:29.822Z,30.43
2018-12-31T16:34:59.930Z,29.10
2018-12-31T16:37:30.069Z,28.40
2018-12-31T16:40:00.407Z,25.47
2018-12-31T16:42:30.521Z,30.03
2018-12-31T16:45:00.672Z,28.70
2018-12-31T16:47:30.838Z,35.77
2018-12-31T16:50:01.435Z,32.90
2018-12-31T16:52:31.586Z,33.73
2018-12-31T16:55:01.737Z,35.10
2018-12-31T16:57:31.873Z,32.13
2018-12-31T17:00:02.089Z,35.30
2018-12-31T17:02:32.158Z,34.27
2018-12-31T17:05:02.673Z,40.30
2018-12-31T17:07:32.906Z,41.33
2018-12-31T17:10:02.954Z,37.33
2018-12-31T17:12:33.324Z,41.23
2018-12-31T17:15:03.517Z,44.93
2018-12-31T17:17:33.721Z,47.07
2018-12-31T17:20:04.390Z,47.97
2018-12-31T17:22:37.209Z,47.30
2018-12-31T17:25:07.660Z,40.97
2018-12-31T17:27:37.893Z,42.37
2018-12-31T17:30:08.302Z,43.97
2018-12-31T17:32:38.675Z,41.23
2018-12-31T17:35:11.760Z,50.10
2018-12-31T17:37:41.987Z,50.47
2018-12-31T17:40:12.015Z,46.10
2018-12-31T17:42:42.071Z,46.47
2018-12-31T17:45:12.159Z,55.97
2018-12-31T17:47:42.484Z,53.33
2018-12-31T17:50:12.590Z,47.10
2018-12-31T17:52:44.400Z,42.03
2018-12-31T17:55:14.581Z,43.60
2018-12-31T17:57:44.742Z,42.93
2018-12-31T18:00:14.879Z,41.90
2018-12-31T18:02:45.028Z,42.83
2018-12-31T18:05:15.305Z,41.90
2018-12-31T18:07:45.391Z,44.67
2018-12-31T18:10:15.641Z,40.37
2018-12-31T18:12:45.780Z,50.97
2018-12-31T18:15:15.885Z,42.03
2018-12-31T18:17:46.021Z,39.67
2018-12-31T18:20:16.118Z,39.47
2018-12-31T18:22:46.555Z,35.87
2018-12-31T18:25:16.680Z,35.77
2018-12-31T18:27:46.813Z,36.03
2018-12-31T18:30:16.865Z,32.07
2018-12-31T18:32:47.078Z,31.63
2018-12-31T18:35:17.248Z,31.80
2018-12-31T18:37:47.389Z,31.13
2018-12-31T18:40:17.608Z,33.90
2018-12-31T18:42:47.717Z,36.13
2018-12-31T18:45:18.029Z,37.83
2018-12-31T18:47:48.339Z,34.10
2018-12-31T18:50:18.457Z,33.07
2018-12-31T18:53:07.675Z,33.87
2018-12-31T18:55:38.315Z,33.47
2018-12-31T18:58:08.900Z,31.83
2018-12-31T19:00:39.109Z,32.10
2018-12-31T19:03:09.255Z,32.83
2018-12-31T19:05:39.533Z,32.30
2018-12-31T19:08:09.689Z,30.97
2018-12-31T19:10:39.896Z,30.93
2018-12-31T19:13:10.022Z,31.13
2018-12-31T19:15:40.066Z,31.53
2018-12-31T19:18:10.746Z,33.63
2018-12-31T19:20:41.002Z,37.23
2018-12-31T19:23:11.253Z,34.83
2018-12-31T19:25:41.648Z,35.80
2018-12-31T19:28:11.885Z,36.80
2018-12-31T19:30:42.298Z,39.10
2018-12-31T19:33:12.447Z,45.43
2018-12-31T19:35:42.559Z,42.57
2018-12-31T19:38:12.789Z,41.67
2018-12-31T19:40:42.847Z,43.40
2018-12-31T19:43:13.025Z,44.10
2018-12-31T19:45:43.290Z,48.27
2018-12-31T19:48:13.469Z,45.30
2018-12-31T19:50:43.561Z,45.80
2018-12-31T19:53:13.818Z,46.37
2018-12-31T19:55:43.955Z,51.57
2018-12-31T19:58:14.259Z,50.50
2018-12-31T20:00:46.240Z,48.00
2018-12-31T20:03:16.407Z,54.93
2018-12-31T20:05:46.903Z,51.83
2018-12-31T20:08:17.121Z,56.07
2018-12-31T20:10:47.268Z,54.63
2018-12-31T20:13:17.404Z,52.60
2018-12-31T20:15:48.710Z,51.70
2018-12-31T20:18:19.142Z,52.20
2018-12-31T20:20:49.298Z,52.97
2018-12-31T20:23:19.444Z,51.73
2018-12-31T20:25:49.679Z,53.40
2018-12-31T20:28:19.825Z,50.37
2018-12-31T20:30:50.102Z,52.57
2018-12-31T20:33:20.375Z,49.50
2018-12-31T20:35:50.486Z,47.83
2018-12-31T20:38:20.640Z,54.87
2018-12-31T20:40:50.746Z,54.47
2018-12-31T20:43:20.971Z,62.83
2018-12-31T20:45:52.969Z,55.43
2018-12-31T20:48:23.132Z,54.13
2018-12-31T20:50:53.231Z,51.03
2018-12-31T20:53:23.426Z,53.13
2018-12-31T20:55:53.596Z,55.27
2018-12-31T20:58:23.922Z,51.77
2018-12-31T21:00:54.161Z,53.10
2018-12-31T21:03:24.352Z,55.50
2018-12-31T21:05:54.475Z,51.97
2018-12-31T21:08:24.920Z,53.73
2018-12-31T21:10:55.066Z,52.47
2018-12-31T21:13:25.198Z,57.23
2018-12-31T21:15:55.255Z,54.10
2018-12-31T21:18:25.708Z,55.43
2018-12-31T21:20:55.916Z,52.30
2018-12-31T21:23:26.449Z,57.77
2018-12-31T21:25:56.546Z,58.07
2018-12-31T21:28:26.693Z,55.17
2018-12-31T21:30:57.377Z,57.97
2018-12-31T21:33:27.745Z,53.90
2018-12-31T21:35:57.850Z,58.23
2018-12-31T21:38:28.006Z,54.07
2018-12-31T21:40:58.311Z,55.90
2018-12-31T21:43:28.529Z,54.70
2018-12-31T21:45:58.943Z,60.03
2018-12-31T21:48:29.077Z,55.17
2018-12-31T21:50:59.174Z,53.57
2018-12-31T21:53:29.309Z,53.03
2018-12-31T21:55:59.425Z,51.40
2018-12-31T21:58:29.774Z,52.20
2018-12-31T22:00:59.891Z,53.80
2018-12-31T22:03:30.127Z,49.93
2018-12-31T22:06:00.238Z,50.43
2018-12-31T22:08:31.393Z,47.73
2018-12-31T22:11:01.706Z,49.07
2018-12-31T22:13:31.935Z,48.60
2018-12-31T22:16:02.101Z,49.87
2018-12-31T22:18:32.664Z,44.80
2018-12-31T22:21:02.905Z,40.37
2018-12-31T22:23:33.164Z,32.37
2018-12-31T22:26:03.253Z,33.13
2018-12-31T22:28:33.353Z,33.80
2018-12-31T22:31:03.560Z,34.40
2018-12-31T22:33:33.915Z,34.70
2018-12-31T22:36:08.418Z,38.03
2018-12-31T22:38:38.840Z,38.10
2018-12-31T22:41:09.323Z,41.33
2018-12-31T22:43:39.463Z,40.10
2018-12-31T22:46:09.634Z,40.00
2018-12-31T22:48:39.721Z,40.43
2018-12-31T22:51:09.748Z,40.77
2018-12-31T22:53:40.299Z,39.57
2018-12-31T22:56:10.420Z,39.87
2018-12-31T22:58:40.624Z,39.13
2018-12-31T23:01:10.861Z,92.60
2018-12-31T23:03:41.190Z,82.30
2018-12-31T23:06:11.242Z,59.10
2018-12-31T23:08:41.498Z,47.07
2018-12-31T23:11:11.617Z,41.03
2018-12-31T23:13:42.951Z,41.07
2018-12-31T23:16:17.301Z,40.27
2018-12-31T23:18:47.737Z,43.77
2018-12-31T23:21:17.853Z,41.70
2018-12-31T23:23:48.274Z,35.30
2018-12-31T23:26:18.369Z,31.90
2018-12-31T23:28:52.658Z,26.90
2018-12-31T23:31:22.517Z,27.33
2018-12-31T23:33:52.806Z,25.73
2018-12-31T23:36:22.999Z,22.13
2018-12-31T23:38:53.470Z,22.27
2018-12-31T23:41:23.681Z,19.60
2018-12-31T23:43:53.967Z,20.53
2018-12-31T23:46:24.096Z,21.77
2018-12-31T23:48:54.201Z,21.30
2018-12-31T23:51:24.313Z,21.00
2018-12-31T23:53:54.492Z,22.07
2018-12-31T23:56:24.612Z,25.07
2018-12-31T23:58:54.967Z,25.40
