createdAt,value
2019-01-09T00:01:39.876Z,3.00
2019-01-09T00:04:10.990Z,3.00
2019-01-09T00:06:41.920Z,2.90
2019-01-09T00:09:13.176Z,2.90
2019-01-09T00:11:44.226Z,2.90
2019-01-09T00:14:15.451Z,2.90
2019-01-09T00:16:46.635Z,2.90
2019-01-09T00:19:17.848Z,2.80
2019-01-09T00:21:48.981Z,2.80
2019-01-09T00:24:20.308Z,2.80
2019-01-09T00:26:53.433Z,2.80
2019-01-09T00:29:24.404Z,2.80
2019-01-09T00:31:55.355Z,2.80
2019-01-09T00:34:26.682Z,2.80
2019-01-09T00:36:57.773Z,2.70
2019-01-09T00:39:28.795Z,2.70
2019-01-09T00:41:59.914Z,2.80
2019-01-09T00:44:31.124Z,2.80
2019-01-09T00:47:02.236Z,2.70
2019-01-09T00:49:33.350Z,2.70
2019-01-09T00:52:04.545Z,2.70
2019-01-09T00:54:35.682Z,2.70
2019-01-09T00:57:08.137Z,2.70
2019-01-09T00:59:39.190Z,2.60
2019-01-09T01:02:50.944Z,2.60
2019-01-09T01:05:50.466Z,2.50
2019-01-09T01:09:21.843Z,2.50
2019-01-09T01:12:31.508Z,2.50
2019-01-09T01:15:46.535Z,2.50
2019-01-09T01:19:13.211Z,2.50
2019-01-09T01:21:52.435Z,2.50
2019-01-09T01:24:58.806Z,2.40
2019-01-09T01:28:04.755Z,2.40
2019-01-09T01:30:59.484Z,2.40
2019-01-09T01:33:56.362Z,2.40
2019-01-09T01:36:59.656Z,2.40
2019-01-09T01:40:10.445Z,2.40
2019-01-09T01:43:18.279Z,2.40
2019-01-09T01:46:13.046Z,2.40
2019-01-09T01:49:29.852Z,2.40
2019-01-09T01:53:09.059Z,2.40
2019-01-09T01:56:03.141Z,2.40
2019-01-09T01:59:23.049Z,2.50
2019-01-09T02:02:41.477Z,2.50
2019-01-09T02:06:03.714Z,2.50
2019-01-09T02:08:54.877Z,2.50
2019-01-09T02:12:06.761Z,2.60
2019-01-09T02:15:05.421Z,2.50
2019-01-09T02:18:06.900Z,2.50
2019-01-09T02:21:14.165Z,2.50
2019-01-09T02:24:41.302Z,2.50
2019-01-09T02:27:35.542Z,2.60
2019-01-09T02:30:42.177Z,2.60
2019-01-09T02:33:13.155Z,2.50
2019-01-09T02:35:44.171Z,2.50
2019-01-09T02:38:15.252Z,2.50
2019-01-09T02:40:46.298Z,2.50
2019-01-09T02:43:17.276Z,2.50
2019-01-09T02:45:48.171Z,2.50
2019-01-09T02:48:19.258Z,2.50
2019-01-09T02:50:50.199Z,2.40
2019-01-09T02:53:21.208Z,2.40
2019-01-09T02:55:52.240Z,2.40
2019-01-09T02:58:23.435Z,2.40
2019-01-09T03:00:54.546Z,2.40
2019-01-09T03:03:25.744Z,2.50
2019-01-09T03:05:56.615Z,2.50
2019-01-09T03:08:27.616Z,2.50
2019-01-09T03:10:58.578Z,2.50
2019-01-09T03:13:29.679Z,2.50
2019-01-09T03:16:00.580Z,2.50
2019-01-09T03:18:31.684Z,2.50
2019-01-09T03:21:02.695Z,2.50
2019-01-09T03:23:33.883Z,2.50
2019-01-09T03:26:06.058Z,2.50
2019-01-09T03:28:37.134Z,2.50
2019-01-09T03:31:08.205Z,2.50
2019-01-09T03:33:39.177Z,2.50
2019-01-09T03:36:10.135Z,2.40
2019-01-09T03:38:41.129Z,2.50
2019-01-09T03:41:12.143Z,2.40
2019-01-09T03:43:43.232Z,2.40
2019-01-09T03:46:17.171Z,2.40
2019-01-09T03:48:48.131Z,2.40
2019-01-09T03:51:19.046Z,2.40
2019-01-09T03:53:50.047Z,2.40
2019-01-09T03:56:21.174Z,2.50
2019-01-09T03:58:52.145Z,2.40
2019-01-09T04:01:23.074Z,2.40
2019-01-09T04:03:54.027Z,2.40
2019-01-09T04:06:28.077Z,2.40
2019-01-09T04:08:59.324Z,2.40
2019-01-09T04:11:50.986Z,2.40
2019-01-09T04:17:11.441Z,2.40
2019-01-09T04:19:42.456Z,2.40
2019-01-09T04:22:13.533Z,2.40
2019-01-09T04:24:44.653Z,2.40
2019-01-09T04:27:15.527Z,2.40
2019-01-09T04:29:46.464Z,2.40
2019-01-09T04:32:17.387Z,2.40
2019-01-09T04:34:48.410Z,2.40
2019-01-09T04:37:19.488Z,2.30
2019-01-09T04:39:50.510Z,2.30
2019-01-09T04:42:21.677Z,2.30
2019-01-09T04:44:52.692Z,2.40
2019-01-09T04:47:23.755Z,2.30
2019-01-09T04:49:54.802Z,2.30
2019-01-09T04:52:25.841Z,2.30
2019-01-09T04:54:57.022Z,2.30
2019-01-09T04:57:28.123Z,2.30
2019-01-09T04:59:59.942Z,2.30
2019-01-09T05:02:31.031Z,2.30
2019-01-09T05:05:02.551Z,2.30
2019-01-09T05:07:33.887Z,2.20
2019-01-09T05:10:05.305Z,2.20
2019-01-09T05:12:36.950Z,2.20
2019-01-09T05:15:08.602Z,2.20
2019-01-09T05:17:39.715Z,2.20
2019-01-09T05:20:10.802Z,2.20
2019-01-09T05:22:41.807Z,2.20
2019-01-09T05:25:12.975Z,2.20
2019-01-09T05:27:44.236Z,2.10
2019-01-09T05:30:15.828Z,2.10
2019-01-09T05:32:46.946Z,2.10
2019-01-09T05:35:17.979Z,2.10
2019-01-09T05:37:48.881Z,2.10
2019-01-09T05:40:20.566Z,2.10
2019-01-09T05:42:51.637Z,2.10
2019-01-09T05:45:23.187Z,2.10
2019-01-09T05:47:54.546Z,2.10
2019-01-09T05:50:25.733Z,2.10
2019-01-09T05:52:57.008Z,2.10
2019-01-09T05:55:28.113Z,2.10
2019-01-09T05:57:59.797Z,2.10
2019-01-09T06:00:32.252Z,2.10
2019-01-09T06:03:03.369Z,2.10
2019-01-09T06:05:35.038Z,2.10
2019-01-09T06:08:07.199Z,2.10
2019-01-09T06:10:38.870Z,2.10
2019-01-09T06:13:11.188Z,2.10
2019-01-09T06:15:42.920Z,2.10
2019-01-09T06:18:14.001Z,2.00
2019-01-09T06:20:45.100Z,2.10
2019-01-09T06:23:16.676Z,2.10
2019-01-09T06:25:48.338Z,2.10
2019-01-09T06:28:19.387Z,2.10
2019-01-09T06:30:51.130Z,2.10
2019-01-09T06:33:22.846Z,2.10
2019-01-09T06:35:54.654Z,2.10
2019-01-09T06:38:26.303Z,2.00
2019-01-09T06:40:59.204Z,2.00
2019-01-09T06:43:31.603Z,2.10
2019-01-09T06:46:02.727Z,2.10
2019-01-09T06:48:34.379Z,2.10
2019-01-09T06:51:06.145Z,2.10
2019-01-09T06:53:37.721Z,2.00
2019-01-09T06:56:09.475Z,2.00
2019-01-09T06:58:42.346Z,1.90
2019-01-09T07:01:14.007Z,1.90
2019-01-09T07:03:45.611Z,1.90
2019-01-09T07:06:16.791Z,1.80
2019-01-09T07:08:48.215Z,1.80
2019-01-09T07:11:19.907Z,1.80
2019-01-09T07:13:51.719Z,1.80
2019-01-09T07:16:23.542Z,1.80
2019-01-09T07:18:55.334Z,1.80
2019-01-09T07:21:26.544Z,1.80
2019-01-09T07:23:58.296Z,1.80
2019-01-09T07:26:30.177Z,1.80
2019-01-09T07:29:01.856Z,1.70
2019-01-09T07:31:33.770Z,1.80
2019-01-09T07:34:05.442Z,1.80
2019-01-09T07:36:36.716Z,1.80
2019-01-09T07:39:09.279Z,1.80
2019-01-09T07:41:40.992Z,1.80
2019-01-09T07:44:12.868Z,1.80
2019-01-09T07:46:46.004Z,1.80
2019-01-09T07:49:17.201Z,1.80
2019-01-09T07:51:48.737Z,1.80
2019-01-09T07:54:19.993Z,1.80
2019-01-09T07:56:51.040Z,1.80
2019-01-09T07:59:22.694Z,1.70
2019-01-09T08:01:54.593Z,1.70
2019-01-09T08:04:26.226Z,1.70
2019-01-09T08:06:57.922Z,1.60
2019-01-09T08:09:29.661Z,1.60
2019-01-09T08:12:01.419Z,1.60
2019-01-09T08:14:33.208Z,1.60
2019-01-09T08:17:04.926Z,1.60
2019-01-09T08:19:36.591Z,1.50
2019-01-09T08:22:08.173Z,1.50
2019-01-09T08:24:39.827Z,1.50
2019-01-09T08:27:11.193Z,1.50
2019-01-09T08:29:42.834Z,1.50
2019-01-09T08:32:14.598Z,1.60
2019-01-09T08:34:46.236Z,1.50
2019-01-09T08:37:18.071Z,1.50
2019-01-09T08:39:49.753Z,1.50
2019-01-09T08:42:21.641Z,1.50
2019-01-09T08:44:53.343Z,1.50
2019-01-09T08:47:24.968Z,1.50
2019-01-09T08:49:56.675Z,1.50
2019-01-09T08:52:28.562Z,1.50
2019-01-09T08:55:00.386Z,1.50
2019-01-09T08:57:32.290Z,1.50
2019-01-09T09:00:05.753Z,1.50
2019-01-09T09:02:37.396Z,1.50
2019-01-09T09:05:09.292Z,1.50
2019-01-09T09:07:42.147Z,1.50
2019-01-09T09:10:14.750Z,1.50
2019-01-09T09:12:46.938Z,1.50
2019-01-09T09:15:18.621Z,1.40
2019-01-09T09:17:50.426Z,1.50
2019-01-09T09:20:22.304Z,1.50
2019-01-09T09:22:54.057Z,1.40
2019-01-09T09:25:25.697Z,1.40
2019-01-09T09:27:57.343Z,1.40
2019-01-09T09:30:29.018Z,1.50
2019-01-09T09:33:00.768Z,1.50
2019-01-09T09:35:32.774Z,1.50
2019-01-09T09:38:04.079Z,1.40
2019-01-09T09:40:35.609Z,1.50
2019-01-09T09:43:07.341Z,1.50
2019-01-09T09:45:38.698Z,1.50
2019-01-09T09:48:11.634Z,1.50
2019-01-09T09:50:44.250Z,1.50
2019-01-09T09:53:15.867Z,1.50
2019-01-09T09:55:47.011Z,1.50
2019-01-09T09:58:18.849Z,1.40
2019-01-09T10:00:50.630Z,1.40
2019-01-09T10:03:22.386Z,1.40
2019-01-09T10:05:54.081Z,1.40
2019-01-09T10:08:29.540Z,1.30
2019-01-09T10:10:59.119Z,1.30
2019-01-09T10:13:31.063Z,1.30
2019-01-09T10:16:02.740Z,1.40
2019-01-09T10:18:34.516Z,1.30
2019-01-09T10:21:06.547Z,1.30
2019-01-09T10:23:38.431Z,1.30
2019-01-09T10:26:10.171Z,1.30
2019-01-09T10:28:41.985Z,1.40
2019-01-09T10:31:13.691Z,1.40
2019-01-09T10:33:45.414Z,1.40
2019-01-09T10:36:17.192Z,1.40
2019-01-09T10:38:49.258Z,1.40
2019-01-09T10:41:20.763Z,1.40
2019-01-09T10:43:52.673Z,1.50
2019-01-09T10:46:24.337Z,1.50
2019-01-09T10:48:56.224Z,1.50
2019-01-09T10:51:28.190Z,1.50
2019-01-09T10:54:00.744Z,1.50
2019-01-09T10:56:32.679Z,1.50
2019-01-09T10:59:04.860Z,1.50
2019-01-09T11:01:36.408Z,1.50
2019-01-09T11:04:07.664Z,1.50
2019-01-09T11:06:38.779Z,1.40
2019-01-09T11:09:10.788Z,1.50
2019-01-09T11:11:42.488Z,1.40
2019-01-09T11:14:14.218Z,1.40
2019-01-09T11:16:45.903Z,1.50
2019-01-09T11:19:17.626Z,1.40
2019-01-09T11:21:49.854Z,1.40
2019-01-09T11:24:21.654Z,1.40
2019-01-09T11:26:53.277Z,1.40
2019-01-09T11:29:24.805Z,1.40
2019-01-09T11:31:56.849Z,1.30
2019-01-09T11:34:28.580Z,1.30
2019-01-09T11:36:59.675Z,1.40
2019-01-09T11:39:31.470Z,1.40
2019-01-09T11:42:03.608Z,1.40
2019-01-09T11:44:35.365Z,1.40
2019-01-09T11:47:07.329Z,1.40
2019-01-09T11:49:39.767Z,1.30
2019-01-09T11:52:12.161Z,1.40
2019-01-09T11:54:43.919Z,1.40
2019-01-09T11:57:15.620Z,1.30
2019-01-09T11:59:47.392Z,1.30
2019-01-09T12:02:22.127Z,1.30
2019-01-09T12:04:53.079Z,1.40
2019-01-09T12:07:24.631Z,1.40
2019-01-09T12:09:56.365Z,1.40
2019-01-09T12:12:28.218Z,1.40
2019-01-09T12:15:00.032Z,1.40
2019-01-09T12:17:31.795Z,1.40
2019-01-09T12:20:03.527Z,1.40
2019-01-09T12:22:35.269Z,1.40
2019-01-09T12:25:07.931Z,1.40
2019-01-09T12:27:40.126Z,1.40
2019-01-09T12:30:16.694Z,1.40
2019-01-09T12:32:48.549Z,1.40
2019-01-09T12:35:21.890Z,1.40
2019-01-09T12:37:53.608Z,1.40
2019-01-09T12:40:25.431Z,1.40
2019-01-09T12:42:57.080Z,1.40
2019-01-09T12:45:29.273Z,1.40
2019-01-09T12:48:00.921Z,1.40
2019-01-09T12:50:32.484Z,1.50
2019-01-09T12:53:04.207Z,1.50
2019-01-09T12:55:35.394Z,1.50
2019-01-09T12:58:07.102Z,1.40
2019-01-09T13:00:38.757Z,1.40
2019-01-09T13:03:10.508Z,1.40
2019-01-09T13:05:42.723Z,1.40
2019-01-09T13:08:14.457Z,1.40
2019-01-09T13:10:46.109Z,1.30
2019-01-09T13:13:17.807Z,1.30
2019-01-09T13:15:49.814Z,1.30
2019-01-09T13:18:21.898Z,1.30
2019-01-09T13:20:53.651Z,1.30
2019-01-09T13:23:25.436Z,1.30
2019-01-09T13:25:57.326Z,1.30
2019-01-09T13:28:28.967Z,1.30
2019-01-09T13:31:00.929Z,1.30
2019-01-09T13:33:32.649Z,1.30
2019-01-09T13:36:04.386Z,1.30
2019-01-09T13:38:36.301Z,1.30
2019-01-09T13:41:08.293Z,1.30
2019-01-09T13:43:39.542Z,1.30
2019-01-09T13:46:11.136Z,1.30
2019-01-09T13:48:42.813Z,1.30
2019-01-09T13:51:14.525Z,1.20
2019-01-09T13:53:46.313Z,1.20
2019-01-09T13:56:17.909Z,1.20
2019-01-09T13:58:49.158Z,1.20
2019-01-09T14:01:22.158Z,1.20
2019-01-09T14:03:53.861Z,1.20
2019-01-09T14:06:25.406Z,1.20
2019-01-09T14:08:56.499Z,1.20
2019-01-09T14:11:27.625Z,1.30
2019-01-09T14:13:58.713Z,1.30
2019-01-09T14:16:30.506Z,1.30
2019-01-09T14:19:02.196Z,1.30
2019-01-09T14:21:33.796Z,1.30
2019-01-09T14:24:06.047Z,1.30
2019-01-09T14:26:37.740Z,1.30
2019-01-09T14:29:09.496Z,1.30
2019-01-09T14:31:41.378Z,1.30
2019-01-09T14:34:13.071Z,1.30
2019-01-09T14:36:44.775Z,1.40
2019-01-09T14:39:15.824Z,1.30
2019-01-09T14:41:47.129Z,1.40
2019-01-09T14:44:18.228Z,1.30
2019-01-09T14:46:49.988Z,1.30
2019-01-09T14:49:20.984Z,1.40
2019-01-09T14:51:51.988Z,1.40
2019-01-09T14:54:22.998Z,1.40
2019-01-09T14:56:54.732Z,1.40
2019-01-09T14:59:26.336Z,1.40
2019-01-09T15:01:58.127Z,1.40
2019-01-09T15:04:29.798Z,1.50
2019-01-09T15:07:01.542Z,1.50
2019-01-09T15:09:32.655Z,1.50
2019-01-09T15:12:05.633Z,1.50
2019-01-09T15:14:37.295Z,1.50
2019-01-09T15:17:09.039Z,1.50
2019-01-09T15:19:40.808Z,1.50
2019-01-09T15:22:12.461Z,1.50
2019-01-09T15:24:44.163Z,1.50
2019-01-09T15:27:16.007Z,1.50
2019-01-09T15:29:47.158Z,1.50
2019-01-09T15:32:18.297Z,1.50
2019-01-09T15:34:49.978Z,1.60
2019-01-09T15:37:20.757Z,1.60
2019-01-09T15:39:51.530Z,1.60
2019-01-09T15:42:22.525Z,1.50
2019-01-09T15:44:53.387Z,1.60
2019-01-09T15:47:24.211Z,1.60
2019-01-09T15:49:56.184Z,1.50
2019-01-09T15:52:27.225Z,1.60
2019-01-09T15:54:58.161Z,1.60
2019-01-09T15:57:28.989Z,1.60
2019-01-09T15:59:59.923Z,1.60
2019-01-09T16:02:30.964Z,1.60
2019-01-09T16:05:02.603Z,1.60
2019-01-09T16:07:33.654Z,1.60
2019-01-09T16:10:04.801Z,1.60
2019-01-09T16:12:36.478Z,1.60
2019-01-09T16:15:09.698Z,1.70
2019-01-09T16:17:41.421Z,1.60
2019-01-09T16:20:16.855Z,1.70
2019-01-09T16:22:47.417Z,1.70
2019-01-09T16:25:19.238Z,1.70
2019-01-09T16:27:51.315Z,1.70
2019-01-09T16:30:50.437Z,1.70
2019-01-09T16:33:23.151Z,1.70
2019-01-09T16:35:54.997Z,1.70
2019-01-09T16:38:26.648Z,1.70
2019-01-09T16:40:58.380Z,1.70
2019-01-09T16:43:30.211Z,1.70
2019-01-09T16:46:02.335Z,1.60
2019-01-09T16:48:34.123Z,1.60
2019-01-09T16:51:05.663Z,1.60
2019-01-09T16:53:37.877Z,1.60
2019-01-09T16:56:09.636Z,1.60
2019-01-09T16:58:41.381Z,1.60
2019-01-09T17:01:13.228Z,1.60
2019-01-09T17:03:45.576Z,1.60
2019-01-09T17:06:17.506Z,1.60
2019-01-09T17:08:49.221Z,1.60
2019-01-09T17:11:21.025Z,1.60
2019-01-09T17:13:52.715Z,1.60
2019-01-09T17:16:24.248Z,1.60
2019-01-09T17:18:56.155Z,1.60
2019-01-09T17:21:27.565Z,1.60
2019-01-09T17:23:58.622Z,1.60
2019-01-09T17:26:29.619Z,1.60
2019-01-09T17:29:00.672Z,1.60
2019-01-09T17:31:32.337Z,1.60
2019-01-09T17:34:03.701Z,1.60
2019-01-09T17:36:35.345Z,1.60
2019-01-09T17:39:09.659Z,1.60
2019-01-09T17:41:41.460Z,1.60
2019-01-09T17:44:13.306Z,1.60
2019-01-09T17:46:45.475Z,1.60
2019-01-09T17:49:17.296Z,1.60
2019-01-09T17:51:49.435Z,1.60
2019-01-09T17:54:21.259Z,1.60
2019-01-09T17:56:52.966Z,1.60
2019-01-09T17:59:32.772Z,1.60
2019-01-09T18:02:04.634Z,1.60
2019-01-09T18:04:36.371Z,1.70
2019-01-09T18:07:08.020Z,1.60
2019-01-09T18:09:39.779Z,1.60
2019-01-09T18:12:11.839Z,1.60
2019-01-09T18:14:43.543Z,1.60
2019-01-09T18:17:14.819Z,1.70
2019-01-09T18:19:46.380Z,1.70
2019-01-09T18:22:19.003Z,1.70
2019-01-09T18:24:50.539Z,1.70
2019-01-09T18:27:22.039Z,1.70
2019-01-09T18:29:56.020Z,1.70
2019-01-09T18:32:47.636Z,1.70
2019-01-09T18:35:57.921Z,1.70
2019-01-09T18:38:47.022Z,1.70
2019-01-09T18:41:53.459Z,1.70
2019-01-09T18:45:13.457Z,1.70
2019-01-09T18:48:16.240Z,1.70
2019-01-09T18:51:18.541Z,1.70
2019-01-09T18:53:52.468Z,1.70
2019-01-09T18:56:23.432Z,1.70
2019-01-09T18:58:54.215Z,1.70
2019-01-09T19:01:25.017Z,1.70
2019-01-09T19:03:55.823Z,1.80
2019-01-09T19:06:34.792Z,1.80
2019-01-09T19:08:59.147Z,1.80
2019-01-09T19:11:30.135Z,1.80
2019-01-09T19:14:00.991Z,1.80
2019-01-09T19:16:33.097Z,1.80
2019-01-09T19:19:04.184Z,1.80
2019-01-09T19:21:35.088Z,1.90
2019-01-09T19:24:06.358Z,1.90
2019-01-09T19:26:37.152Z,1.80
2019-01-09T19:29:08.409Z,1.80
2019-01-09T19:31:39.397Z,1.90
2019-01-09T19:34:10.785Z,1.80
2019-01-09T19:36:41.879Z,1.80
2019-01-09T19:39:12.698Z,1.90
2019-01-09T19:41:43.591Z,1.90
2019-01-09T19:44:14.831Z,1.90
2019-01-09T19:46:46.859Z,1.90
2019-01-09T19:49:17.960Z,1.90
2019-01-09T19:51:48.904Z,1.90
2019-01-09T19:54:19.978Z,1.90
2019-01-09T19:56:50.828Z,1.90
2019-01-09T19:59:22.467Z,1.80
2019-01-09T20:01:53.523Z,1.80
2019-01-09T20:04:24.431Z,1.90
2019-01-09T20:06:56.430Z,1.90
2019-01-09T20:09:27.453Z,1.90
2019-01-09T20:11:58.445Z,1.90
2019-01-09T20:14:29.393Z,1.80
2019-01-09T20:17:00.405Z,1.90
2019-01-09T20:19:32.552Z,1.90
2019-01-09T20:22:05.085Z,1.90
2019-01-09T20:24:36.140Z,1.90
2019-01-09T20:27:07.052Z,1.90
2019-01-09T20:29:38.173Z,1.90
2019-01-09T20:32:09.557Z,1.90
2019-01-09T20:34:40.546Z,1.90
2019-01-09T20:37:11.460Z,1.90
2019-01-09T20:39:42.338Z,1.90
2019-01-09T20:42:13.263Z,1.90
2019-01-09T20:44:44.308Z,1.90
2019-01-09T20:47:15.519Z,1.80
2019-01-09T20:49:46.410Z,1.80
2019-01-09T20:52:17.470Z,1.90
2019-01-09T20:54:48.413Z,1.90
2019-01-09T20:57:19.323Z,1.90
2019-01-09T20:59:50.238Z,1.80
2019-01-09T21:02:21.058Z,1.90
2019-01-09T21:04:51.967Z,1.90
2019-01-09T21:07:22.897Z,1.80
2019-01-09T21:09:53.992Z,1.90
2019-01-09T21:12:25.932Z,1.80
2019-01-09T21:14:57.765Z,1.80
2019-01-09T21:17:29.606Z,1.80
2019-01-09T21:20:01.032Z,1.80
2019-01-09T21:22:32.103Z,1.80
2019-01-09T21:25:03.129Z,1.80
2019-01-09T21:27:41.947Z,1.80
2019-01-09T21:30:08.597Z,1.80
2019-01-09T21:32:39.886Z,1.90
2019-01-09T21:35:12.065Z,1.80
2019-01-09T21:37:43.358Z,1.80
2019-01-09T21:40:25.791Z,1.80
2019-01-09T21:42:56.786Z,1.80
2019-01-09T21:45:28.051Z,1.80
2019-01-09T21:47:59.399Z,1.80
2019-01-09T21:50:31.363Z,1.80
2019-01-09T21:53:02.477Z,1.80
2019-01-09T21:55:34.595Z,1.80
2019-01-09T21:58:05.547Z,1.80
2019-01-09T22:00:36.525Z,1.80
2019-01-09T22:03:07.392Z,1.80
2019-01-09T22:05:38.612Z,1.80
2019-01-09T22:08:09.655Z,1.80
2019-01-09T22:10:40.497Z,1.70
2019-01-09T22:13:11.472Z,1.70
2019-01-09T22:15:42.477Z,1.80
2019-01-09T22:18:13.766Z,1.80
2019-01-09T22:20:44.967Z,1.70
2019-01-09T22:23:16.069Z,1.70
2019-01-09T22:25:47.227Z,1.80
2019-01-09T22:28:18.022Z,1.70
2019-01-09T22:30:49.024Z,1.70
2019-01-09T22:33:19.907Z,1.70
2019-01-09T22:35:50.878Z,1.70
2019-01-09T22:38:21.754Z,1.70
2019-01-09T22:40:52.706Z,1.70
2019-01-09T22:43:23.602Z,1.70
2019-01-09T22:45:54.844Z,1.70
2019-01-09T22:48:25.734Z,1.80
2019-01-09T22:50:56.639Z,1.80
2019-01-09T22:53:27.482Z,1.70
2019-01-09T22:55:58.538Z,1.70
2019-01-09T22:58:29.339Z,1.70
2019-01-09T23:01:11.401Z,1.70
2019-01-09T23:03:42.716Z,1.70
2019-01-09T23:06:13.819Z,1.70
2019-01-09T23:08:44.806Z,1.70
2019-01-09T23:11:15.618Z,1.70
2019-01-09T23:13:46.673Z,1.70
2019-01-09T23:16:17.705Z,1.60
2019-01-09T23:18:48.650Z,1.60
2019-01-09T23:21:19.695Z,1.60
2019-01-09T23:23:50.646Z,1.60
2019-01-09T23:26:21.703Z,1.60
2019-01-09T23:28:52.537Z,1.60
2019-01-09T23:31:23.520Z,1.60
2019-01-09T23:33:54.396Z,1.60
2019-01-09T23:36:27.407Z,1.60
2019-01-09T23:38:57.692Z,1.60
2019-01-09T23:41:28.705Z,1.60
2019-01-09T23:43:59.659Z,1.60
2019-01-09T23:46:30.555Z,1.60
2019-01-09T23:49:02.462Z,1.50
2019-01-09T23:51:33.350Z,1.60
2019-01-09T23:54:06.305Z,1.60
2019-01-09T23:56:37.266Z,1.50
2019-01-09T23:59:11.204Z,1.50
