createdAt,value
2023-08-25T00:01:42.753Z,8.30
2023-08-25T00:04:11.033Z,5.77
2023-08-25T00:06:40.746Z,8.17
2023-08-25T00:09:10.650Z,15.07
2023-08-25T00:11:40.379Z,5.90
2023-08-25T00:14:08.644Z,5.33
2023-08-25T00:16:36.856Z,7.17
2023-08-25T00:19:05.225Z,6.23
2023-08-25T00:21:33.466Z,10.00
2023-08-25T00:24:03.848Z,9.23
2023-08-25T00:26:33.182Z,9.60
2023-08-25T00:29:01.483Z,15.40
2023-08-25T00:31:29.916Z,9.40
2023-08-25T00:33:59.189Z,11.90
2023-08-25T00:36:27.440Z,8.10
2023-08-25T00:38:56.103Z,9.70
2023-08-25T00:41:25.736Z,8.10
2023-08-25T00:43:53.967Z,12.40
2023-08-25T00:46:23.718Z,10.13
2023-08-25T00:48:52.920Z,6.30
2023-08-25T00:51:21.599Z,17.17
2023-08-25T00:53:50.465Z,5.90
2023-08-25T00:56:20.460Z,4.70
2023-08-25T00:58:50.690Z,8.03
2023-08-25T01:01:19.600Z,6.60
2023-08-25T01:03:49.398Z,8.53
2023-08-25T01:06:18.153Z,5.80
2023-08-25T01:08:47.367Z,9.40
2023-08-25T01:11:32.193Z,4.83
2023-08-25T01:14:10.591Z,8.40
2023-08-25T01:16:44.635Z,10.57
2023-08-25T01:19:40.684Z,17.37
2023-08-25T01:22:15.092Z,9.97
2023-08-25T01:24:44.876Z,9.27
2023-08-25T01:27:15.061Z,8.57
2023-08-25T01:29:45.325Z,7.50
2023-08-25T01:32:13.572Z,11.30
2023-08-25T01:34:41.860Z,11.47
2023-08-25T01:37:25.790Z,13.50
2023-08-25T01:39:59.213Z,8.67
2023-08-25T01:42:31.918Z,8.00
2023-08-25T01:45:00.425Z,8.27
2023-08-25T01:47:30.124Z,8.37
2023-08-25T01:49:59.829Z,7.50
2023-08-25T01:52:28.556Z,5.40
2023-08-25T01:54:56.917Z,8.57
2023-08-25T01:57:25.348Z,7.73
2023-08-25T01:59:55.031Z,13.90
2023-08-25T02:02:23.382Z,9.87
2023-08-25T02:04:51.648Z,13.43
2023-08-25T02:07:20.061Z,6.90
2023-08-25T02:09:48.330Z,8.03
2023-08-25T02:12:16.598Z,7.87
2023-08-25T02:14:44.814Z,8.33
2023-08-25T02:17:14.437Z,13.30
2023-08-25T02:19:42.646Z,11.23
2023-08-25T02:22:10.889Z,9.83
2023-08-25T02:24:39.132Z,6.63
2023-08-25T02:27:07.450Z,9.90
2023-08-25T02:29:35.713Z,8.37
2023-08-25T02:32:04.690Z,7.60
2023-08-25T02:34:34.389Z,6.07
2023-08-25T02:37:02.714Z,7.73
2023-08-25T02:39:31.137Z,7.50
2023-08-25T02:42:00.078Z,12.33
2023-08-25T02:44:28.303Z,7.23
2023-08-25T02:46:56.534Z,7.63
2023-08-25T02:49:25.017Z,12.67
2023-08-25T02:51:55.378Z,8.30
2023-08-25T02:54:24.166Z,9.90
2023-08-25T02:56:52.389Z,6.23
2023-08-25T02:59:20.756Z,8.57
2023-08-25T03:01:49.083Z,12.77
2023-08-25T03:04:17.442Z,7.80
2023-08-25T03:06:46.429Z,7.00
2023-08-25T03:09:16.094Z,8.00
2023-08-25T03:11:44.294Z,8.87
2023-08-25T03:14:12.556Z,9.70
2023-08-25T03:16:40.778Z,9.73
2023-08-25T03:19:09.053Z,10.00
2023-08-25T03:21:37.286Z,10.53
2023-08-25T03:24:05.953Z,14.80
2023-08-25T03:26:35.715Z,6.50
2023-08-25T03:29:03.997Z,13.70
2023-08-25T03:31:32.216Z,10.03
2023-08-25T03:34:00.646Z,7.70
2023-08-25T03:36:28.884Z,12.97
2023-08-25T03:38:57.133Z,12.50
2023-08-25T03:41:25.403Z,13.73
2023-08-25T03:43:55.017Z,10.03
2023-08-25T03:46:23.317Z,9.27
2023-08-25T03:48:51.588Z,13.03
2023-08-25T03:51:19.954Z,11.97
2023-08-25T03:53:48.198Z,15.73
2023-08-25T03:56:16.440Z,10.60
2023-08-25T03:58:44.747Z,6.93
2023-08-25T04:01:14.577Z,10.50
2023-08-25T04:03:42.907Z,15.60
2023-08-25T04:06:11.138Z,18.47
2023-08-25T04:08:39.541Z,9.87
2023-08-25T04:11:08.046Z,9.90
2023-08-25T04:13:39.493Z,9.57
2023-08-25T04:16:07.773Z,7.90
2023-08-25T04:18:37.349Z,9.33
2023-08-25T04:21:05.669Z,8.93
2023-08-25T04:23:33.956Z,8.93
2023-08-25T04:26:02.177Z,15.30
2023-08-25T04:28:30.427Z,12.00
2023-08-25T04:30:58.729Z,14.57
2023-08-25T04:33:26.934Z,11.90
2023-08-25T04:35:56.517Z,8.27
2023-08-25T04:38:24.792Z,11.60
2023-08-25T04:40:53.002Z,14.37
2023-08-25T04:43:21.210Z,8.73
2023-08-25T04:45:49.437Z,7.57
2023-08-25T04:48:17.676Z,13.40
2023-08-25T04:50:45.944Z,9.90
2023-08-25T04:53:15.586Z,8.40
2023-08-25T04:55:43.816Z,9.13
2023-08-25T04:58:12.023Z,11.00
2023-08-25T05:00:40.339Z,11.73
2023-08-25T05:03:11.092Z,11.63
2023-08-25T05:05:39.958Z,10.80
2023-08-25T05:08:08.829Z,10.60
2023-08-25T05:10:38.877Z,12.40
2023-08-25T05:13:07.477Z,10.40
2023-08-25T05:15:35.768Z,10.20
2023-08-25T05:18:04.099Z,12.53
2023-08-25T05:20:32.358Z,12.17
2023-08-25T05:23:00.892Z,14.37
2023-08-25T05:25:29.292Z,8.40
2023-08-25T05:27:59.072Z,8.93
2023-08-25T05:30:27.306Z,15.13
2023-08-25T05:32:55.874Z,9.10
2023-08-25T05:35:24.800Z,11.20
2023-08-25T05:37:53.285Z,11.37
2023-08-25T05:40:21.700Z,7.63
2023-08-25T05:42:49.968Z,12.63
2023-08-25T05:45:19.670Z,6.47
2023-08-25T05:47:47.968Z,7.73
2023-08-25T05:50:16.340Z,8.27
2023-08-25T05:52:46.617Z,9.90
2023-08-25T05:55:18.236Z,7.13
2023-08-25T05:57:46.684Z,11.07
2023-08-25T06:00:15.578Z,20.90
2023-08-25T06:02:47.996Z,6.30
2023-08-25T06:05:16.496Z,24.53
2023-08-25T06:07:44.704Z,13.77
2023-08-25T06:10:13.671Z,18.20
2023-08-25T06:12:41.901Z,19.37
2023-08-25T06:15:11.499Z,11.93
2023-08-25T06:17:39.872Z,17.60
2023-08-25T06:20:11.052Z,30.20
2023-08-25T06:22:39.272Z,14.10
2023-08-25T06:25:08.444Z,17.53
2023-08-25T06:27:36.920Z,7.30
2023-08-25T06:30:05.732Z,8.60
2023-08-25T06:32:34.034Z,9.70
2023-08-25T06:35:02.278Z,7.87
2023-08-25T06:37:31.956Z,5.33
2023-08-25T06:40:00.666Z,9.00
2023-08-25T06:42:28.908Z,8.73
2023-08-25T06:44:57.736Z,3.30
2023-08-25T06:47:28.478Z,7.83
2023-08-25T06:49:56.782Z,13.47
2023-08-25T06:52:25.090Z,12.80
2023-08-25T06:54:54.689Z,6.97
2023-08-25T06:57:23.329Z,7.93
2023-08-25T06:59:51.935Z,5.67
2023-08-25T07:02:20.141Z,3.67
2023-08-25T07:04:48.339Z,4.50
2023-08-25T07:07:16.536Z,3.63
2023-08-25T07:09:44.754Z,3.40
2023-08-25T07:12:14.662Z,4.70
2023-08-25T07:14:44.148Z,4.13
2023-08-25T07:17:12.678Z,6.90
2023-08-25T07:19:40.900Z,7.30
2023-08-25T07:22:09.755Z,2.10
2023-08-25T07:24:38.154Z,3.20
2023-08-25T07:27:06.620Z,6.63
2023-08-25T07:29:39.285Z,2.17
2023-08-25T07:32:08.005Z,1.70
2023-08-25T07:34:37.397Z,8.43
2023-08-25T07:37:06.362Z,1.70
2023-08-25T07:39:34.582Z,2.10
2023-08-25T07:42:02.846Z,4.40
2023-08-25T07:44:31.096Z,1.90
2023-08-25T07:47:00.716Z,3.03
2023-08-25T07:49:28.963Z,4.47
2023-08-25T07:51:57.233Z,5.53
2023-08-25T07:54:25.514Z,1.90
2023-08-25T07:56:53.759Z,2.80
2023-08-25T07:59:22.105Z,6.33
2023-08-25T08:01:51.343Z,3.33
2023-08-25T08:04:21.486Z,1.90
2023-08-25T08:06:50.270Z,4.27
2023-08-25T08:09:19.000Z,3.93
2023-08-25T08:11:47.275Z,2.90
2023-08-25T08:14:15.637Z,3.93
2023-08-25T08:16:43.943Z,2.33
2023-08-25T08:19:13.579Z,2.00
2023-08-25T08:21:43.263Z,2.90
2023-08-25T08:24:11.478Z,1.73
2023-08-25T08:26:41.528Z,4.33
2023-08-25T08:29:10.023Z,7.20
2023-08-25T08:31:38.372Z,1.87
2023-08-25T08:34:06.805Z,1.77
2023-08-25T08:36:35.765Z,1.97
2023-08-25T08:39:07.259Z,2.97
2023-08-25T08:41:36.334Z,2.63
2023-08-25T08:44:07.621Z,3.77
2023-08-25T08:46:38.762Z,7.23
2023-08-25T08:49:07.358Z,1.67
2023-08-25T08:51:37.089Z,1.93
2023-08-25T08:54:08.737Z,2.07
2023-08-25T08:56:37.169Z,4.70
2023-08-25T08:59:06.123Z,3.07
2023-08-25T09:01:34.919Z,2.40
2023-08-25T09:04:10.673Z,2.00
2023-08-25T09:06:41.648Z,1.67
2023-08-25T09:09:11.595Z,1.70
2023-08-25T09:11:39.924Z,2.13
2023-08-25T09:14:08.893Z,3.87
2023-08-25T09:16:38.106Z,4.50
2023-08-25T09:19:07.699Z,3.93
2023-08-25T09:21:36.101Z,3.13
2023-08-25T09:24:05.261Z,6.80
2023-08-25T09:26:38.944Z,8.87
2023-08-25T09:29:07.401Z,4.00
2023-08-25T09:31:36.810Z,1.97
2023-08-25T09:34:06.601Z,6.00
2023-08-25T09:36:35.649Z,2.30
2023-08-25T09:39:08.151Z,3.77
2023-08-25T09:41:37.986Z,3.73
2023-08-25T09:44:07.117Z,4.47
2023-08-25T09:46:36.082Z,2.30
2023-08-25T09:49:05.388Z,5.03
2023-08-25T09:51:41.533Z,5.60
2023-08-25T09:54:13.308Z,2.73
2023-08-25T09:56:44.321Z,5.60
2023-08-25T09:59:14.453Z,2.17
2023-08-25T10:01:44.320Z,1.53
2023-08-25T10:04:14.172Z,5.53
2023-08-25T10:06:43.208Z,3.30
2023-08-25T10:09:11.848Z,6.67
2023-08-25T10:11:42.872Z,2.13
2023-08-25T10:14:12.529Z,3.23
2023-08-25T10:16:42.335Z,7.17
2023-08-25T10:19:15.933Z,1.90
2023-08-25T10:21:45.804Z,3.47
2023-08-25T10:24:16.485Z,2.43
2023-08-25T10:26:46.969Z,2.90
2023-08-25T10:29:18.524Z,2.07
2023-08-25T10:31:50.695Z,2.30
2023-08-25T10:34:36.417Z,5.27
2023-08-25T10:37:08.905Z,1.83
2023-08-25T10:39:58.616Z,1.57
2023-08-25T10:42:31.050Z,2.50
2023-08-25T10:45:07.463Z,1.80
2023-08-25T10:47:45.936Z,3.17
2023-08-25T10:50:16.347Z,3.40
2023-08-25T10:52:46.171Z,2.50
2023-08-25T10:55:33.870Z,5.70
2023-08-25T10:58:12.607Z,4.73
2023-08-25T11:00:47.901Z,2.20
2023-08-25T11:03:17.172Z,2.17
2023-08-25T11:05:48.764Z,3.00
2023-08-25T11:08:32.063Z,2.50
2023-08-25T11:11:23.866Z,2.70
2023-08-25T11:14:07.443Z,3.20
2023-08-25T11:16:40.121Z,3.90
2023-08-25T11:19:11.890Z,4.37
2023-08-25T11:21:40.143Z,3.63
2023-08-25T11:24:08.707Z,5.53
2023-08-25T11:26:37.134Z,2.23
2023-08-25T11:29:06.711Z,3.33
2023-08-25T11:31:38.746Z,1.80
2023-08-25T11:34:07.916Z,4.07
2023-08-25T11:36:36.168Z,4.77
2023-08-25T11:39:04.732Z,2.40
2023-08-25T11:41:33.321Z,2.90
2023-08-25T11:44:01.551Z,3.87
2023-08-25T11:46:33.549Z,2.60
2023-08-25T11:49:02.634Z,3.20
2023-08-25T11:51:31.430Z,3.53
2023-08-25T11:54:00.243Z,2.13
2023-08-25T11:56:29.528Z,2.20
2023-08-25T11:58:59.361Z,8.73
2023-08-25T12:01:36.462Z,1.70
2023-08-25T12:04:23.663Z,9.30
2023-08-25T12:06:56.405Z,3.70
2023-08-25T12:09:25.946Z,4.70
2023-08-25T12:11:56.336Z,2.90
2023-08-25T12:14:28.728Z,5.27
2023-08-25T12:16:59.105Z,6.47
2023-08-25T12:19:28.007Z,4.60
2023-08-25T12:21:57.604Z,3.40
2023-08-25T12:24:28.849Z,3.47
2023-08-25T12:26:57.079Z,2.17
2023-08-25T12:29:25.298Z,6.37
2023-08-25T12:31:54.354Z,7.63
2023-08-25T12:34:23.969Z,1.73
2023-08-25T12:36:52.257Z,3.43
2023-08-25T12:39:23.563Z,3.47
2023-08-25T12:41:54.753Z,9.50
2023-08-25T12:44:23.009Z,2.80
2023-08-25T12:46:51.383Z,2.53
2023-08-25T12:49:19.661Z,3.50
2023-08-25T12:51:50.923Z,1.50
2023-08-25T12:54:23.009Z,1.50
2023-08-25T12:56:53.196Z,1.87
2023-08-25T12:59:21.521Z,2.30
2023-08-25T13:01:49.761Z,4.43
2023-08-25T13:04:18.079Z,3.73
2023-08-25T13:06:48.357Z,4.03
2023-08-25T13:09:17.320Z,2.63
2023-08-25T13:11:45.588Z,1.60
2023-08-25T13:14:13.820Z,3.13
2023-08-25T13:16:42.136Z,2.20
2023-08-25T13:19:11.188Z,3.20
2023-08-25T13:21:40.272Z,5.13
2023-08-25T13:24:10.279Z,3.80
2023-08-25T13:26:38.683Z,3.23
2023-08-25T13:29:06.965Z,3.37
2023-08-25T13:31:35.345Z,6.73
2023-08-25T13:34:03.656Z,3.80
2023-08-25T13:36:35.024Z,4.77
2023-08-25T13:39:04.064Z,5.33
2023-08-25T13:41:36.506Z,7.17
2023-08-25T13:44:04.975Z,7.27
2023-08-25T13:46:33.202Z,4.30
2023-08-25T13:49:05.568Z,3.33
2023-08-25T13:51:33.843Z,5.23
2023-08-25T13:54:03.429Z,7.80
2023-08-25T13:56:34.842Z,3.30
2023-08-25T13:59:04.656Z,8.23
2023-08-25T14:01:33.071Z,9.30
2023-08-25T14:04:01.377Z,3.53
2023-08-25T14:06:29.598Z,2.13
2023-08-25T14:08:57.821Z,2.13
2023-08-25T14:11:26.030Z,5.23
2023-08-25T14:13:54.305Z,2.50
2023-08-25T14:16:24.055Z,2.50
2023-08-25T14:18:52.873Z,2.30
2023-08-25T14:21:21.210Z,5.63
2023-08-25T14:23:49.532Z,3.90
2023-08-25T14:26:17.788Z,4.10
2023-08-25T14:28:46.379Z,3.07
2023-08-25T14:31:15.129Z,2.50
2023-08-25T14:33:44.838Z,6.27
2023-08-25T14:36:14.742Z,4.57
2023-08-25T14:38:42.996Z,4.37
2023-08-25T14:41:11.906Z,5.90
2023-08-25T14:43:42.922Z,1.80
2023-08-25T14:46:12.363Z,3.93
2023-08-25T14:48:41.278Z,5.13
2023-08-25T14:51:10.917Z,2.53
2023-08-25T14:53:39.152Z,2.93
2023-08-25T14:56:10.592Z,4.87
2023-08-25T14:58:38.828Z,4.30
2023-08-25T15:01:07.140Z,5.13
2023-08-25T15:03:35.439Z,1.93
2023-08-25T15:06:04.301Z,2.40
2023-08-25T15:08:34.011Z,3.60
2023-08-25T15:11:02.245Z,1.87
2023-08-25T15:13:30.782Z,3.60
2023-08-25T15:15:59.463Z,4.70
2023-08-25T15:18:36.538Z,4.30
2023-08-25T15:21:06.453Z,1.80
2023-08-25T15:23:36.109Z,2.63
2023-08-25T15:26:04.373Z,4.93
2023-08-25T15:28:34.018Z,2.23
2023-08-25T15:31:06.526Z,2.50
2023-08-25T15:33:39.391Z,3.90
2023-08-25T15:36:07.764Z,2.40
2023-08-25T15:38:43.624Z,2.63
2023-08-25T15:41:13.851Z,8.93
2023-08-25T15:43:43.013Z,3.00
2023-08-25T15:46:11.704Z,6.63
2023-08-25T15:48:39.965Z,8.60
2023-08-25T15:51:08.178Z,3.20
2023-08-25T15:53:37.888Z,11.50
2023-08-25T15:56:06.530Z,3.50
2023-08-25T15:58:34.767Z,4.30
2023-08-25T16:01:04.040Z,3.30
2023-08-25T16:03:35.263Z,6.70
2023-08-25T16:06:05.039Z,3.50
2023-08-25T16:08:33.998Z,6.23
2023-08-25T16:11:06.459Z,3.50
2023-08-25T16:13:36.715Z,6.70
2023-08-25T16:16:05.240Z,3.63
2023-08-25T16:18:34.325Z,3.93
2023-08-25T16:21:03.895Z,2.40
2023-08-25T16:23:37.147Z,4.40
2023-08-25T16:26:07.087Z,5.77
2023-08-25T16:28:35.517Z,6.80
2023-08-25T16:31:05.047Z,4.43
2023-08-25T16:33:34.035Z,4.77
2023-08-25T16:36:04.417Z,8.70
2023-08-25T16:38:33.666Z,4.70
2023-08-25T16:41:02.432Z,7.10
2023-08-25T16:43:35.068Z,3.73
2023-08-25T16:46:04.570Z,8.57
2023-08-25T16:48:33.077Z,7.90
2023-08-25T16:51:01.337Z,9.67
2023-08-25T16:53:30.046Z,6.07
2023-08-25T16:55:59.983Z,10.50
2023-08-25T16:58:32.767Z,3.27
2023-08-25T17:01:01.539Z,5.20
2023-08-25T17:03:30.883Z,2.93
2023-08-25T17:06:02.481Z,5.90
2023-08-25T17:08:32.795Z,4.20
2023-08-25T17:11:03.009Z,12.40
2023-08-25T17:13:32.786Z,6.80
2023-08-25T17:16:01.203Z,6.37
2023-08-25T17:18:30.553Z,7.00
2023-08-25T17:20:59.644Z,4.87
2023-08-25T17:23:28.222Z,8.20
2023-08-25T17:25:56.689Z,5.47
2023-08-25T17:28:25.127Z,5.40
2023-08-25T17:30:54.863Z,7.80
2023-08-25T17:33:23.119Z,3.17
2023-08-25T17:35:51.846Z,5.80
2023-08-25T17:38:22.687Z,7.00
2023-08-25T17:40:50.931Z,3.17
2023-08-25T17:43:19.204Z,3.30
2023-08-25T17:45:47.481Z,3.30
2023-08-25T17:48:17.169Z,3.70
2023-08-25T17:50:45.414Z,3.03
2023-08-25T17:53:13.632Z,3.43
2023-08-25T17:55:42.508Z,6.77
2023-08-25T17:58:10.712Z,5.10
2023-08-25T18:00:39.046Z,2.53
2023-08-25T18:03:07.623Z,5.43
2023-08-25T18:05:41.812Z,4.50
2023-08-25T18:08:10.392Z,5.67
2023-08-25T18:10:38.931Z,3.10
2023-08-25T18:13:07.463Z,2.83
2023-08-25T18:15:35.698Z,2.53
2023-08-25T18:18:04.083Z,6.33
2023-08-25T18:20:32.365Z,3.97
2023-08-25T18:23:08.237Z,4.37
2023-08-25T18:25:36.548Z,9.67
2023-08-25T18:28:05.214Z,5.43
2023-08-25T18:30:33.428Z,3.40
2023-08-25T18:33:01.830Z,3.13
2023-08-25T18:35:30.074Z,2.93
2023-08-25T18:37:58.357Z,7.40
2023-08-25T18:40:27.968Z,7.10
2023-08-25T18:42:56.446Z,6.17
2023-08-25T18:45:24.792Z,2.60
2023-08-25T18:47:53.103Z,4.93
2023-08-25T18:50:21.506Z,2.70
2023-08-25T18:52:49.782Z,3.10
2023-08-25T18:55:20.936Z,3.83
2023-08-25T18:57:50.568Z,5.80
2023-08-25T19:00:22.561Z,4.93
2023-08-25T19:02:50.850Z,4.70
2023-08-25T19:05:20.959Z,4.90
2023-08-25T19:07:49.536Z,2.63
2023-08-25T19:10:20.812Z,2.60
2023-08-25T19:12:51.559Z,4.60
2023-08-25T19:15:19.795Z,3.30
2023-08-25T19:17:48.152Z,5.40
2023-08-25T19:20:20.284Z,2.83
2023-08-25T19:22:48.821Z,9.30
2023-08-25T19:25:17.111Z,3.70
2023-08-25T19:27:45.551Z,2.90
2023-08-25T19:30:15.666Z,6.10
2023-08-25T19:32:44.606Z,8.43
2023-08-25T19:35:13.815Z,5.80
2023-08-25T19:37:42.089Z,3.40
2023-08-25T19:40:12.596Z,4.63
2023-08-25T19:42:44.533Z,3.63
2023-08-25T19:45:15.582Z,3.37
2023-08-25T19:47:44.039Z,5.60
2023-08-25T19:50:12.361Z,2.60
2023-08-25T19:52:43.422Z,3.03
2023-08-25T19:55:17.696Z,2.50
2023-08-25T19:57:48.502Z,3.73
2023-08-25T20:00:19.147Z,3.20
2023-08-25T20:02:48.725Z,5.43
2023-08-25T20:05:17.124Z,4.53
2023-08-25T20:07:45.432Z,2.97
2023-08-25T20:10:16.787Z,4.17
2023-08-25T20:12:45.179Z,2.47
2023-08-25T20:15:16.954Z,4.43
2023-08-25T20:17:46.680Z,2.50
2023-08-25T20:20:20.773Z,7.07
2023-08-25T20:22:48.984Z,6.20
2023-08-25T20:25:17.285Z,9.97
2023-08-25T20:27:45.597Z,2.90
2023-08-25T20:30:14.167Z,2.90
2023-08-25T20:32:42.392Z,2.87
2023-08-25T20:35:12.096Z,3.03
2023-08-25T20:37:40.330Z,2.97
2023-08-25T20:40:10.300Z,2.50
2023-08-25T20:42:38.525Z,3.87
2023-08-25T20:45:13.597Z,12.87
2023-08-25T20:47:41.856Z,4.50
2023-08-25T20:50:11.721Z,4.73
2023-08-25T20:52:40.001Z,6.47
2023-08-25T20:55:09.102Z,2.60
2023-08-25T20:57:37.336Z,3.30
2023-08-25T21:00:09.738Z,4.97
2023-08-25T21:02:37.986Z,2.33
2023-08-25T21:05:07.468Z,3.83
2023-08-25T21:07:37.050Z,3.93
2023-08-25T21:10:05.731Z,4.53
2023-08-25T21:12:34.016Z,4.20
2023-08-25T21:15:02.305Z,6.30
2023-08-25T21:17:30.562Z,3.53
2023-08-25T21:19:58.805Z,1.87
2023-08-25T21:22:27.230Z,4.73
2023-08-25T21:24:56.885Z,3.60
2023-08-25T21:27:25.175Z,5.70
2023-08-25T21:29:53.547Z,5.13
2023-08-25T21:32:24.901Z,6.97
2023-08-25T21:34:53.631Z,9.00
2023-08-25T21:37:21.858Z,2.17
2023-08-25T21:39:50.075Z,3.63
2023-08-25T21:42:19.741Z,2.70
2023-08-25T21:44:48.647Z,3.17
2023-08-25T21:47:17.025Z,3.30
2023-08-25T21:49:45.385Z,1.47
2023-08-25T21:52:13.768Z,3.13
2023-08-25T21:54:42.002Z,3.43
2023-08-25T21:57:10.436Z,2.27
2023-08-25T21:59:40.187Z,2.13
2023-08-25T22:02:08.405Z,5.60
2023-08-25T22:04:38.547Z,4.43
2023-08-25T22:07:06.801Z,6.77
2023-08-25T22:09:35.156Z,4.10
2023-08-25T22:12:04.182Z,3.63
2023-08-25T22:14:35.098Z,6.00
2023-08-25T22:17:04.802Z,4.07
2023-08-25T22:19:33.014Z,2.10
2023-08-25T22:22:01.329Z,8.77
2023-08-25T22:24:29.552Z,1.40
2023-08-25T22:26:57.782Z,3.77
2023-08-25T22:29:26.002Z,2.43
2023-08-25T22:31:57.471Z,3.33
2023-08-25T22:34:27.419Z,3.93
2023-08-25T22:36:56.051Z,3.93
2023-08-25T22:39:24.711Z,2.07
2023-08-25T22:41:52.946Z,3.83
2023-08-25T22:44:21.239Z,2.90
2023-08-25T22:46:49.634Z,2.07
2023-08-25T22:49:19.358Z,4.80
2023-08-25T22:51:48.955Z,4.80
2023-08-25T22:54:17.266Z,4.10
2023-08-25T22:56:45.513Z,1.50
2023-08-25T22:59:13.772Z,4.67
2023-08-25T23:01:42.152Z,3.43
2023-08-25T23:04:10.611Z,1.90
2023-08-25T23:06:38.880Z,3.00
2023-08-25T23:09:09.601Z,3.83
2023-08-25T23:11:37.971Z,1.70
2023-08-25T23:14:06.192Z,2.90
2023-08-25T23:16:34.709Z,1.90
2023-08-25T23:19:02.961Z,1.93
2023-08-25T23:21:31.368Z,2.80
2023-08-25T23:23:59.590Z,1.70
2023-08-25T23:26:29.225Z,2.80
2023-08-25T23:28:57.759Z,3.60
2023-08-25T23:31:26.003Z,3.70
2023-08-25T23:33:54.265Z,3.07
2023-08-25T23:36:23.724Z,5.30
2023-08-25T23:38:51.966Z,9.03
2023-08-25T23:41:20.296Z,7.40
2023-08-25T23:43:49.946Z,4.50
2023-08-25T23:46:21.437Z,3.63
2023-08-25T23:48:51.599Z,2.90
2023-08-25T23:51:20.720Z,3.03
2023-08-25T23:53:49.059Z,4.50
2023-08-25T23:56:17.254Z,6.70
2023-08-25T23:58:45.460Z,6.07
