createdAt,value
2022-12-22T00:01:50.706Z,16.63
2022-12-22T00:05:11.031Z,17.10
2022-12-22T00:08:33.032Z,16.33
2022-12-22T00:11:53.505Z,17.80
2022-12-22T00:15:14.295Z,17.00
2022-12-22T00:18:35.213Z,16.60
2022-12-22T00:21:55.734Z,16.27
2022-12-22T00:25:17.650Z,16.77
2022-12-22T00:28:38.097Z,16.40
2022-12-22T00:31:59.523Z,16.93
2022-12-22T00:35:20.891Z,17.70
2022-12-22T00:38:41.513Z,17.17
2022-12-22T00:42:03.572Z,16.40
2022-12-22T00:45:24.690Z,17.60
2022-12-22T00:48:45.597Z,16.30
2022-12-22T00:52:06.080Z,16.00
2022-12-22T00:55:32.471Z,16.37
2022-12-22T00:58:54.875Z,16.77
2022-12-22T01:02:15.452Z,16.67
2022-12-22T01:05:36.100Z,16.73
2022-12-22T01:08:56.688Z,16.77
2022-12-22T01:12:17.177Z,18.60
2022-12-22T01:15:39.454Z,17.07
2022-12-22T01:19:00.120Z,17.67
2022-12-22T01:22:23.511Z,18.27
2022-12-22T01:25:43.918Z,17.93
2022-12-22T01:29:04.261Z,18.10
2022-12-22T01:32:30.196Z,18.07
2022-12-22T01:35:53.022Z,20.53
2022-12-22T01:39:13.342Z,19.13
2022-12-22T01:42:33.975Z,19.17
2022-12-22T01:45:56.016Z,18.13
2022-12-22T01:49:17.851Z,20.40
2022-12-22T01:52:41.305Z,21.80
2022-12-22T01:56:02.264Z,21.00
2022-12-22T01:59:23.308Z,20.70
2022-12-22T02:02:45.700Z,22.00
2022-12-22T02:06:27.741Z,21.77
2022-12-22T02:09:58.530Z,23.97
2022-12-22T02:13:27.876Z,23.77
2022-12-22T02:16:53.394Z,23.87
2022-12-22T02:20:50.150Z,24.97
2022-12-22T02:24:27.309Z,22.93
2022-12-22T02:27:50.907Z,25.60
2022-12-22T02:31:11.907Z,23.77
2022-12-22T02:34:33.188Z,22.87
2022-12-22T02:38:03.627Z,24.50
2022-12-22T02:41:33.764Z,24.17
2022-12-22T02:45:06.412Z,22.77
2022-12-22T02:48:32.457Z,23.63
2022-12-22T02:51:59.161Z,24.33
2022-12-22T02:55:20.045Z,23.93
2022-12-22T02:58:40.881Z,24.87
2022-12-22T03:02:06.044Z,24.60
2022-12-22T03:05:26.710Z,26.87
2022-12-22T03:08:48.022Z,26.57
2022-12-22T03:12:08.323Z,27.73
2022-12-22T03:15:28.896Z,33.70
2022-12-22T03:18:51.092Z,29.97
2022-12-22T03:22:11.702Z,31.40
2022-12-22T03:25:32.082Z,28.70
2022-12-22T03:28:35.055Z,29.47
2022-12-22T03:31:38.147Z,29.20
2022-12-22T03:34:42.553Z,28.30
2022-12-22T03:37:45.620Z,29.77
2022-12-22T03:40:49.066Z,29.43
2022-12-22T03:44:09.418Z,31.20
2022-12-22T03:47:12.438Z,30.53
2022-12-22T03:50:17.095Z,30.30
2022-12-22T03:53:20.361Z,30.57
2022-12-22T03:56:23.435Z,32.10
2022-12-22T03:59:26.513Z,31.87
2022-12-22T04:02:29.593Z,30.37
2022-12-22T04:05:34.013Z,30.20
2022-12-22T04:08:36.978Z,30.93
2022-12-22T04:11:57.439Z,29.67
2022-12-22T04:15:00.388Z,28.67
2022-12-22T04:18:03.756Z,27.40
2022-12-22T04:21:08.359Z,26.23
2022-12-22T04:24:13.170Z,27.47
2022-12-22T04:27:16.186Z,27.50
2022-12-22T04:30:19.748Z,31.03
2022-12-22T04:33:22.796Z,29.07
2022-12-22T04:36:27.237Z,30.57
2022-12-22T04:39:30.268Z,29.70
2022-12-22T04:42:33.280Z,31.30
2022-12-22T04:45:36.558Z,29.90
2022-12-22T04:48:39.659Z,30.03
2022-12-22T04:51:44.032Z,28.53
2022-12-22T04:54:47.016Z,27.07
2022-12-22T04:57:50.089Z,26.60
2022-12-22T05:00:53.153Z,28.40
2022-12-22T05:03:56.245Z,26.90
2022-12-22T05:07:00.761Z,27.60
2022-12-22T05:10:04.085Z,27.67
2022-12-22T05:13:07.099Z,27.00
2022-12-22T05:16:13.169Z,25.47
2022-12-22T05:19:17.552Z,26.03
2022-12-22T05:22:22.076Z,26.53
2022-12-22T05:25:27.489Z,26.50
2022-12-22T05:28:34.553Z,26.30
2022-12-22T05:31:40.712Z,26.73
2022-12-22T05:34:48.221Z,26.17
2022-12-22T05:37:52.676Z,25.80
2022-12-22T05:41:03.285Z,25.90
2022-12-22T05:44:07.413Z,26.43
2022-12-22T05:47:10.508Z,26.10
2022-12-22T05:50:15.761Z,26.27
2022-12-22T05:53:20.193Z,25.80
2022-12-22T05:56:23.271Z,26.87
2022-12-22T05:59:26.213Z,28.17
2022-12-22T06:02:29.526Z,28.50
2022-12-22T06:05:32.699Z,29.40
2022-12-22T06:08:37.497Z,29.03
2022-12-22T06:11:40.500Z,30.83
2022-12-22T06:14:43.498Z,29.33
2022-12-22T06:17:46.561Z,32.03
2022-12-22T06:20:52.199Z,31.17
2022-12-22T06:23:56.655Z,29.80
2022-12-22T06:26:59.659Z,29.57
2022-12-22T06:30:02.677Z,29.80
2022-12-22T06:33:05.711Z,31.10
2022-12-22T06:36:10.090Z,30.90
2022-12-22T06:39:15.552Z,30.20
2022-12-22T06:42:35.905Z,30.67
2022-12-22T06:45:40.484Z,30.03
2022-12-22T06:48:43.570Z,29.27
2022-12-22T06:51:46.961Z,30.37
2022-12-22T06:54:51.397Z,31.60
2022-12-22T06:57:54.419Z,32.40
2022-12-22T07:00:57.698Z,33.50
2022-12-22T07:04:00.748Z,33.47
2022-12-22T07:07:03.845Z,34.67
2022-12-22T07:10:09.941Z,35.30
2022-12-22T07:13:24.139Z,36.83
2022-12-22T07:16:27.395Z,35.20
2022-12-22T07:19:30.441Z,33.87
2022-12-22T07:22:33.452Z,33.80
2022-12-22T07:25:37.791Z,33.30
2022-12-22T07:28:42.359Z,34.67
2022-12-22T07:31:45.415Z,33.30
2022-12-22T07:34:48.413Z,34.03
2022-12-22T07:37:51.672Z,34.77
2022-12-22T07:41:04.893Z,34.87
2022-12-22T07:44:09.179Z,34.67
2022-12-22T07:47:12.254Z,34.77
2022-12-22T07:50:27.871Z,34.07
2022-12-22T07:53:30.884Z,32.93
2022-12-22T07:56:35.337Z,33.80
2022-12-22T07:59:38.396Z,32.60
2022-12-22T08:02:41.491Z,31.57
2022-12-22T08:05:45.643Z,32.33
2022-12-22T08:08:48.685Z,32.67
2022-12-22T08:11:53.191Z,31.20
2022-12-22T08:14:56.360Z,31.57
2022-12-22T08:17:59.396Z,31.20
2022-12-22T08:21:03.233Z,30.00
2022-12-22T08:24:07.222Z,29.67
2022-12-22T08:27:20.765Z,30.93
2022-12-22T08:30:28.929Z,30.60
2022-12-22T08:33:32.134Z,30.87
2022-12-22T08:36:40.251Z,29.60
2022-12-22T08:39:46.442Z,29.07
2022-12-22T08:42:54.184Z,29.67
2022-12-22T08:45:57.201Z,28.93
2022-12-22T08:49:00.612Z,28.07
2022-12-22T08:52:03.640Z,28.47
2022-12-22T08:55:08.942Z,29.13
2022-12-22T08:58:13.728Z,28.53
2022-12-22T09:01:19.140Z,26.53
2022-12-22T09:04:24.520Z,27.97
2022-12-22T09:07:27.742Z,26.70
2022-12-22T09:10:30.878Z,26.77
2022-12-22T09:13:35.561Z,25.73
2022-12-22T09:16:39.584Z,26.33
2022-12-22T09:19:42.829Z,25.57
2022-12-22T09:22:45.887Z,25.47
2022-12-22T09:25:49.112Z,24.67
2022-12-22T09:28:53.848Z,24.87
2022-12-22T09:31:57.071Z,23.17
2022-12-22T09:35:00.125Z,23.77
2022-12-22T09:38:03.101Z,23.67
2022-12-22T09:41:10.705Z,24.57
2022-12-22T09:44:26.720Z,24.50
2022-12-22T09:47:37.495Z,23.90
2022-12-22T09:50:43.181Z,23.40
2022-12-22T09:53:49.460Z,23.67
2022-12-22T09:56:52.629Z,23.23
2022-12-22T09:59:57.965Z,22.47
2022-12-22T10:03:11.037Z,23.23
2022-12-22T10:06:19.871Z,22.67
2022-12-22T10:12:50.990Z,22.27
2022-12-22T10:15:55.975Z,22.33
2022-12-22T10:19:02.099Z,23.60
2022-12-22T10:22:21.787Z,22.17
2022-12-22T10:25:39.810Z,20.80
2022-12-22T10:28:56.501Z,21.93
2022-12-22T10:32:03.566Z,21.53
2022-12-22T10:35:08.259Z,22.00
2022-12-22T10:38:22.322Z,21.90
2022-12-22T10:41:28.181Z,21.53
2022-12-22T10:44:35.178Z,20.20
2022-12-22T10:47:40.184Z,19.77
2022-12-22T10:50:48.295Z,19.90
2022-12-22T10:53:53.795Z,21.20
2022-12-22T10:57:01.696Z,19.43
2022-12-22T11:00:24.365Z,20.20
2022-12-22T11:03:32.360Z,19.90
2022-12-22T11:06:35.611Z,20.27
2022-12-22T11:09:38.631Z,20.23
2022-12-22T11:13:03.617Z,19.10
2022-12-22T11:16:15.662Z,19.70
2022-12-22T11:19:39.628Z,19.27
2022-12-22T11:22:51.114Z,19.37
2022-12-22T11:26:03.676Z,19.13
2022-12-22T11:29:21.670Z,18.23
2022-12-22T11:32:40.617Z,18.27
2022-12-22T11:35:57.930Z,18.70
2022-12-22T11:39:08.453Z,18.23
2022-12-22T11:42:30.884Z,17.03
2022-12-22T11:45:48.554Z,18.17
2022-12-22T11:49:11.642Z,18.40
2022-12-22T11:52:35.010Z,17.40
2022-12-22T11:55:41.231Z,17.83
2022-12-22T11:58:59.662Z,17.10
2022-12-22T12:02:27.029Z,17.47
2022-12-22T12:06:06.123Z,17.63
2022-12-22T12:09:26.556Z,17.30
2022-12-22T12:12:35.426Z,17.90
2022-12-22T12:15:43.733Z,18.13
2022-12-22T12:19:24.727Z,17.70
2022-12-22T12:22:45.943Z,17.13
2022-12-22T12:26:01.113Z,17.40
2022-12-22T12:29:17.009Z,16.87
2022-12-22T12:32:25.355Z,16.03
2022-12-22T12:35:47.041Z,16.90
2022-12-22T12:39:13.684Z,17.07
2022-12-22T12:42:32.245Z,17.90
2022-12-22T12:45:37.554Z,17.23
2022-12-22T12:48:41.575Z,16.57
2022-12-22T12:51:50.261Z,16.33
2022-12-22T12:54:53.381Z,16.40
2022-12-22T12:57:58.927Z,15.33
2022-12-22T13:01:02.770Z,16.03
2022-12-22T13:04:06.300Z,15.80
2022-12-22T13:07:09.491Z,16.63
2022-12-22T13:10:22.391Z,15.03
2022-12-22T13:13:52.269Z,15.90
2022-12-22T13:17:34.533Z,16.27
2022-12-22T13:20:38.911Z,15.60
2022-12-22T13:24:06.184Z,15.27
2022-12-22T13:27:11.800Z,14.93
2022-12-22T13:30:18.916Z,17.00
2022-12-22T13:33:26.536Z,16.17
2022-12-22T13:36:31.146Z,15.87
2022-12-22T13:39:34.148Z,14.90
2022-12-22T13:42:39.916Z,15.40
2022-12-22T13:45:46.993Z,15.10
2022-12-22T13:48:51.616Z,15.30
2022-12-22T13:52:00.189Z,15.33
2022-12-22T13:55:14.716Z,15.80
2022-12-22T13:58:28.293Z,15.20
2022-12-22T14:01:33.015Z,15.63
2022-12-22T14:04:37.644Z,15.83
2022-12-22T14:07:40.714Z,15.37
2022-12-22T14:10:45.735Z,15.20
2022-12-22T14:13:49.140Z,14.40
2022-12-22T14:16:55.591Z,14.60
2022-12-22T14:20:00.473Z,14.87
2022-12-22T14:23:09.310Z,15.20
2022-12-22T14:26:19.024Z,14.07
2022-12-22T14:29:26.654Z,16.00
2022-12-22T14:32:40.370Z,15.10
2022-12-22T14:35:43.422Z,15.90
2022-12-22T14:38:48.454Z,15.00
2022-12-22T14:41:54.369Z,14.33
2022-12-22T14:44:58.384Z,15.23
2022-12-22T14:48:03.072Z,14.43
2022-12-22T14:51:06.632Z,13.97
2022-12-22T14:54:20.637Z,14.17
2022-12-22T14:57:32.092Z,14.60
2022-12-22T15:00:37.894Z,13.90
2022-12-22T15:03:42.848Z,13.20
2022-12-22T15:06:47.985Z,14.23
2022-12-22T15:13:20.313Z,14.33
2022-12-22T15:16:24.665Z,14.60
2022-12-22T15:19:31.614Z,16.10
2022-12-22T15:22:34.668Z,19.43
2022-12-22T15:25:37.793Z,20.07
2022-12-22T15:28:40.762Z,26.10
2022-12-22T15:31:44.925Z,28.07
2022-12-22T15:34:49.335Z,94.40
2022-12-22T15:37:52.359Z,95.67
2022-12-22T15:40:55.368Z,103.33
2022-12-22T15:43:59.363Z,88.27
2022-12-22T15:47:02.616Z,81.50
2022-12-22T15:50:09.338Z,76.03
2022-12-22T15:53:17.455Z,72.70
2022-12-22T15:56:22.939Z,69.73
2022-12-22T15:59:28.397Z,67.00
2022-12-22T16:02:31.555Z,63.10
2022-12-22T16:05:36.179Z,63.33
2022-12-22T16:08:43.038Z,64.30
2022-12-22T16:11:46.175Z,61.30
2022-12-22T16:14:52.986Z,58.70
2022-12-22T16:17:56.107Z,55.70
2022-12-22T16:21:07.966Z,55.80
2022-12-22T16:24:21.378Z,55.70
2022-12-22T16:27:24.537Z,51.07
2022-12-22T16:30:31.657Z,51.07
2022-12-22T16:33:34.629Z,50.30
2022-12-22T16:36:39.234Z,46.87
2022-12-22T16:39:42.395Z,46.60
2022-12-22T16:46:17.204Z,43.20
2022-12-22T16:49:26.626Z,42.53
2022-12-22T16:52:38.848Z,39.40
2022-12-22T16:55:42.842Z,40.23
2022-12-22T16:58:45.887Z,37.57
2022-12-22T17:01:52.048Z,37.20
2022-12-22T17:04:57.239Z,35.03
2022-12-22T17:08:02.770Z,35.00
2022-12-22T17:11:11.016Z,33.77
2022-12-22T17:14:27.427Z,34.47
2022-12-22T17:17:35.495Z,30.90
2022-12-22T17:20:40.148Z,30.20
2022-12-22T17:23:48.198Z,29.57
2022-12-22T17:26:52.195Z,28.80
2022-12-22T17:29:56.164Z,28.20
2022-12-22T17:32:59.200Z,27.20
2022-12-22T17:36:02.520Z,26.07
2022-12-22T17:39:11.225Z,28.70
2022-12-22T17:42:18.646Z,26.70
2022-12-22T17:45:21.961Z,27.33
2022-12-22T17:48:25.027Z,24.67
2022-12-22T17:51:30.325Z,25.30
2022-12-22T17:54:34.782Z,27.60
2022-12-22T17:57:37.885Z,27.03
2022-12-22T18:00:40.957Z,26.93
2022-12-22T18:03:44.005Z,28.07
2022-12-22T18:06:47.847Z,26.97
2022-12-22T18:09:58.604Z,24.53
2022-12-22T18:13:02.757Z,25.67
2022-12-22T18:16:06.213Z,25.47
2022-12-22T18:19:09.257Z,25.30
2022-12-22T18:22:18.024Z,26.13
2022-12-22T18:25:24.166Z,24.67
2022-12-22T18:28:27.223Z,27.20
2022-12-22T18:31:30.214Z,25.53
2022-12-22T18:34:33.369Z,25.27
2022-12-22T18:37:36.459Z,27.63
2022-12-22T18:40:41.055Z,25.63
2022-12-22T18:43:44.090Z,27.10
2022-12-22T18:46:48.796Z,26.30
2022-12-22T18:49:51.996Z,26.13
2022-12-22T18:52:56.882Z,28.13
2022-12-22T18:56:01.392Z,28.03
2022-12-22T18:59:07.258Z,28.33
2022-12-22T19:02:22.997Z,26.57
2022-12-22T19:05:28.572Z,27.90
2022-12-22T19:08:31.686Z,26.97
2022-12-22T19:11:37.392Z,26.00
2022-12-22T19:14:42.295Z,26.87
2022-12-22T19:17:45.482Z,26.20
2022-12-22T19:20:49.271Z,26.10
2022-12-22T19:23:52.291Z,26.10
2022-12-22T19:26:56.799Z,26.03
2022-12-22T19:30:04.618Z,25.13
2022-12-22T19:33:12.560Z,25.83
2022-12-22T19:36:18.223Z,26.30
2022-12-22T19:39:21.330Z,25.80
2022-12-22T19:42:26.379Z,24.93
2022-12-22T19:45:35.350Z,25.07
2022-12-22T19:48:38.521Z,24.63
2022-12-22T19:51:41.488Z,23.20
2022-12-22T19:54:44.575Z,24.70
2022-12-22T19:57:51.489Z,23.73
2022-12-22T20:00:55.672Z,24.17
2022-12-22T20:03:58.870Z,22.70
2022-12-22T20:07:01.878Z,23.43
2022-12-22T20:10:05.124Z,22.30
2022-12-22T20:13:16.026Z,22.03
2022-12-22T20:16:19.087Z,22.73
2022-12-22T20:19:22.103Z,23.73
2022-12-22T20:22:25.490Z,23.70
2022-12-22T20:25:29.997Z,21.83
2022-12-22T20:28:40.120Z,23.77
2022-12-22T20:31:43.229Z,24.00
2022-12-22T20:34:46.281Z,24.93
2022-12-22T20:37:50.122Z,27.17
2022-12-22T20:40:54.383Z,27.43
2022-12-22T20:43:58.812Z,28.10
2022-12-22T20:47:01.996Z,29.20
2022-12-22T20:50:09.352Z,29.00
2022-12-22T20:53:17.078Z,28.57
2022-12-22T20:56:24.724Z,29.10
2022-12-22T20:59:29.174Z,28.10
2022-12-22T21:02:32.391Z,30.20
2022-12-22T21:05:35.596Z,33.57
2022-12-22T21:08:38.670Z,30.27
2022-12-22T21:11:43.348Z,30.37
2022-12-22T21:14:49.536Z,32.13
2022-12-22T21:17:58.043Z,31.83
2022-12-22T21:21:01.721Z,31.90
2022-12-22T21:24:05.582Z,33.33
2022-12-22T21:27:11.719Z,32.93
2022-12-22T21:30:21.514Z,34.40
2022-12-22T21:33:24.635Z,35.77
2022-12-22T21:36:30.967Z,37.30
2022-12-22T21:39:41.712Z,36.40
2022-12-22T21:42:44.779Z,33.80
2022-12-22T21:45:50.648Z,36.20
2022-12-22T21:48:53.719Z,36.13
2022-12-22T21:51:56.966Z,36.00
2022-12-22T21:54:59.974Z,34.80
2022-12-22T21:58:03.981Z,34.00
2022-12-22T22:01:14.512Z,34.63
2022-12-22T22:04:17.919Z,35.43
2022-12-22T22:07:20.983Z,34.23
2022-12-22T22:10:27.069Z,35.10
2022-12-22T22:13:30.685Z,37.90
2022-12-22T22:16:35.044Z,38.93
2022-12-22T22:19:38.146Z,40.70
2022-12-22T22:22:41.252Z,43.60
2022-12-22T22:25:44.213Z,46.33
2022-12-22T22:28:47.231Z,44.97
2022-12-22T22:31:51.841Z,44.03
2022-12-22T22:34:54.876Z,43.73
2022-12-22T22:37:58.032Z,42.67
2022-12-22T22:41:01.207Z,42.73
2022-12-22T22:44:04.217Z,41.73
2022-12-22T22:47:08.701Z,41.40
2022-12-22T22:50:11.987Z,42.13
2022-12-22T22:53:15.069Z,41.20
2022-12-22T22:56:18.083Z,41.87
2022-12-22T22:59:21.076Z,39.63
2022-12-22T23:02:25.665Z,39.70
2022-12-22T23:05:28.743Z,40.50
2022-12-22T23:08:33.565Z,38.47
2022-12-22T23:11:36.735Z,40.20
2022-12-22T23:14:39.821Z,39.23
2022-12-22T23:17:44.193Z,39.77
2022-12-22T23:20:47.225Z,37.90
2022-12-22T23:23:50.290Z,40.03
2022-12-22T23:26:53.354Z,38.40
2022-12-22T23:29:56.674Z,36.80
2022-12-22T23:33:01.153Z,35.70
2022-12-22T23:36:04.239Z,35.97
2022-12-22T23:39:07.379Z,35.90
2022-12-22T23:42:10.452Z,34.33
2022-12-22T23:45:13.444Z,34.93
2022-12-22T23:48:18.040Z,33.47
2022-12-22T23:51:21.937Z,34.97
2022-12-22T23:54:24.970Z,34.03
2022-12-22T23:57:27.972Z,33.60
