createdAt,value
2018-11-14T00:00:31.056Z,2.17
2018-11-14T00:03:01.487Z,1.93
2018-11-14T00:05:30.756Z,1.63
2018-11-14T00:08:06.633Z,2.83
2018-11-14T00:10:35.818Z,2.37
2018-11-14T00:13:05.110Z,2.30
2018-11-14T00:15:34.393Z,2.60
2018-11-14T00:18:03.506Z,3.17
2018-11-14T00:20:32.621Z,1.57
2018-11-14T00:23:01.912Z,3.83
2018-11-14T00:25:31.456Z,2.10
2018-11-14T00:28:01.123Z,2.97
2018-11-14T00:30:30.052Z,3.40
2018-11-14T00:32:59.254Z,1.93
2018-11-14T00:35:29.293Z,4.33
2018-11-14T00:37:58.467Z,2.13
2018-11-14T00:40:27.676Z,1.80
2018-11-14T00:42:56.939Z,2.20
2018-11-14T00:45:26.022Z,2.93
2018-11-14T00:47:56.354Z,1.67
2018-11-14T00:50:25.608Z,5.23
2018-11-14T00:52:54.846Z,1.60
2018-11-14T00:55:24.023Z,2.83
2018-11-14T00:57:53.615Z,1.40
2018-11-14T01:00:24.035Z,1.77
2018-11-14T01:02:55.274Z,2.17
2018-11-14T01:05:24.466Z,3.10
2018-11-14T01:07:54.145Z,2.00
2018-11-14T01:10:23.510Z,2.40
2018-11-14T01:12:52.749Z,3.47
2018-11-14T01:15:23.283Z,4.30
2018-11-14T01:17:52.905Z,2.17
2018-11-14T01:20:22.751Z,2.30
2018-11-14T01:22:51.969Z,5.20
2018-11-14T01:25:21.279Z,2.40
2018-11-14T01:27:50.460Z,1.43
2018-11-14T01:30:23.588Z,3.10
2018-11-14T01:32:54.320Z,2.10
2018-11-14T01:35:23.577Z,1.50
2018-11-14T01:37:52.777Z,1.70
2018-11-14T01:40:23.977Z,2.93
2018-11-14T01:42:54.516Z,1.43
2018-11-14T01:45:23.757Z,3.97
2018-11-14T01:47:52.945Z,3.13
2018-11-14T01:50:22.202Z,2.13
2018-11-14T01:52:51.597Z,3.63
2018-11-14T01:55:28.017Z,2.00
2018-11-14T02:00:41.837Z,1.70
2018-11-14T02:03:10.957Z,2.20
2018-11-14T02:05:40.140Z,1.80
2018-11-14T02:08:09.335Z,3.00
2018-11-14T02:10:38.523Z,4.13
2018-11-14T02:13:07.769Z,1.77
2018-11-14T02:15:36.928Z,1.57
2018-11-14T02:18:06.148Z,2.63
2018-11-14T02:20:35.325Z,2.70
2018-11-14T02:23:04.668Z,1.70
2018-11-14T02:25:34.234Z,1.60
2018-11-14T02:28:03.433Z,1.60
2018-11-14T02:30:38.961Z,2.10
2018-11-14T02:33:08.191Z,2.90
2018-11-14T02:35:37.521Z,3.00
2018-11-14T02:38:06.827Z,1.67
2018-11-14T02:40:36.162Z,3.00
2018-11-14T02:43:05.862Z,2.10
2018-11-14T02:45:35.107Z,1.87
2018-11-14T02:48:04.621Z,2.63
2018-11-14T02:50:33.981Z,3.40
2018-11-14T02:53:03.340Z,3.00
2018-11-14T02:55:32.572Z,2.40
2018-11-14T02:58:01.836Z,2.77
2018-11-14T03:00:31.069Z,2.40
2018-11-14T03:03:00.383Z,2.27
2018-11-14T03:05:29.575Z,1.93
2018-11-14T03:07:58.812Z,1.60
2018-11-14T03:10:27.910Z,3.20
2018-11-14T03:12:57.285Z,2.53
2018-11-14T03:15:29.501Z,2.63
2018-11-14T03:17:58.757Z,1.70
2018-11-14T03:20:27.914Z,2.30
2018-11-14T03:22:56.948Z,1.90
2018-11-14T03:25:25.985Z,2.33
2018-11-14T03:27:55.163Z,1.73
2018-11-14T03:30:24.292Z,1.80
2018-11-14T03:32:53.387Z,1.70
2018-11-14T03:35:22.532Z,1.60
2018-11-14T03:37:51.950Z,1.80
2018-11-14T03:40:21.134Z,1.70
2018-11-14T03:42:50.190Z,2.00
2018-11-14T03:45:19.338Z,4.30
2018-11-14T03:47:48.556Z,3.20
2018-11-14T03:50:17.676Z,3.90
2018-11-14T03:52:46.890Z,2.60
2018-11-14T03:55:16.333Z,2.10
2018-11-14T03:57:45.532Z,2.17
2018-11-14T04:00:21.333Z,2.30
2018-11-14T04:02:50.443Z,1.90
2018-11-14T04:05:19.611Z,1.40
2018-11-14T04:07:48.791Z,1.40
2018-11-14T04:10:17.957Z,2.80
2018-11-14T04:12:47.136Z,2.90
2018-11-14T04:15:16.467Z,1.30
2018-11-14T04:17:45.625Z,1.57
2018-11-14T04:20:15.896Z,1.00
2018-11-14T04:22:45.473Z,1.27
2018-11-14T04:25:16.864Z,2.77
2018-11-14T04:27:46.624Z,1.93
2018-11-14T04:30:19.136Z,1.40
2018-11-14T04:32:48.474Z,1.50
2018-11-14T04:35:18.670Z,0.90
2018-11-14T04:37:47.924Z,1.93
2018-11-14T04:40:19.644Z,1.70
2018-11-14T04:42:52.349Z,1.33
2018-11-14T04:45:23.849Z,1.53
2018-11-14T04:47:53.048Z,1.70
2018-11-14T04:50:26.005Z,2.00
2018-11-14T04:52:55.665Z,2.50
2018-11-14T04:55:25.749Z,2.30
2018-11-14T04:57:54.965Z,2.10
2018-11-14T05:00:25.207Z,1.50
2018-11-14T05:02:54.397Z,2.70
2018-11-14T05:05:24.762Z,1.90
2018-11-14T05:07:54.016Z,3.43
2018-11-14T05:10:24.505Z,2.37
2018-11-14T05:12:53.722Z,3.10
2018-11-14T05:15:24.257Z,2.40
2018-11-14T05:17:53.721Z,4.63
2018-11-14T05:20:23.374Z,2.50
2018-11-14T05:22:52.728Z,2.63
2018-11-14T05:25:21.973Z,5.37
2018-11-14T05:27:51.451Z,3.57
2018-11-14T05:30:22.005Z,2.80
2018-11-14T05:32:51.688Z,9.83
2018-11-14T05:35:20.814Z,3.93
2018-11-14T05:37:50.355Z,1.63
2018-11-14T05:40:21.583Z,3.30
2018-11-14T05:42:51.213Z,1.63
2018-11-14T05:45:24.504Z,1.80
2018-11-14T05:47:53.737Z,3.27
2018-11-14T05:50:23.787Z,1.80
2018-11-14T05:52:53.111Z,1.57
2018-11-14T05:55:22.336Z,1.97
2018-11-14T05:57:51.851Z,2.60
2018-11-14T06:00:24.122Z,1.63
2018-11-14T06:02:53.355Z,1.90
2018-11-14T06:05:22.598Z,2.60
2018-11-14T06:07:51.780Z,1.63
2018-11-14T06:10:21.002Z,1.67
2018-11-14T06:12:50.257Z,3.27
2018-11-14T06:15:20.359Z,3.43
2018-11-14T06:17:50.250Z,4.57
2018-11-14T06:20:21.124Z,6.13
2018-11-14T06:22:51.127Z,9.03
2018-11-14T06:25:22.575Z,10.27
2018-11-14T06:27:52.900Z,5.93
2018-11-14T06:30:22.727Z,8.97
2018-11-14T06:32:52.472Z,5.60
2018-11-14T06:35:22.084Z,4.97
2018-11-14T06:37:52.063Z,5.30
2018-11-14T06:40:21.328Z,9.90
2018-11-14T06:42:50.493Z,14.50
2018-11-14T06:45:22.131Z,14.07
2018-11-14T06:47:53.481Z,13.63
2018-11-14T06:50:22.720Z,14.90
2018-11-14T06:52:53.541Z,11.33
2018-11-14T06:55:22.360Z,18.40
2018-11-14T06:57:51.476Z,10.17
2018-11-14T07:00:24.913Z,12.97
2018-11-14T07:02:54.375Z,10.90
2018-11-14T07:05:23.281Z,14.90
2018-11-14T07:07:52.039Z,13.93
2018-11-14T07:10:23.433Z,12.87
2018-11-14T07:12:52.280Z,10.67
2018-11-14T07:15:22.162Z,13.80
2018-11-14T07:17:52.295Z,12.70
2018-11-14T07:20:28.547Z,14.67
2018-11-14T07:22:57.336Z,9.70
2018-11-14T07:25:26.149Z,9.70
2018-11-14T07:27:55.001Z,9.27
2018-11-14T07:30:24.904Z,9.53
2018-11-14T07:32:59.078Z,7.67
2018-11-14T07:35:27.896Z,4.93
2018-11-14T07:38:21.632Z,7.57
2018-11-14T07:40:50.465Z,6.20
2018-11-14T07:43:19.285Z,5.17
2018-11-14T07:45:48.124Z,4.03
2018-11-14T07:48:16.974Z,3.57
2018-11-14T07:50:45.797Z,4.10
2018-11-14T07:53:14.709Z,3.90
2018-11-14T07:55:43.528Z,4.13
2018-11-14T07:58:12.361Z,3.50
2018-11-14T08:00:41.161Z,3.63
2018-11-14T08:03:09.984Z,3.33
2018-11-14T08:05:38.784Z,3.03
2018-11-14T08:08:07.933Z,3.30
2018-11-14T08:10:36.721Z,6.53
2018-11-14T08:13:05.570Z,7.00
2018-11-14T08:15:34.372Z,4.40
2018-11-14T08:18:03.325Z,4.87
2018-11-14T08:20:32.123Z,5.20
2018-11-14T08:23:00.930Z,6.03
2018-11-14T08:25:29.761Z,4.80
2018-11-14T08:27:58.544Z,3.40
2018-11-14T08:30:27.404Z,4.10
2018-11-14T08:32:56.301Z,4.97
2018-11-14T08:35:25.201Z,6.73
2018-11-14T08:37:54.020Z,9.00
2018-11-14T08:40:22.869Z,5.23
2018-11-14T08:42:51.980Z,5.07
2018-11-14T08:45:20.793Z,3.00
2018-11-14T08:47:49.604Z,3.63
2018-11-14T08:50:18.598Z,9.60
2018-11-14T08:52:47.280Z,7.40
2018-11-14T08:55:16.256Z,4.20
2018-11-14T08:57:46.222Z,7.13
2018-11-14T09:00:18.621Z,14.20
2018-11-14T09:02:47.846Z,9.00
2018-11-14T09:05:16.721Z,7.97
2018-11-14T09:07:45.736Z,14.00
2018-11-14T09:10:17.644Z,10.40
2018-11-14T09:12:46.829Z,11.57
2018-11-14T09:15:16.982Z,10.40
2018-11-14T09:17:45.809Z,10.37
2018-11-14T09:20:19.145Z,8.33
2018-11-14T09:22:47.953Z,8.50
2018-11-14T09:25:32.159Z,11.10
2018-11-14T09:28:01.758Z,9.23
2018-11-14T09:30:30.576Z,12.73
2018-11-14T09:32:59.432Z,8.27
2018-11-14T09:35:28.633Z,8.37
2018-11-14T09:37:58.760Z,8.20
2018-11-14T09:40:28.448Z,12.10
2018-11-14T09:42:57.249Z,14.57
2018-11-14T09:45:31.256Z,12.47
2018-11-14T09:48:00.053Z,10.00
2018-11-14T09:50:30.975Z,12.23
2018-11-14T09:53:04.363Z,11.13
2018-11-14T09:55:33.132Z,14.17
2018-11-14T09:58:02.028Z,15.03
2018-11-14T10:00:32.356Z,15.27
2018-11-14T10:03:13.001Z,13.93
2018-11-14T10:05:41.837Z,17.43
2018-11-14T10:08:10.700Z,16.97
2018-11-14T10:10:39.519Z,15.20
2018-11-14T10:13:08.352Z,15.67
2018-11-14T10:15:37.184Z,14.43
2018-11-14T10:18:05.973Z,16.23
2018-11-14T10:20:34.765Z,22.20
2018-11-14T10:23:03.650Z,16.30
2018-11-14T10:25:32.501Z,17.17
2018-11-14T10:28:01.353Z,16.33
2018-11-14T10:30:30.268Z,16.80
2018-11-14T10:32:59.101Z,16.93
2018-11-14T10:35:28.189Z,16.17
2018-11-14T10:37:56.737Z,19.30
2018-11-14T10:40:26.835Z,19.67
2018-11-14T10:42:55.842Z,17.03
2018-11-14T10:45:26.030Z,19.30
2018-11-14T10:55:15.264Z,20.97
2018-11-14T11:09:42.730Z,15.50
2018-11-14T11:12:20.431Z,33.03
2018-11-14T11:14:54.646Z,20.63
2018-11-14T11:17:30.713Z,18.50
2018-11-14T11:20:02.218Z,20.70
2018-11-14T11:22:31.703Z,21.87
2018-11-14T11:25:01.406Z,19.03
2018-11-14T11:27:30.289Z,23.43
2018-11-14T11:29:59.520Z,17.33
2018-11-14T11:32:31.884Z,21.97
2018-11-14T11:35:01.658Z,17.37
2018-11-14T11:37:31.014Z,21.07
2018-11-14T11:39:59.852Z,21.67
2018-11-14T11:42:28.769Z,33.20
2018-11-14T11:44:58.078Z,26.23
2018-11-14T11:47:26.974Z,18.27
2018-11-14T11:49:55.830Z,20.93
2018-11-14T11:52:24.734Z,15.80
2018-11-14T11:54:53.621Z,19.73
2018-11-14T11:57:22.664Z,23.57
2018-11-14T11:59:51.557Z,19.90
2018-11-14T12:02:20.826Z,19.10
2018-11-14T12:04:49.886Z,20.03
2018-11-14T12:07:18.743Z,17.70
2018-11-14T12:09:47.618Z,20.33
2018-11-14T12:12:16.505Z,17.43
2018-11-14T12:14:45.377Z,19.33
2018-11-14T12:17:14.590Z,22.63
2018-11-14T12:19:43.533Z,19.93
2018-11-14T12:22:12.738Z,19.17
2018-11-14T12:24:45.946Z,19.20
2018-11-14T12:27:14.803Z,19.40
2018-11-14T12:29:53.463Z,18.33
2018-11-14T12:32:22.836Z,23.17
2018-11-14T12:34:52.460Z,19.17
2018-11-14T12:37:22.121Z,21.23
2018-11-14T12:39:51.207Z,17.77
2018-11-14T12:42:20.026Z,18.03
2018-11-14T12:44:49.550Z,15.70
2018-11-14T12:47:18.317Z,18.23
2018-11-14T12:49:47.162Z,21.10
2018-11-14T12:52:15.969Z,25.40
2018-11-14T12:54:44.823Z,17.57
2018-11-14T12:57:13.640Z,15.20
2018-11-14T12:59:42.501Z,18.20
2018-11-14T13:02:11.353Z,18.20
2018-11-14T13:04:40.199Z,17.07
2018-11-14T13:07:09.022Z,18.53
2018-11-14T13:09:37.902Z,18.77
2018-11-14T13:12:06.725Z,18.70
2018-11-14T13:14:36.035Z,16.77
2018-11-14T13:17:04.877Z,15.03
2018-11-14T13:19:33.705Z,17.63
2018-11-14T13:22:02.553Z,17.10
2018-11-14T13:24:31.433Z,12.97
2018-11-14T13:27:00.650Z,14.87
2018-11-14T13:29:30.762Z,16.00
2018-11-14T13:32:00.006Z,15.93
2018-11-14T13:34:28.864Z,15.60
2018-11-14T13:36:57.684Z,15.97
2018-11-14T13:39:26.578Z,17.30
2018-11-14T13:41:55.385Z,18.17
2018-11-14T13:44:24.213Z,21.00
2018-11-14T13:46:53.032Z,19.40
2018-11-14T13:49:22.067Z,20.77
2018-11-14T13:51:50.800Z,18.17
2018-11-14T13:54:19.649Z,22.13
2018-11-14T13:56:48.545Z,21.80
2018-11-14T13:59:17.469Z,21.53
2018-11-14T14:01:46.298Z,19.43
2018-11-14T14:04:15.179Z,22.00
2018-11-14T14:06:44.021Z,24.60
2018-11-14T14:09:13.546Z,22.63
2018-11-14T14:11:42.321Z,22.80
2018-11-14T14:14:14.009Z,24.03
2018-11-14T14:16:43.562Z,24.40
2018-11-14T14:19:12.564Z,23.93
2018-11-14T14:21:42.297Z,21.83
2018-11-14T14:24:11.112Z,27.30
2018-11-14T14:26:40.093Z,28.70
2018-11-14T14:29:09.525Z,26.03
2018-11-14T14:31:38.780Z,28.50
2018-11-14T14:34:07.597Z,28.87
2018-11-14T14:36:36.404Z,25.80
2018-11-14T14:39:11.189Z,30.03
2018-11-14T14:41:40.157Z,34.47
2018-11-14T14:44:09.092Z,32.57
2018-11-14T14:46:38.249Z,29.30
2018-11-14T14:49:07.262Z,30.87
2018-11-14T14:51:36.133Z,31.30
2018-11-14T14:54:05.250Z,29.17
2018-11-14T14:56:34.578Z,27.43
2018-11-14T14:59:03.410Z,28.53
2018-11-14T15:01:32.262Z,29.20
2018-11-14T15:04:01.374Z,29.03
2018-11-14T15:06:30.328Z,32.57
2018-11-14T15:08:59.354Z,29.00
2018-11-14T15:11:28.188Z,26.50
2018-11-14T15:13:57.673Z,27.23
2018-11-14T15:16:26.646Z,33.30
2018-11-14T15:18:55.449Z,34.00
2018-11-14T15:21:24.293Z,31.43
2018-11-14T15:23:53.170Z,41.83
2018-11-14T15:26:21.992Z,32.73
2018-11-14T15:28:50.886Z,32.30
2018-11-14T15:31:20.589Z,32.80
2018-11-14T15:33:49.417Z,38.40
2018-11-14T15:36:18.221Z,39.97
2018-11-14T15:38:47.009Z,37.37
2018-11-14T15:41:15.845Z,36.97
2018-11-14T15:43:44.923Z,41.00
2018-11-14T15:46:13.741Z,41.90
2018-11-14T15:48:42.572Z,37.60
2018-11-14T15:51:11.432Z,37.17
2018-11-14T15:53:40.289Z,30.40
2018-11-14T15:56:09.137Z,41.60
2018-11-14T15:58:38.033Z,39.40
2018-11-14T16:01:06.870Z,41.03
2018-11-14T16:03:35.681Z,35.80
2018-11-14T16:06:05.136Z,37.80
2018-11-14T16:08:33.954Z,35.93
2018-11-14T16:11:02.762Z,36.53
2018-11-14T16:13:31.611Z,39.37
2018-11-14T16:16:00.525Z,36.60
2018-11-14T16:18:29.373Z,36.90
2018-11-14T16:20:58.205Z,39.30
2018-11-14T16:23:27.061Z,38.30
2018-11-14T16:25:55.917Z,36.90
2018-11-14T16:28:24.724Z,39.87
2018-11-14T16:30:53.622Z,39.13
2018-11-14T16:33:22.431Z,37.40
2018-11-14T16:35:51.257Z,40.73
2018-11-14T16:38:20.179Z,44.77
2018-11-14T16:40:48.952Z,42.07
2018-11-14T16:43:17.777Z,39.93
2018-11-14T16:45:46.637Z,36.93
2018-11-14T16:48:15.461Z,41.07
2018-11-14T16:50:44.341Z,39.83
2018-11-14T16:53:13.152Z,42.67
2018-11-14T16:55:42.055Z,46.63
2018-11-14T16:58:10.912Z,44.47
2018-11-14T17:00:39.681Z,42.17
2018-11-14T17:03:08.516Z,44.23
2018-11-14T17:05:37.681Z,49.47
2018-11-14T17:08:06.634Z,56.27
2018-11-14T17:10:35.476Z,45.57
2018-11-14T17:13:04.384Z,44.77
2018-11-14T17:15:33.181Z,53.83
2018-11-14T17:18:01.986Z,57.67
2018-11-14T17:20:30.771Z,45.20
2018-11-14T17:22:59.562Z,45.73
2018-11-14T17:25:28.354Z,86.00
2018-11-14T17:27:57.257Z,96.47
2018-11-14T17:30:27.227Z,63.80
2018-11-14T17:32:56.212Z,81.33
2018-11-14T17:35:25.014Z,47.17
2018-11-14T17:37:53.831Z,50.20
2018-11-14T17:40:25.216Z,42.60
2018-11-14T17:42:54.521Z,47.07
2018-11-14T17:45:25.201Z,40.43
2018-11-14T17:47:54.684Z,35.20
2018-11-14T17:50:31.979Z,43.13
2018-11-14T17:53:01.593Z,54.90
2018-11-14T17:55:30.740Z,32.23
2018-11-14T17:58:00.172Z,32.57
2018-11-14T18:00:30.917Z,34.87
2018-11-14T18:02:59.828Z,36.20
2018-11-14T18:05:29.960Z,46.63
2018-11-14T18:07:58.782Z,37.90
2018-11-14T18:10:28.720Z,37.10
2018-11-14T18:12:58.680Z,68.10
2018-11-14T18:15:27.314Z,52.07
2018-11-14T18:17:56.662Z,34.37
2018-11-14T18:20:27.081Z,34.43
2018-11-14T18:22:59.848Z,37.70
2018-11-14T18:25:44.425Z,45.50
2018-11-14T18:28:13.233Z,53.23
2018-11-14T18:30:42.536Z,40.07
2018-11-14T18:33:11.273Z,37.07
2018-11-14T18:35:40.117Z,32.80
2018-11-14T18:38:08.965Z,43.50
2018-11-14T18:40:37.818Z,46.17
2018-11-14T18:43:06.702Z,34.10
2018-11-14T18:45:36.207Z,35.83
2018-11-14T18:48:05.986Z,41.50
2018-11-14T18:50:35.425Z,36.40
2018-11-14T18:53:05.166Z,33.07
2018-11-14T18:55:34.770Z,63.07
2018-11-14T18:58:04.421Z,23.53
2018-11-14T19:00:34.832Z,34.63
2018-11-14T19:03:04.439Z,40.43
2018-11-14T19:05:33.937Z,25.77
2018-11-14T19:08:02.826Z,54.13
2018-11-14T19:10:32.874Z,60.37
2018-11-14T19:13:02.366Z,57.97
2018-11-14T19:15:32.565Z,41.47
2018-11-14T19:18:01.746Z,40.33
2018-11-14T19:20:31.515Z,48.47
2018-11-14T19:23:01.002Z,41.40
2018-11-14T19:25:31.184Z,43.23
2018-11-14T19:28:00.113Z,49.23
2018-11-14T19:30:30.207Z,36.80
2018-11-14T19:32:59.710Z,49.37
2018-11-14T19:35:28.569Z,50.13
2018-11-14T19:37:57.897Z,51.07
2018-11-14T19:40:31.166Z,42.13
2018-11-14T19:43:02.437Z,43.57
2018-11-14T19:45:33.291Z,50.10
2018-11-14T19:48:02.775Z,44.20
2018-11-14T19:50:32.861Z,46.13
2018-11-14T19:53:02.551Z,39.73
2018-11-14T19:55:31.824Z,54.33
2018-11-14T19:58:01.848Z,41.30
2018-11-14T20:00:32.657Z,53.43
2018-11-14T20:03:01.604Z,42.00
2018-11-14T20:05:31.554Z,46.50
2018-11-14T20:08:00.861Z,47.10
2018-11-14T20:10:31.365Z,68.23
2018-11-14T20:13:00.045Z,65.40
2018-11-14T20:15:36.242Z,47.93
2018-11-14T20:18:05.976Z,72.83
2018-11-14T20:20:36.069Z,51.47
2018-11-14T20:23:05.749Z,78.80
2018-11-14T20:25:35.018Z,53.83
2018-11-14T20:28:03.955Z,55.93
2018-11-14T20:30:35.604Z,44.23
2018-11-14T20:33:08.994Z,53.63
2018-11-14T20:35:50.573Z,55.47
2018-11-14T20:38:25.853Z,41.87
2018-11-14T20:41:24.026Z,45.40
2018-11-14T20:43:53.374Z,45.90
2018-11-14T20:46:23.417Z,49.10
2018-11-14T20:48:52.151Z,32.83
2018-11-14T20:51:20.949Z,35.60
2018-11-14T20:53:49.732Z,36.50
2018-11-14T20:56:19.015Z,35.10
2018-11-14T20:58:47.827Z,31.93
2018-11-14T21:01:16.643Z,34.50
2018-11-14T21:03:45.425Z,35.70
2018-11-14T21:06:14.525Z,26.93
2018-11-14T21:08:45.317Z,33.13
2018-11-14T21:11:14.151Z,32.67
2018-11-14T21:13:42.948Z,52.93
2018-11-14T21:16:11.745Z,37.50
2018-11-14T21:18:40.570Z,38.73
2018-11-14T21:21:09.349Z,30.20
2018-11-14T21:23:38.170Z,30.47
2018-11-14T21:26:06.986Z,29.77
2018-11-14T21:28:35.787Z,27.20
2018-11-14T21:31:04.869Z,37.83
2018-11-14T21:33:33.677Z,34.90
2018-11-14T21:36:02.517Z,39.97
2018-11-14T21:38:31.428Z,50.17
2018-11-14T21:41:00.165Z,36.87
2018-11-14T21:43:28.997Z,39.83
2018-11-14T21:45:57.737Z,39.03
2018-11-14T21:48:26.581Z,34.80
2018-11-14T21:50:55.389Z,41.43
2018-11-14T21:53:24.176Z,45.97
2018-11-14T21:55:52.981Z,33.67
2018-11-14T21:58:21.768Z,31.33
2018-11-14T22:00:50.584Z,39.00
2018-11-14T22:03:19.444Z,28.63
2018-11-14T22:05:48.260Z,37.63
2018-11-14T22:08:17.073Z,30.73
2018-11-14T22:10:45.873Z,36.23
2018-11-14T22:13:14.676Z,43.90
2018-11-14T22:15:43.494Z,34.70
2018-11-14T22:18:12.578Z,47.50
2018-11-14T22:20:41.381Z,81.93
2018-11-14T22:23:10.160Z,36.37
2018-11-14T22:25:38.965Z,48.17
2018-11-14T22:28:07.833Z,34.60
2018-11-14T22:30:36.581Z,36.33
2018-11-14T22:33:05.468Z,91.27
2018-11-14T22:35:34.260Z,32.40
2018-11-14T22:38:03.116Z,55.03
2018-11-14T22:40:32.512Z,40.07
2018-11-14T22:43:01.300Z,35.17
2018-11-14T22:45:31.338Z,45.20
2018-11-14T22:48:00.196Z,47.67
2018-11-14T22:50:28.992Z,42.33
2018-11-14T22:53:02.675Z,36.17
2018-11-14T22:55:36.699Z,49.17
2018-11-14T22:58:06.417Z,46.57
2018-11-14T23:00:40.541Z,93.00
2018-11-14T23:03:09.689Z,34.40
2018-11-14T23:05:38.485Z,54.57
2018-11-14T23:08:07.293Z,71.47
2018-11-14T23:10:36.956Z,26.43
2018-11-14T23:13:05.788Z,37.97
2018-11-14T23:15:34.593Z,33.63
2018-11-14T23:18:04.050Z,35.63
2018-11-14T23:20:32.841Z,26.80
2018-11-14T23:23:01.730Z,26.20
2018-11-14T23:25:31.759Z,28.97
2018-11-14T23:28:00.549Z,42.17
2018-11-14T23:30:30.250Z,30.00
2018-11-14T23:32:59.828Z,22.33
2018-11-14T23:35:32.424Z,36.27
2018-11-14T23:38:03.412Z,33.47
2018-11-14T23:40:32.220Z,29.23
2018-11-14T23:43:01.161Z,30.30
2018-11-14T23:45:31.097Z,60.20
2018-11-14T23:48:01.181Z,27.30
2018-11-14T23:50:32.144Z,18.27
2018-11-14T23:53:02.062Z,23.97
2018-11-14T23:55:31.893Z,24.07
2018-11-14T23:58:00.840Z,27.53
