createdAt,value
2019-03-20T00:02:21.223Z,5.20
2019-03-20T00:04:49.909Z,5.10
2019-03-20T00:07:19.274Z,5.00
2019-03-20T00:09:45.437Z,4.90
2019-03-20T00:12:12.892Z,5.10
2019-03-20T00:14:39.424Z,5.10
2019-03-20T00:17:05.553Z,5.00
2019-03-20T00:19:31.681Z,4.80
2019-03-20T00:21:58.082Z,4.90
2019-03-20T00:24:24.276Z,4.90
2019-03-20T00:26:51.545Z,4.90
2019-03-20T00:29:18.175Z,5.00
2019-03-20T00:31:44.397Z,4.90
2019-03-20T00:34:10.600Z,4.80
2019-03-20T00:36:36.986Z,4.80
2019-03-20T00:39:07.659Z,5.00
2019-03-20T00:41:33.760Z,4.90
2019-03-20T00:44:01.939Z,4.70
2019-03-20T00:46:30.215Z,4.70
2019-03-20T00:48:56.411Z,4.60
2019-03-20T00:51:28.255Z,4.50
2019-03-20T00:53:54.479Z,4.40
2019-03-20T00:56:20.605Z,4.30
2019-03-20T00:58:47.801Z,4.40
2019-03-20T01:01:15.855Z,4.40
2019-03-20T01:03:41.999Z,4.60
2019-03-20T01:06:10.146Z,4.60
2019-03-20T01:08:36.286Z,4.60
2019-03-20T01:11:02.655Z,4.60
2019-03-20T01:13:31.175Z,4.50
2019-03-20T01:15:57.420Z,4.40
2019-03-20T01:18:23.516Z,4.40
2019-03-20T01:20:50.988Z,4.40
2019-03-20T01:23:17.114Z,4.40
2019-03-20T01:25:46.553Z,4.40
2019-03-20T01:28:14.582Z,4.30
2019-03-20T01:30:40.857Z,4.30
2019-03-20T01:33:13.296Z,4.30
2019-03-20T01:35:42.680Z,4.20
2019-03-20T01:38:09.933Z,4.10
2019-03-20T01:40:36.449Z,3.90
2019-03-20T01:43:04.692Z,3.90
2019-03-20T01:45:30.829Z,4.00
2019-03-20T01:47:56.942Z,3.90
2019-03-20T01:50:23.329Z,3.90
2019-03-20T01:53:00.920Z,3.80
2019-03-20T01:55:27.356Z,3.90
2019-03-20T01:57:54.809Z,4.00
2019-03-20T02:00:22.709Z,4.10
2019-03-20T02:02:50.004Z,4.10
2019-03-20T02:05:19.434Z,4.10
2019-03-20T02:07:46.307Z,4.10
2019-03-20T02:10:15.039Z,4.10
2019-03-20T02:12:41.125Z,4.00
2019-03-20T02:15:16.400Z,3.90
2019-03-20T02:17:42.424Z,3.90
2019-03-20T02:20:15.426Z,3.70
2019-03-20T02:22:42.805Z,3.50
2019-03-20T02:25:10.191Z,3.40
2019-03-20T02:27:37.815Z,3.50
2019-03-20T02:30:10.795Z,3.40
2019-03-20T02:32:39.072Z,3.50
2019-03-20T02:35:05.548Z,3.50
2019-03-20T02:37:31.633Z,3.50
2019-03-20T02:39:57.838Z,3.50
2019-03-20T02:42:23.978Z,3.70
2019-03-20T02:44:52.033Z,3.80
2019-03-20T02:47:18.212Z,3.90
2019-03-20T02:49:44.546Z,3.80
2019-03-20T02:52:11.402Z,3.70
2019-03-20T02:54:37.555Z,3.70
2019-03-20T02:57:04.614Z,3.60
2019-03-20T02:59:32.105Z,3.60
2019-03-20T03:01:58.333Z,3.60
2019-03-20T03:04:26.376Z,3.60
2019-03-20T03:06:52.577Z,3.50
2019-03-20T03:09:18.683Z,3.50
2019-03-20T03:11:44.857Z,3.50
2019-03-20T03:14:12.830Z,3.60
2019-03-20T03:16:39.018Z,3.50
2019-03-20T03:19:08.125Z,3.50
2019-03-20T03:21:34.252Z,3.50
2019-03-20T03:24:00.453Z,3.50
2019-03-20T03:26:27.893Z,3.50
2019-03-20T03:28:54.074Z,3.40
2019-03-20T03:31:20.264Z,3.30
2019-03-20T03:33:48.287Z,3.20
2019-03-20T03:36:21.146Z,3.10
2019-03-20T03:38:43.698Z,3.00
2019-03-20T03:41:10.839Z,3.10
2019-03-20T03:43:37.182Z,3.00
2019-03-20T03:46:04.503Z,2.90
2019-03-20T03:48:30.656Z,2.90
2019-03-20T03:50:56.842Z,2.90
2019-03-20T03:53:23.215Z,2.90
2019-03-20T03:55:49.586Z,2.90
2019-03-20T03:58:15.778Z,3.00
2019-03-20T04:00:43.002Z,3.00
2019-03-20T04:03:11.009Z,3.10
2019-03-20T04:05:37.288Z,3.10
2019-03-20T04:08:03.392Z,3.10
2019-03-20T04:10:30.109Z,3.10
2019-03-20T04:12:56.353Z,3.20
2019-03-20T04:15:23.636Z,3.20
2019-03-20T04:17:53.663Z,3.00
2019-03-20T04:20:20.977Z,2.80
2019-03-20T04:22:47.311Z,2.70
2019-03-20T04:25:15.086Z,2.70
2019-03-20T04:27:41.478Z,2.60
2019-03-20T04:30:11.930Z,2.70
2019-03-20T04:32:38.088Z,2.80
2019-03-20T04:35:05.617Z,3.00
2019-03-20T04:37:31.917Z,2.90
2019-03-20T04:39:58.129Z,2.90
2019-03-20T04:42:24.230Z,2.90
2019-03-20T04:44:51.837Z,2.90
2019-03-20T04:47:17.938Z,2.90
2019-03-20T04:49:44.118Z,2.80
2019-03-20T04:52:10.385Z,2.60
2019-03-20T04:54:36.518Z,2.50
2019-03-20T04:57:02.944Z,2.50
2019-03-20T04:59:32.971Z,2.40
2019-03-20T05:01:59.478Z,2.40
2019-03-20T05:04:26.553Z,2.30
2019-03-20T05:06:58.879Z,2.30
2019-03-20T05:09:21.031Z,2.30
2019-03-20T05:11:47.233Z,2.20
2019-03-20T05:14:15.852Z,2.10
2019-03-20T05:16:43.145Z,2.10
2019-03-20T05:19:11.389Z,2.10
2019-03-20T05:21:37.605Z,2.20
2019-03-20T05:24:03.836Z,2.30
2019-03-20T05:26:30.021Z,2.40
2019-03-20T05:28:56.092Z,2.40
2019-03-20T05:31:22.511Z,2.50
2019-03-20T05:33:49.945Z,2.50
2019-03-20T05:36:16.198Z,2.50
2019-03-20T05:38:44.019Z,2.60
2019-03-20T05:41:13.287Z,2.60
2019-03-20T05:43:41.457Z,2.60
2019-03-20T05:46:07.829Z,2.60
2019-03-20T05:48:36.134Z,2.60
2019-03-20T05:51:02.268Z,2.70
2019-03-20T05:53:30.499Z,2.70
2019-03-20T05:55:58.917Z,2.70
2019-03-20T05:58:25.145Z,2.60
2019-03-20T06:00:52.892Z,2.50
2019-03-20T06:03:20.376Z,2.30
2019-03-20T06:05:48.484Z,2.30
2019-03-20T06:08:18.557Z,2.30
2019-03-20T06:10:44.635Z,2.40
2019-03-20T06:13:12.653Z,2.40
2019-03-20T06:15:43.607Z,2.50
2019-03-20T06:18:08.393Z,2.70
2019-03-20T06:20:35.453Z,2.80
2019-03-20T06:23:04.631Z,2.90
2019-03-20T06:25:32.630Z,3.00
2019-03-20T06:28:00.415Z,3.20
2019-03-20T06:30:27.926Z,3.10
2019-03-20T06:32:54.155Z,3.20
2019-03-20T06:35:21.659Z,3.20
2019-03-20T06:37:51.663Z,3.20
2019-03-20T06:40:20.461Z,3.30
2019-03-20T06:42:48.486Z,3.20
2019-03-20T06:45:18.794Z,3.10
2019-03-20T06:47:44.944Z,3.20
2019-03-20T06:50:19.679Z,3.30
2019-03-20T06:52:45.900Z,3.30
2019-03-20T06:55:15.178Z,3.40
2019-03-20T06:57:41.748Z,3.50
2019-03-20T07:00:43.481Z,3.50
2019-03-20T07:03:18.063Z,3.50
2019-03-20T07:06:04.616Z,3.60
2019-03-20T07:08:34.750Z,3.60
2019-03-20T07:11:07.573Z,3.70
2019-03-20T07:13:35.169Z,3.80
2019-03-20T07:16:02.714Z,3.80
2019-03-20T07:18:29.144Z,4.10
2019-03-20T07:20:56.442Z,4.20
2019-03-20T07:23:28.300Z,4.20
2019-03-20T07:25:58.335Z,4.30
2019-03-20T07:28:28.566Z,4.30
2019-03-20T07:30:56.782Z,4.40
2019-03-20T07:33:42.196Z,4.40
2019-03-20T07:36:11.675Z,4.40
2019-03-20T07:38:38.062Z,4.50
2019-03-20T07:41:04.372Z,4.60
2019-03-20T07:43:30.559Z,4.70
2019-03-20T07:45:58.619Z,4.80
2019-03-20T07:48:24.875Z,4.90
2019-03-20T07:50:53.092Z,5.00
2019-03-20T07:53:20.429Z,5.00
2019-03-20T07:55:46.859Z,5.00
2019-03-20T07:58:14.844Z,5.10
2019-03-20T08:00:41.063Z,5.10
2019-03-20T08:03:07.257Z,5.10
2019-03-20T08:05:35.184Z,5.10
2019-03-20T08:08:07.692Z,5.20
2019-03-20T08:10:35.239Z,5.20
2019-03-20T08:13:03.807Z,5.40
2019-03-20T08:15:37.526Z,5.50
2019-03-20T08:18:03.974Z,5.50
2019-03-20T08:20:30.205Z,5.50
2019-03-20T08:22:56.291Z,5.70
2019-03-20T08:25:22.551Z,5.70
2019-03-20T08:27:50.474Z,5.90
2019-03-20T08:30:20.899Z,6.00
2019-03-20T08:32:47.353Z,6.20
2019-03-20T08:35:16.858Z,6.20
2019-03-20T08:37:43.301Z,6.20
2019-03-20T08:40:15.430Z,6.20
2019-03-20T08:42:41.626Z,6.30
2019-03-20T08:45:14.678Z,6.50
2019-03-20T08:47:41.231Z,6.60
2019-03-20T08:50:17.223Z,6.70
2019-03-20T08:52:49.227Z,6.80
2019-03-20T08:55:16.562Z,6.80
2019-03-20T08:57:44.283Z,6.90
2019-03-20T09:00:17.787Z,7.00
2019-03-20T09:02:44.017Z,7.10
2019-03-20T09:05:11.889Z,7.20
2019-03-20T09:07:47.223Z,7.30
2019-03-20T09:10:17.962Z,7.30
2019-03-20T09:12:44.321Z,7.40
2019-03-20T09:15:12.844Z,7.40
2019-03-20T09:17:39.418Z,7.60
2019-03-20T09:20:17.343Z,7.70
2019-03-20T09:22:44.466Z,7.80
2019-03-20T09:25:13.811Z,8.00
2019-03-20T09:27:39.911Z,8.00
2019-03-20T09:30:10.096Z,8.10
2019-03-20T09:32:36.179Z,8.20
2019-03-20T09:35:07.093Z,8.40
2019-03-20T09:37:36.505Z,8.40
2019-03-20T09:40:07.196Z,8.50
2019-03-20T09:42:35.655Z,8.70
2019-03-20T09:45:06.106Z,8.60
2019-03-20T09:47:32.365Z,8.60
2019-03-20T09:49:58.728Z,8.50
2019-03-20T09:52:24.908Z,8.50
2019-03-20T09:54:52.269Z,8.70
2019-03-20T09:57:20.086Z,9.00
2019-03-20T09:59:47.481Z,9.10
2019-03-20T10:02:15.215Z,9.10
2019-03-20T10:04:47.543Z,9.00
2019-03-20T10:07:14.896Z,9.30
2019-03-20T10:09:43.724Z,9.50
2019-03-20T10:12:10.091Z,9.70
2019-03-20T10:14:36.277Z,10.00
2019-03-20T10:17:03.357Z,10.20
2019-03-20T10:19:31.260Z,10.40
2019-03-20T10:21:57.458Z,10.50
2019-03-20T10:24:24.849Z,10.40
2019-03-20T10:26:51.047Z,10.40
2019-03-20T10:29:17.167Z,10.40
2019-03-20T10:31:45.378Z,10.40
2019-03-20T10:34:11.497Z,10.50
2019-03-20T10:36:37.592Z,10.70
2019-03-20T10:39:07.020Z,10.80
2019-03-20T10:41:35.408Z,11.00
2019-03-20T10:44:01.810Z,11.00
2019-03-20T10:46:29.261Z,11.20
2019-03-20T10:48:56.414Z,11.20
2019-03-20T10:51:24.721Z,11.00
2019-03-20T10:53:52.497Z,11.20
2019-03-20T10:56:19.206Z,11.40
2019-03-20T10:58:45.427Z,11.50
2019-03-20T11:01:12.500Z,11.40
2019-03-20T11:03:39.825Z,11.50
2019-03-20T11:06:08.051Z,11.60
2019-03-20T11:08:35.104Z,11.80
2019-03-20T11:11:02.017Z,11.90
2019-03-20T11:13:32.585Z,11.90
2019-03-20T11:16:00.793Z,12.20
2019-03-20T11:18:27.366Z,12.20
2019-03-20T11:20:57.870Z,12.50
2019-03-20T11:23:26.968Z,12.80
2019-03-20T11:25:53.172Z,13.20
2019-03-20T11:28:19.545Z,13.40
2019-03-20T11:30:45.856Z,13.50
2019-03-20T11:33:12.173Z,13.40
2019-03-20T11:35:42.498Z,13.40
2019-03-20T11:38:09.102Z,13.40
2019-03-20T11:40:42.080Z,12.90
2019-03-20T11:43:09.815Z,12.40
2019-03-20T11:45:44.931Z,12.40
2019-03-20T11:48:12.628Z,12.30
2019-03-20T11:50:41.681Z,12.50
2019-03-20T11:53:08.887Z,13.20
2019-03-20T11:55:36.884Z,13.60
2019-03-20T11:58:04.907Z,13.90
2019-03-20T12:00:31.352Z,14.10
2019-03-20T12:03:01.560Z,13.90
2019-03-20T12:05:31.665Z,13.90
2019-03-20T12:07:59.663Z,14.00
2019-03-20T12:10:31.890Z,14.10
2019-03-20T12:12:59.696Z,13.90
2019-03-20T12:15:26.128Z,14.00
2019-03-20T12:17:57.454Z,14.00
2019-03-20T12:20:25.031Z,13.70
2019-03-20T12:22:51.420Z,13.80
2019-03-20T12:25:31.207Z,14.40
2019-03-20T12:27:58.163Z,14.90
2019-03-20T12:30:28.165Z,15.30
2019-03-20T12:32:54.495Z,15.40
2019-03-20T12:35:21.856Z,15.50
2019-03-20T12:37:51.153Z,15.70
2019-03-20T12:40:25.953Z,15.60
2019-03-20T12:42:52.424Z,15.60
2019-03-20T12:45:25.362Z,15.60
2019-03-20T12:47:51.732Z,15.60
2019-03-20T12:50:20.077Z,15.60
2019-03-20T12:52:46.343Z,15.50
2019-03-20T12:55:19.339Z,15.50
2019-03-20T12:57:45.723Z,15.20
2019-03-20T13:00:15.775Z,15.40
2019-03-20T13:02:42.231Z,15.70
2019-03-20T13:05:10.830Z,16.10
2019-03-20T13:07:38.437Z,16.20
2019-03-20T13:10:23.087Z,16.30
2019-03-20T13:12:50.541Z,16.30
2019-03-20T13:15:21.866Z,16.50
2019-03-20T13:17:52.011Z,16.60
2019-03-20T13:20:20.284Z,16.50
2019-03-20T13:22:55.268Z,16.40
2019-03-20T13:25:22.453Z,16.30
2019-03-20T13:27:53.673Z,16.10
2019-03-20T13:30:38.672Z,15.70
2019-03-20T13:33:07.709Z,15.50
2019-03-20T13:35:34.166Z,15.40
2019-03-20T13:38:00.412Z,15.20
2019-03-20T13:40:28.891Z,15.60
2019-03-20T13:42:57.033Z,16.00
2019-03-20T13:45:24.419Z,16.50
2019-03-20T13:47:50.761Z,16.70
2019-03-20T13:50:20.065Z,16.90
2019-03-20T13:52:47.583Z,17.20
2019-03-20T13:55:15.385Z,17.30
2019-03-20T13:57:41.694Z,17.30
2019-03-20T14:00:24.684Z,17.40
2019-03-20T14:02:52.972Z,17.70
2019-03-20T14:05:21.206Z,17.90
2019-03-20T14:07:49.405Z,18.00
2019-03-20T14:10:25.822Z,18.00
2019-03-20T14:12:52.039Z,17.90
2019-03-20T14:15:19.053Z,17.80
2019-03-20T14:17:45.757Z,17.80
2019-03-20T14:20:18.580Z,17.70
2019-03-20T14:22:44.976Z,17.60
2019-03-20T14:25:15.951Z,17.60
2019-03-20T14:27:42.199Z,17.70
2019-03-20T14:30:25.527Z,17.80
2019-03-20T14:32:51.834Z,17.90
2019-03-20T14:35:25.894Z,18.10
2019-03-20T14:37:52.632Z,18.10
2019-03-20T14:40:34.884Z,18.10
2019-03-20T14:42:55.608Z,17.90
2019-03-20T14:45:23.049Z,18.10
2019-03-20T14:47:55.507Z,18.30
2019-03-20T14:50:28.413Z,18.30
2019-03-20T14:52:56.866Z,18.40
2019-03-20T14:55:23.476Z,18.50
2019-03-20T14:57:50.632Z,18.40
2019-03-20T15:00:31.650Z,18.60
2019-03-20T15:02:58.091Z,18.50
2019-03-20T15:05:26.679Z,18.40
2019-03-20T15:07:53.090Z,18.30
2019-03-20T15:10:22.737Z,18.10
2019-03-20T15:12:50.181Z,18.10
2019-03-20T15:15:28.595Z,18.20
2019-03-20T15:17:56.218Z,18.00
2019-03-20T15:20:22.786Z,17.90
2019-03-20T15:22:52.032Z,17.80
2019-03-20T15:25:18.327Z,17.90
2019-03-20T15:27:45.965Z,18.00
2019-03-20T15:30:18.082Z,18.00
2019-03-20T15:32:45.295Z,18.40
2019-03-20T15:35:15.384Z,18.40
2019-03-20T15:37:41.597Z,18.30
2019-03-20T15:40:18.201Z,18.20
2019-03-20T15:42:46.981Z,18.20
2019-03-20T15:45:16.915Z,18.20
2019-03-20T15:47:43.688Z,18.20
2019-03-20T15:50:17.488Z,18.30
2019-03-20T15:52:43.890Z,18.40
2019-03-20T15:55:30.987Z,18.40
2019-03-20T15:57:59.763Z,18.30
2019-03-20T16:00:26.187Z,18.20
2019-03-20T16:03:10.234Z,18.20
2019-03-20T16:05:36.494Z,18.10
2019-03-20T16:08:02.952Z,17.90
2019-03-20T16:10:29.350Z,17.80
2019-03-20T16:12:56.652Z,17.80
2019-03-20T16:15:26.428Z,17.70
2019-03-20T16:17:53.902Z,17.60
2019-03-20T16:20:20.135Z,17.60
2019-03-20T16:22:46.342Z,17.60
2019-03-20T16:25:15.030Z,17.60
2019-03-20T16:27:41.479Z,17.60
2019-03-20T16:30:15.984Z,17.70
2019-03-20T16:32:44.563Z,17.80
2019-03-20T16:35:10.939Z,17.80
2019-03-20T16:37:37.183Z,17.80
2019-03-20T16:40:10.824Z,17.80
2019-03-20T16:42:40.437Z,17.80
2019-03-20T16:45:24.649Z,17.70
2019-03-20T16:47:54.262Z,17.60
2019-03-20T16:50:23.446Z,17.40
2019-03-20T16:52:51.695Z,17.50
2019-03-20T16:55:19.505Z,17.70
2019-03-20T16:57:45.831Z,17.80
2019-03-20T17:00:33.340Z,18.20
2019-03-20T17:03:00.820Z,18.30
2019-03-20T17:05:29.096Z,18.50
2019-03-20T17:07:55.532Z,18.70
2019-03-20T17:10:33.370Z,18.60
2019-03-20T17:13:04.165Z,18.00
2019-03-20T17:15:35.477Z,17.30
2019-03-20T17:18:02.790Z,16.90
2019-03-20T17:20:29.932Z,16.50
2019-03-20T17:22:56.573Z,16.10
2019-03-20T17:25:26.029Z,15.80
2019-03-20T17:28:03.416Z,15.60
2019-03-20T17:30:37.715Z,15.30
2019-03-20T17:33:06.378Z,15.20
2019-03-20T17:35:32.696Z,14.90
2019-03-20T17:37:58.868Z,14.70
2019-03-20T17:40:30.713Z,14.50
2019-03-20T17:42:57.428Z,14.10
2019-03-20T17:45:31.021Z,13.90
2019-03-20T17:47:57.316Z,13.90
2019-03-20T17:50:29.028Z,14.00
2019-03-20T17:52:55.370Z,13.90
2019-03-20T17:55:23.123Z,13.80
2019-03-20T17:57:50.043Z,13.70
2019-03-20T18:00:24.898Z,13.60
2019-03-20T18:02:51.180Z,13.40
2019-03-20T18:05:19.713Z,13.40
2019-03-20T18:07:47.171Z,13.30
2019-03-20T18:10:14.155Z,13.40
2019-03-20T18:12:40.682Z,13.30
2019-03-20T18:15:12.072Z,13.30
2019-03-20T18:17:59.390Z,13.30
2019-03-20T18:20:29.783Z,13.10
2019-03-20T18:22:56.174Z,13.00
2019-03-20T18:25:22.339Z,12.90
2019-03-20T18:27:48.580Z,12.80
2019-03-20T18:30:21.781Z,12.80
2019-03-20T18:32:50.226Z,12.70
2019-03-20T18:35:16.794Z,12.70
2019-03-20T18:37:43.261Z,12.60
2019-03-20T18:40:15.606Z,12.60
2019-03-20T18:42:42.240Z,12.50
2019-03-20T18:45:11.746Z,12.50
2019-03-20T18:47:40.295Z,12.30
2019-03-20T18:50:08.919Z,12.30
2019-03-20T18:52:35.138Z,12.20
2019-03-20T18:55:01.557Z,12.10
2019-03-20T18:57:27.656Z,11.90
2019-03-20T18:59:54.769Z,11.90
2019-03-20T19:02:22.912Z,11.90
2019-03-20T19:04:49.231Z,11.80
2019-03-20T19:07:15.790Z,11.80
2019-03-20T19:09:42.406Z,11.70
2019-03-20T19:12:11.847Z,11.60
2019-03-20T19:14:38.978Z,11.60
2019-03-20T19:17:05.707Z,11.50
2019-03-20T19:19:37.303Z,11.40
2019-03-20T19:22:04.674Z,11.40
2019-03-20T19:24:31.128Z,11.30
2019-03-20T19:26:59.282Z,11.30
2019-03-20T19:29:25.714Z,11.20
2019-03-20T19:31:55.665Z,11.20
2019-03-20T19:34:26.827Z,11.00
2019-03-20T19:36:54.016Z,11.00
2019-03-20T19:39:20.629Z,10.90
2019-03-20T19:41:49.244Z,10.80
2019-03-20T19:44:17.858Z,10.80
2019-03-20T19:46:44.477Z,10.70
2019-03-20T19:49:12.845Z,10.70
2019-03-20T19:51:40.391Z,10.60
2019-03-20T19:54:11.299Z,10.60
2019-03-20T19:56:37.696Z,10.60
2019-03-20T19:59:04.238Z,10.60
2019-03-20T20:01:31.200Z,10.50
2019-03-20T20:03:58.148Z,10.50
2019-03-20T20:06:25.856Z,10.50
2019-03-20T20:08:53.634Z,10.50
2019-03-20T20:11:21.788Z,10.40
2019-03-20T20:13:48.263Z,10.50
2019-03-20T20:16:17.071Z,10.50
2019-03-20T20:18:45.128Z,10.60
2019-03-20T20:21:12.042Z,10.50
2019-03-20T20:23:40.156Z,10.40
2019-03-20T20:26:08.620Z,10.40
2019-03-20T20:28:36.258Z,10.30
2019-03-20T20:31:05.204Z,10.30
2019-03-20T20:33:32.576Z,10.30
2019-03-20T20:36:01.895Z,10.40
2019-03-20T20:38:28.557Z,10.40
2019-03-20T20:40:55.198Z,10.30
2019-03-20T20:43:23.531Z,10.20
2019-03-20T20:45:50.717Z,10.00
2019-03-20T20:48:19.021Z,10.00
2019-03-20T20:50:47.417Z,10.00
2019-03-20T20:53:14.561Z,10.00
2019-03-20T20:55:42.262Z,10.00
2019-03-20T20:58:08.300Z,9.90
2019-03-20T21:00:34.445Z,9.80
2019-03-20T21:03:04.934Z,9.70
2019-03-20T21:05:33.133Z,9.60
2019-03-20T21:08:00.395Z,9.50
2019-03-20T21:10:26.786Z,9.50
2019-03-20T21:12:56.933Z,9.50
2019-03-20T21:15:35.094Z,9.40
2019-03-20T21:18:15.337Z,9.40
2019-03-20T21:20:45.961Z,9.30
2019-03-20T21:23:38.725Z,9.30
2019-03-20T21:26:06.579Z,9.30
2019-03-20T21:29:09.827Z,9.30
2019-03-20T21:31:39.874Z,9.30
2019-03-20T21:34:20.171Z,9.20
2019-03-20T21:37:04.972Z,9.20
2019-03-20T21:39:31.605Z,9.10
2019-03-20T21:42:32.240Z,9.10
2019-03-20T21:45:18.627Z,9.00
2019-03-20T21:47:44.769Z,8.90
2019-03-20T21:50:48.073Z,8.80
2019-03-20T21:53:18.109Z,8.70
2019-03-20T21:56:22.116Z,8.60
2019-03-20T21:59:02.983Z,8.50
2019-03-20T22:02:08.569Z,8.40
2019-03-20T22:04:37.327Z,8.40
2019-03-20T22:07:07.948Z,8.30
2019-03-20T22:09:53.299Z,8.30
2019-03-20T22:12:23.251Z,8.20
2019-03-20T22:14:55.635Z,8.30
2019-03-20T22:17:59.468Z,8.20
2019-03-20T22:20:47.681Z,8.20
2019-03-20T22:23:37.048Z,8.30
2019-03-20T22:26:35.819Z,8.30
2019-03-20T22:29:21.028Z,8.20
2019-03-20T22:31:56.753Z,8.10
2019-03-20T22:35:03.424Z,8.20
2019-03-20T22:37:30.705Z,8.20
2019-03-20T22:40:12.768Z,8.20
2019-03-20T22:42:51.138Z,8.10
2019-03-20T22:45:46.885Z,8.10
2019-03-20T22:48:19.924Z,8.00
2019-03-20T22:51:01.994Z,8.00
2019-03-20T22:53:41.965Z,8.00
2019-03-20T22:56:11.914Z,8.10
2019-03-20T22:58:42.456Z,8.20
2019-03-20T23:01:14.016Z,8.10
2019-03-20T23:03:50.994Z,8.10
2019-03-20T23:06:17.087Z,8.00
2019-03-20T23:08:45.050Z,7.90
2019-03-20T23:11:11.146Z,7.80
2019-03-20T23:13:41.693Z,7.80
2019-03-20T23:16:09.132Z,7.90
2019-03-20T23:18:39.127Z,7.80
2019-03-20T23:21:06.409Z,7.80
2019-03-20T23:23:34.121Z,7.70
2019-03-20T23:26:01.746Z,7.70
2019-03-20T23:28:28.070Z,7.60
2019-03-20T23:30:55.225Z,7.50
2019-03-20T23:33:21.367Z,7.50
2019-03-20T23:35:47.480Z,7.50
2019-03-20T23:38:17.002Z,7.50
2019-03-20T23:40:43.867Z,7.60
2019-03-20T23:43:12.808Z,7.50
2019-03-20T23:45:39.414Z,7.60
2019-03-20T23:48:24.001Z,7.60
2019-03-20T23:50:54.133Z,7.60
2019-03-20T23:53:20.250Z,7.60
2019-03-20T23:55:47.758Z,7.50
2019-03-20T23:58:13.893Z,7.60
