createdAt,value
2023-03-02T00:01:47.643Z,3.78
2023-03-02T00:04:27.404Z,3.72
2023-03-02T00:06:57.981Z,3.97
2023-03-02T00:09:24.385Z,4.32
2023-03-02T00:11:51.541Z,3.88
2023-03-02T00:14:17.835Z,4.25
2023-03-02T00:16:44.172Z,4.03
2023-03-02T00:19:10.527Z,4.40
2023-03-02T00:21:36.876Z,4.88
2023-03-02T00:24:03.363Z,4.47
2023-03-02T00:26:33.519Z,4.68
2023-03-02T00:29:00.316Z,4.68
2023-03-02T00:31:26.980Z,4.80
2023-03-02T00:33:56.218Z,4.95
2023-03-02T00:36:23.437Z,5.25
2023-03-02T00:38:51.942Z,5.57
2023-03-02T00:41:21.379Z,5.72
2023-03-02T00:43:48.146Z,5.93
2023-03-02T00:46:17.039Z,5.93
2023-03-02T00:48:43.582Z,5.55
2023-03-02T00:51:11.100Z,6.13
2023-03-02T00:53:38.371Z,6.30
2023-03-02T00:56:05.595Z,6.40
2023-03-02T00:58:32.729Z,7.50
2023-03-02T01:01:04.027Z,7.03
2023-03-02T01:03:30.370Z,7.65
2023-03-02T01:05:57.778Z,7.90
2023-03-02T01:08:25.080Z,8.15
2023-03-02T01:10:54.231Z,8.07
2023-03-02T01:13:20.909Z,9.57
2023-03-02T01:15:47.283Z,9.23
2023-03-02T01:18:13.660Z,9.68
2023-03-02T01:20:40.036Z,10.07
2023-03-02T01:23:06.377Z,9.38
2023-03-02T01:25:32.669Z,9.60
2023-03-02T01:27:59.003Z,10.80
2023-03-02T01:30:25.350Z,10.50
2023-03-02T01:32:51.758Z,11.77
2023-03-02T01:35:18.102Z,11.32
2023-03-02T01:37:44.415Z,11.02
2023-03-02T01:40:14.072Z,10.88
2023-03-02T01:42:47.051Z,11.52
2023-03-02T01:45:43.643Z,10.95
2023-03-02T01:48:12.538Z,11.68
2023-03-02T01:50:39.739Z,11.43
2023-03-02T01:53:07.068Z,12.00
2023-03-02T01:55:36.610Z,12.60
2023-03-02T01:58:05.226Z,11.80
2023-03-02T02:00:38.171Z,11.63
2023-03-02T02:03:26.315Z,13.55
2023-03-02T02:06:21.876Z,13.23
2023-03-02T02:08:49.294Z,13.15
2023-03-02T02:11:15.752Z,13.40
2023-03-02T02:13:43.211Z,13.43
2023-03-02T02:16:09.551Z,12.65
2023-03-02T02:18:39.166Z,11.80
2023-03-02T02:21:07.032Z,13.15
2023-03-02T02:23:58.569Z,13.02
2023-03-02T02:26:35.276Z,12.00
2023-03-02T02:29:12.195Z,12.77
2023-03-02T02:32:06.951Z,14.05
2023-03-02T02:35:05.472Z,12.98
2023-03-02T02:37:38.342Z,12.57
2023-03-02T02:40:07.347Z,12.80
2023-03-02T02:42:38.256Z,13.70
2023-03-02T02:45:08.120Z,11.35
2023-03-02T02:47:35.099Z,11.80
2023-03-02T02:50:01.826Z,13.57
2023-03-02T02:52:29.020Z,12.27
2023-03-02T02:54:57.603Z,12.90
2023-03-02T02:57:28.394Z,13.23
2023-03-02T02:59:58.805Z,13.27
2023-03-02T03:02:27.934Z,13.88
2023-03-02T03:05:03.098Z,11.48
2023-03-02T03:07:30.811Z,13.30
2023-03-02T03:10:16.052Z,12.90
2023-03-02T03:12:42.540Z,12.50
2023-03-02T03:15:10.164Z,13.73
2023-03-02T03:17:36.656Z,11.65
2023-03-02T03:20:08.870Z,12.27
2023-03-02T03:22:37.614Z,12.52
2023-03-02T03:25:05.148Z,13.02
2023-03-02T03:27:31.519Z,12.20
2023-03-02T03:29:57.895Z,14.30
2023-03-02T03:32:24.240Z,14.13
2023-03-02T03:34:50.647Z,14.05
2023-03-02T03:37:19.450Z,12.88
2023-03-02T03:39:46.286Z,12.80
2023-03-02T03:42:12.970Z,14.43
2023-03-02T03:44:39.298Z,14.85
2023-03-02T03:47:05.678Z,13.40
2023-03-02T03:49:31.971Z,14.15
2023-03-02T03:51:58.570Z,13.50
2023-03-02T03:54:24.884Z,14.38
2023-03-02T03:56:51.262Z,14.27
2023-03-02T03:59:21.767Z,13.95
2023-03-02T04:01:54.092Z,14.05
2023-03-02T04:04:26.453Z,14.75
2023-03-02T04:06:53.790Z,15.18
2023-03-02T04:09:20.582Z,15.30
2023-03-02T04:11:48.709Z,13.90
2023-03-02T04:14:15.757Z,14.98
2023-03-02T04:16:43.113Z,15.10
2023-03-02T04:19:10.363Z,14.88
2023-03-02T04:21:42.331Z,13.73
2023-03-02T04:24:09.419Z,15.15
2023-03-02T04:26:36.715Z,13.73
2023-03-02T04:29:04.281Z,13.65
2023-03-02T04:31:31.224Z,14.18
2023-03-02T04:33:59.031Z,13.93
2023-03-02T04:36:26.050Z,13.63
2023-03-02T04:38:52.923Z,15.15
2023-03-02T04:41:19.429Z,13.43
2023-03-02T04:43:45.888Z,13.27
2023-03-02T04:46:18.289Z,14.95
2023-03-02T04:48:44.650Z,14.15
2023-03-02T04:51:18.860Z,13.95
2023-03-02T04:53:45.198Z,13.02
2023-03-02T04:56:11.521Z,12.23
2023-03-02T04:58:37.806Z,14.18
2023-03-02T05:01:04.360Z,13.13
2023-03-02T05:03:30.657Z,14.75
2023-03-02T05:05:57.745Z,13.18
2023-03-02T05:08:24.288Z,13.32
2023-03-02T05:10:50.592Z,13.10
2023-03-02T05:13:16.877Z,13.68
2023-03-02T05:15:43.505Z,14.52
2023-03-02T05:18:11.978Z,15.18
2023-03-02T05:20:38.850Z,13.95
2023-03-02T05:23:08.664Z,14.25
2023-03-02T05:25:36.975Z,13.13
2023-03-02T05:28:03.950Z,13.77
2023-03-02T05:30:32.424Z,13.32
2023-03-02T05:32:58.914Z,13.48
2023-03-02T05:35:25.548Z,13.88
2023-03-02T05:37:52.504Z,13.15
2023-03-02T05:40:20.518Z,12.63
2023-03-02T05:42:48.362Z,13.45
2023-03-02T05:45:23.367Z,13.02
2023-03-02T05:47:50.069Z,12.18
2023-03-02T05:50:16.516Z,11.27
2023-03-02T05:52:42.872Z,12.63
2023-03-02T05:55:09.367Z,12.57
2023-03-02T05:57:35.899Z,11.40
2023-03-02T06:00:02.315Z,12.88
2023-03-02T06:02:28.634Z,13.40
2023-03-02T06:04:54.992Z,12.57
2023-03-02T06:07:21.284Z,12.82
2023-03-02T06:09:47.620Z,12.77
2023-03-02T06:12:13.975Z,11.70
2023-03-02T06:14:40.356Z,10.55
2023-03-02T06:17:06.727Z,13.05
2023-03-02T06:19:33.072Z,11.60
2023-03-02T06:21:59.384Z,10.25
2023-03-02T06:24:25.688Z,13.48
2023-03-02T06:26:55.024Z,10.63
2023-03-02T06:29:22.382Z,11.50
2023-03-02T06:31:48.851Z,11.05
2023-03-02T06:34:15.232Z,12.15
2023-03-02T06:36:41.614Z,11.93
2023-03-02T06:39:15.516Z,11.77
2023-03-02T06:41:43.593Z,11.02
2023-03-02T06:44:10.275Z,13.02
2023-03-02T06:46:38.578Z,11.95
2023-03-02T06:49:05.985Z,10.55
2023-03-02T06:51:32.498Z,11.07
2023-03-02T06:53:58.842Z,12.25
2023-03-02T06:56:25.227Z,11.55
2023-03-02T06:58:51.627Z,11.07
2023-03-02T07:01:18.584Z,12.05
2023-03-02T07:03:45.139Z,11.52
2023-03-02T07:06:12.657Z,10.20
2023-03-02T07:08:39.350Z,11.23
2023-03-02T07:11:07.585Z,9.82
2023-03-02T07:13:34.064Z,10.10
2023-03-02T07:16:00.366Z,11.07
2023-03-02T07:18:26.677Z,9.70
2023-03-02T07:20:52.988Z,10.20
2023-03-02T07:23:19.320Z,9.48
2023-03-02T07:25:45.624Z,10.05
2023-03-02T07:28:12.027Z,10.10
2023-03-02T07:30:38.352Z,9.98
2023-03-02T07:33:04.784Z,11.40
2023-03-02T07:35:31.163Z,9.27
2023-03-02T07:37:57.482Z,10.27
2023-03-02T07:40:23.810Z,10.27
2023-03-02T07:42:50.101Z,10.05
2023-03-02T07:45:18.712Z,9.07
2023-03-02T07:47:45.018Z,9.23
2023-03-02T07:50:12.046Z,9.35
2023-03-02T07:52:38.417Z,9.50
2023-03-02T07:55:05.112Z,9.57
2023-03-02T07:57:31.430Z,8.55
2023-03-02T07:59:57.924Z,8.88
2023-03-02T08:02:25.282Z,9.52
2023-03-02T08:04:52.331Z,8.82
2023-03-02T08:07:18.853Z,8.60
2023-03-02T08:09:45.184Z,8.52
2023-03-02T08:12:11.473Z,8.93
2023-03-02T08:14:38.351Z,8.25
2023-03-02T08:17:05.684Z,7.97
2023-03-02T08:19:32.123Z,8.68
2023-03-02T08:21:58.608Z,7.35
2023-03-02T08:24:24.902Z,7.60
2023-03-02T08:26:51.314Z,8.00
2023-03-02T08:29:17.826Z,6.85
2023-03-02T08:31:44.342Z,8.55
2023-03-02T08:34:11.460Z,8.43
2023-03-02T08:36:38.876Z,8.07
2023-03-02T08:39:05.212Z,8.18
2023-03-02T08:41:31.903Z,6.20
2023-03-02T08:43:58.657Z,7.57
2023-03-02T08:46:25.026Z,7.63
2023-03-02T08:48:51.552Z,9.85
2023-03-02T08:51:23.368Z,7.13
2023-03-02T08:53:51.812Z,8.88
2023-03-02T08:56:29.976Z,8.60
2023-03-02T08:59:01.134Z,7.47
2023-03-02T09:01:30.584Z,8.10
2023-03-02T09:03:59.642Z,8.80
2023-03-02T09:06:29.489Z,9.43
2023-03-02T09:08:56.326Z,8.73
2023-03-02T09:11:22.824Z,9.27
2023-03-02T09:13:49.196Z,9.23
2023-03-02T09:16:16.451Z,8.95
2023-03-02T09:18:43.053Z,8.52
2023-03-02T09:21:10.058Z,9.30
2023-03-02T09:23:36.580Z,8.45
2023-03-02T09:26:04.397Z,9.23
2023-03-02T09:28:31.247Z,8.25
2023-03-02T09:30:59.852Z,8.80
2023-03-02T09:33:27.313Z,7.60
2023-03-02T09:35:53.675Z,6.53
2023-03-02T09:38:20.518Z,8.88
2023-03-02T09:41:02.773Z,7.85
2023-03-02T09:43:48.996Z,9.50
2023-03-02T09:46:37.757Z,8.68
2023-03-02T09:49:25.926Z,6.75
2023-03-02T09:52:27.406Z,7.53
2023-03-02T09:54:53.775Z,9.18
2023-03-02T09:57:34.359Z,8.32
2023-03-02T10:00:18.087Z,6.82
2023-03-02T10:02:53.913Z,7.35
2023-03-02T10:05:27.781Z,7.45
2023-03-02T10:07:54.243Z,8.27
2023-03-02T10:10:35.651Z,6.95
2023-03-02T10:13:42.187Z,7.55
2023-03-02T10:16:13.888Z,7.43
2023-03-02T10:19:14.453Z,7.68
2023-03-02T10:21:45.235Z,7.60
2023-03-02T10:24:35.569Z,8.30
2023-03-02T10:27:11.448Z,7.30
2023-03-02T10:29:54.097Z,7.25
2023-03-02T10:32:44.646Z,6.28
2023-03-02T10:35:17.654Z,6.55
2023-03-02T10:37:43.998Z,6.50
2023-03-02T10:40:45.784Z,6.68
2023-03-02T10:43:24.852Z,6.80
2023-03-02T10:46:02.777Z,6.53
2023-03-02T10:48:29.321Z,6.20
2023-03-02T10:50:57.926Z,5.38
2023-03-02T10:53:24.959Z,5.85
2023-03-02T10:55:53.382Z,7.15
2023-03-02T10:58:34.058Z,6.15
2023-03-02T11:01:05.790Z,5.85
2023-03-02T11:03:33.006Z,5.95
2023-03-02T11:06:16.523Z,6.25
2023-03-02T11:08:42.850Z,6.18
2023-03-02T11:11:24.671Z,6.38
2023-03-02T11:13:51.292Z,6.22
2023-03-02T11:16:17.634Z,6.07
2023-03-02T11:19:05.699Z,6.97
2023-03-02T11:21:43.458Z,6.47
2023-03-02T11:24:18.401Z,6.22
2023-03-02T11:26:52.897Z,5.60
2023-03-02T11:29:59.189Z,6.22
2023-03-02T11:32:34.535Z,5.18
2023-03-02T11:35:08.495Z,6.60
2023-03-02T11:37:40.313Z,6.80
2023-03-02T11:40:33.843Z,6.55
2023-03-02T11:43:04.665Z,7.03
2023-03-02T11:45:34.857Z,6.43
2023-03-02T11:48:12.356Z,5.30
2023-03-02T11:50:54.294Z,5.57
2023-03-02T11:53:23.925Z,5.32
2023-03-02T11:55:50.609Z,6.00
2023-03-02T11:58:26.660Z,5.88
2023-03-02T12:00:54.525Z,5.75
2023-03-02T12:03:44.814Z,5.38
2023-03-02T12:06:14.212Z,4.85
2023-03-02T12:08:44.686Z,4.32
2023-03-02T12:11:17.112Z,5.30
2023-03-02T12:13:59.621Z,4.90
2023-03-02T12:16:36.240Z,5.20
2023-03-02T12:19:27.612Z,4.93
2023-03-02T12:22:05.616Z,5.45
2023-03-02T12:24:34.349Z,4.72
2023-03-02T12:27:20.688Z,5.95
2023-03-02T12:29:50.973Z,4.82
2023-03-02T12:32:29.966Z,5.57
2023-03-02T12:35:01.329Z,5.50
2023-03-02T12:37:31.588Z,5.50
2023-03-02T12:40:32.767Z,5.47
2023-03-02T12:43:20.120Z,4.70
2023-03-02T12:46:08.977Z,4.78
2023-03-02T12:48:58.698Z,4.38
2023-03-02T12:51:27.865Z,4.38
2023-03-02T12:54:06.110Z,4.53
2023-03-02T12:56:33.941Z,4.70
2023-03-02T12:59:00.488Z,3.35
2023-03-02T13:01:29.904Z,4.88
2023-03-02T13:03:56.843Z,4.60
2023-03-02T13:06:26.782Z,3.42
2023-03-02T13:08:56.537Z,4.50
2023-03-02T13:11:31.004Z,3.80
2023-03-02T13:14:03.556Z,4.38
2023-03-02T13:16:33.377Z,5.28
2023-03-02T13:19:11.141Z,5.00
2023-03-02T13:21:39.043Z,4.75
2023-03-02T13:24:34.200Z,4.72
2023-03-02T13:27:06.800Z,4.60
2023-03-02T13:29:33.520Z,4.90
2023-03-02T13:32:22.061Z,4.97
2023-03-02T13:34:59.283Z,4.10
2023-03-02T13:37:40.117Z,4.50
2023-03-02T13:40:31.486Z,4.78
2023-03-02T13:45:32.074Z,5.30
2023-03-02T13:48:00.809Z,5.18
2023-03-02T13:50:30.860Z,4.63
2023-03-02T13:53:00.401Z,5.40
2023-03-02T13:55:27.065Z,4.82
2023-03-02T13:57:55.095Z,4.85
2023-03-02T14:00:31.992Z,5.30
2023-03-02T14:02:58.706Z,5.15
2023-03-02T14:05:32.735Z,4.78
2023-03-02T14:08:01.546Z,4.65
2023-03-02T14:10:28.148Z,5.25
2023-03-02T14:13:09.718Z,4.38
2023-03-02T14:15:42.699Z,4.30
2023-03-02T14:18:27.400Z,4.05
2023-03-02T14:20:54.256Z,4.07
2023-03-02T14:23:20.705Z,4.93
2023-03-02T14:25:47.243Z,4.70
2023-03-02T14:28:22.278Z,4.80
2023-03-02T14:30:52.317Z,4.72
2023-03-02T14:33:20.272Z,4.07
2023-03-02T14:35:47.948Z,4.20
2023-03-02T14:38:14.398Z,3.97
2023-03-02T14:40:40.849Z,3.40
2023-03-02T14:43:09.526Z,3.50
2023-03-02T14:45:35.875Z,3.90
2023-03-02T14:48:02.248Z,3.38
2023-03-02T14:50:28.611Z,3.50
2023-03-02T14:52:57.700Z,3.70
2023-03-02T14:55:29.260Z,3.40
2023-03-02T14:57:59.136Z,3.42
2023-03-02T15:00:25.903Z,7.90
2023-03-02T15:02:52.674Z,3.17
2023-03-02T15:05:19.380Z,3.05
2023-03-02T15:07:46.514Z,2.92
2023-03-02T15:10:19.424Z,3.60
2023-03-02T15:12:46.180Z,3.42
2023-03-02T15:15:12.890Z,3.92
2023-03-02T15:17:39.852Z,4.05
2023-03-02T15:20:07.394Z,3.78
2023-03-02T15:22:34.243Z,4.20
2023-03-02T15:25:00.584Z,3.90
2023-03-02T15:27:26.896Z,4.10
2023-03-02T15:29:55.108Z,3.95
2023-03-02T15:32:23.057Z,4.20
2023-03-02T15:34:49.431Z,4.60
2023-03-02T15:37:15.915Z,6.68
2023-03-02T15:39:42.547Z,6.53
2023-03-02T15:42:08.860Z,7.30
2023-03-02T15:44:35.430Z,7.70
2023-03-02T15:47:01.930Z,7.95
2023-03-02T15:49:29.285Z,7.13
2023-03-02T15:51:59.562Z,7.65
2023-03-02T15:54:27.301Z,8.02
2023-03-02T15:56:53.867Z,6.85
2023-03-02T15:59:21.626Z,7.80
2023-03-02T16:01:48.299Z,8.05
2023-03-02T16:04:14.751Z,8.23
2023-03-02T16:06:41.273Z,8.35
2023-03-02T16:09:07.584Z,8.10
2023-03-02T16:11:34.008Z,8.07
2023-03-02T16:14:00.343Z,7.50
2023-03-02T16:16:26.767Z,8.00
2023-03-02T16:18:55.192Z,8.38
2023-03-02T16:21:22.386Z,7.72
2023-03-02T16:23:48.980Z,8.27
2023-03-02T16:26:19.317Z,8.73
2023-03-02T16:28:46.019Z,7.75
2023-03-02T16:31:18.058Z,8.02
2023-03-02T16:33:45.133Z,7.90
2023-03-02T16:36:12.166Z,7.95
2023-03-02T16:38:39.044Z,6.95
2023-03-02T16:41:16.427Z,7.97
2023-03-02T16:43:53.061Z,7.25
2023-03-02T16:46:21.784Z,7.88
2023-03-02T16:48:49.247Z,7.80
2023-03-02T16:51:17.786Z,7.43
2023-03-02T16:53:44.394Z,7.60
2023-03-02T16:56:11.870Z,7.72
2023-03-02T16:58:39.675Z,6.88
2023-03-02T17:01:07.681Z,7.85
2023-03-02T17:03:34.917Z,7.70
2023-03-02T17:06:01.574Z,6.72
2023-03-02T17:08:28.449Z,7.60
2023-03-02T17:10:54.849Z,6.88
2023-03-02T17:13:21.272Z,6.80
2023-03-02T17:15:47.717Z,7.38
2023-03-02T17:18:14.080Z,7.57
2023-03-02T17:20:40.821Z,7.20
2023-03-02T17:23:07.402Z,6.43
2023-03-02T17:25:33.807Z,6.80
2023-03-02T17:28:00.172Z,6.25
2023-03-02T17:30:26.742Z,6.45
2023-03-02T17:32:53.095Z,6.95
2023-03-02T17:35:19.622Z,6.95
2023-03-02T17:37:46.128Z,7.90
2023-03-02T17:40:14.408Z,7.50
2023-03-02T17:42:40.823Z,7.57
2023-03-02T17:45:08.105Z,8.13
2023-03-02T17:47:35.101Z,8.10
2023-03-02T17:50:03.640Z,8.73
2023-03-02T17:52:30.159Z,8.15
2023-03-02T17:54:56.478Z,9.13
2023-03-02T17:57:23.070Z,9.20
2023-03-02T17:59:52.825Z,9.20
2023-03-02T18:02:19.618Z,9.10
2023-03-02T18:04:45.974Z,9.23
2023-03-02T18:07:13.296Z,10.15
2023-03-02T18:09:39.793Z,10.70
2023-03-02T18:12:07.494Z,10.40
2023-03-02T18:14:35.236Z,9.43
2023-03-02T18:17:02.203Z,9.00
2023-03-02T18:19:28.516Z,9.35
2023-03-02T18:21:54.824Z,9.35
2023-03-02T18:24:21.297Z,9.48
2023-03-02T18:26:47.608Z,9.98
2023-03-02T18:29:14.195Z,10.30
2023-03-02T18:31:40.583Z,9.63
2023-03-02T18:34:06.912Z,9.48
2023-03-02T18:36:33.342Z,11.23
2023-03-02T18:38:59.796Z,11.48
2023-03-02T18:41:26.116Z,11.07
2023-03-02T18:43:52.463Z,11.93
2023-03-02T18:46:24.319Z,10.48
2023-03-02T18:48:52.138Z,10.60
2023-03-02T18:51:19.858Z,10.73
2023-03-02T18:53:47.158Z,11.05
2023-03-02T18:56:13.539Z,10.05
2023-03-02T18:58:40.474Z,10.30
2023-03-02T19:01:07.704Z,10.73
2023-03-02T19:03:36.885Z,11.88
2023-03-02T19:06:03.747Z,11.20
2023-03-02T19:08:30.480Z,11.70
2023-03-02T19:10:57.049Z,11.70
2023-03-02T19:13:23.737Z,11.32
2023-03-02T19:15:54.595Z,12.43
2023-03-02T19:18:23.429Z,11.90
2023-03-02T19:20:51.253Z,11.13
2023-03-02T19:23:17.917Z,10.00
2023-03-02T19:25:44.586Z,11.23
2023-03-02T19:28:11.228Z,9.35
2023-03-02T19:30:39.889Z,9.45
2023-03-02T19:33:07.285Z,9.18
2023-03-02T19:35:34.089Z,9.68
2023-03-02T19:38:01.139Z,8.85
2023-03-02T19:40:29.426Z,9.00
2023-03-02T19:42:56.591Z,9.40
2023-03-02T19:45:28.453Z,8.98
2023-03-02T19:47:57.717Z,8.25
2023-03-02T19:50:25.450Z,8.00
2023-03-02T19:52:54.573Z,8.30
2023-03-02T19:55:22.307Z,8.63
2023-03-02T19:57:56.390Z,8.68
2023-03-02T20:00:23.792Z,9.00
2023-03-02T20:02:50.146Z,8.77
2023-03-02T20:05:16.796Z,8.55
2023-03-02T20:07:43.464Z,8.52
2023-03-02T20:10:13.178Z,8.63
2023-03-02T20:12:39.523Z,8.63
2023-03-02T20:15:06.579Z,9.52
2023-03-02T20:17:33.691Z,9.23
2023-03-02T20:20:01.211Z,8.48
2023-03-02T20:22:27.601Z,8.35
2023-03-02T20:24:53.912Z,9.65
2023-03-02T20:27:21.090Z,9.80
2023-03-02T20:29:48.138Z,9.60
2023-03-02T20:32:15.097Z,8.90
2023-03-02T20:34:42.923Z,9.50
2023-03-02T20:37:12.116Z,10.00
2023-03-02T20:39:39.481Z,9.50
2023-03-02T20:42:07.027Z,9.60
2023-03-02T20:44:33.677Z,9.38
2023-03-02T20:47:03.537Z,8.75
2023-03-02T20:49:31.047Z,10.07
2023-03-02T20:51:59.230Z,9.07
2023-03-02T20:54:29.413Z,9.68
2023-03-02T20:56:56.278Z,10.27
2023-03-02T20:59:23.251Z,10.32
2023-03-02T21:01:50.073Z,10.25
2023-03-02T21:04:16.899Z,9.60
2023-03-02T21:06:43.726Z,9.65
2023-03-02T21:09:10.258Z,10.15
2023-03-02T21:11:37.326Z,9.98
2023-03-02T21:14:04.377Z,10.10
2023-03-02T21:16:35.954Z,9.85
2023-03-02T21:19:08.546Z,10.43
2023-03-02T21:21:41.376Z,10.57
2023-03-02T21:24:10.640Z,9.88
2023-03-02T21:26:37.172Z,9.27
2023-03-02T21:29:05.302Z,9.63
2023-03-02T21:31:32.120Z,9.07
2023-03-02T21:34:00.187Z,9.80
2023-03-02T21:36:27.025Z,10.50
2023-03-02T21:38:53.521Z,9.57
2023-03-02T21:41:20.326Z,10.30
2023-03-02T21:43:47.634Z,10.20
2023-03-02T21:46:17.291Z,10.32
2023-03-02T21:48:44.620Z,10.15
2023-03-02T21:51:12.592Z,9.23
2023-03-02T21:53:39.539Z,10.63
2023-03-02T21:56:06.786Z,9.90
2023-03-02T21:58:33.534Z,9.95
2023-03-02T22:01:00.209Z,10.50
2023-03-02T22:03:26.832Z,10.90
2023-03-02T22:05:53.175Z,10.43
2023-03-02T22:08:20.746Z,11.13
2023-03-02T22:10:51.593Z,10.35
2023-03-02T22:13:31.760Z,11.27
2023-03-02T22:16:12.140Z,11.05
2023-03-02T22:18:38.543Z,11.13
2023-03-02T22:21:28.547Z,9.48
2023-03-02T22:24:10.432Z,11.52
2023-03-02T22:26:52.956Z,10.82
2023-03-02T22:29:24.791Z,9.60
2023-03-02T22:31:54.068Z,10.73
2023-03-02T22:34:26.541Z,10.63
2023-03-02T22:37:02.891Z,10.30
2023-03-02T22:39:32.871Z,10.68
2023-03-02T22:42:14.610Z,9.15
2023-03-02T22:44:41.510Z,9.68
2023-03-02T22:47:18.363Z,9.50
2023-03-02T22:49:45.598Z,10.73
2023-03-02T22:52:19.902Z,10.35
2023-03-02T22:54:46.236Z,8.95
2023-03-02T22:57:30.265Z,9.30
2023-03-02T23:00:30.467Z,11.05
2023-03-02T23:02:57.383Z,10.45
2023-03-02T23:05:33.269Z,9.77
2023-03-02T23:08:18.116Z,10.25
2023-03-02T23:10:45.676Z,9.93
2023-03-02T23:13:17.532Z,10.80
2023-03-02T23:15:44.941Z,11.63
2023-03-02T23:18:22.124Z,10.38
2023-03-02T23:20:49.828Z,10.93
2023-03-02T23:23:16.921Z,12.50
2023-03-02T23:25:43.421Z,12.93
2023-03-02T23:28:10.894Z,9.88
2023-03-02T23:30:37.876Z,12.20
2023-03-02T23:33:04.684Z,8.18
2023-03-02T23:35:31.364Z,10.90
2023-03-02T23:37:58.495Z,10.50
2023-03-02T23:40:24.933Z,11.88
2023-03-02T23:42:51.310Z,11.35
2023-03-02T23:45:17.794Z,11.10
2023-03-02T23:47:44.518Z,11.60
2023-03-02T23:50:12.577Z,12.55
2023-03-02T23:52:40.567Z,11.85
2023-03-02T23:55:08.780Z,11.70
2023-03-02T23:57:35.178Z,12.90
