createdAt,value
2023-02-28T00:01:40.647Z,3.92
2023-02-28T00:04:12.607Z,4.15
2023-02-28T00:06:44.797Z,4.03
2023-02-28T00:09:17.072Z,3.83
2023-02-28T00:11:49.249Z,4.55
2023-02-28T00:14:21.488Z,4.10
2023-02-28T00:16:54.051Z,3.85
2023-02-28T00:19:26.258Z,4.05
2023-02-28T00:21:58.303Z,4.90
2023-02-28T00:24:31.593Z,3.75
2023-02-28T00:27:03.676Z,4.63
2023-02-28T00:29:35.751Z,4.90
2023-02-28T00:32:08.160Z,4.32
2023-02-28T00:34:40.417Z,3.85
2023-02-28T00:37:15.531Z,4.07
2023-02-28T00:39:47.667Z,4.30
2023-02-28T00:42:19.747Z,4.75
2023-02-28T00:44:51.880Z,4.15
2023-02-28T00:47:36.874Z,3.78
2023-02-28T00:50:11.053Z,5.28
2023-02-28T00:52:43.008Z,4.70
2023-02-28T00:55:15.805Z,4.60
2023-02-28T00:57:47.897Z,3.95
2023-02-28T01:00:20.252Z,4.28
2023-02-28T01:02:52.712Z,4.30
2023-02-28T01:05:25.038Z,4.00
2023-02-28T01:07:57.196Z,4.15
2023-02-28T01:10:32.312Z,5.18
2023-02-28T01:13:05.629Z,5.07
2023-02-28T01:15:38.198Z,4.85
2023-02-28T01:18:13.544Z,5.35
2023-02-28T01:20:47.241Z,4.55
2023-02-28T01:23:22.576Z,4.47
2023-02-28T01:25:56.155Z,5.10
2023-02-28T01:28:28.246Z,4.90
2023-02-28T01:31:06.262Z,4.75
2023-02-28T01:33:39.365Z,4.45
2023-02-28T01:36:14.335Z,5.00
2023-02-28T01:38:49.470Z,4.90
2023-02-28T01:41:28.851Z,5.85
2023-02-28T01:44:05.622Z,5.30
2023-02-28T01:46:57.411Z,4.40
2023-02-28T01:49:29.523Z,5.20
2023-02-28T01:52:01.778Z,5.13
2023-02-28T01:54:36.027Z,5.68
2023-02-28T01:57:19.229Z,4.78
2023-02-28T02:00:01.936Z,4.72
2023-02-28T02:02:40.366Z,5.60
2023-02-28T02:05:24.249Z,5.40
2023-02-28T02:08:11.176Z,5.47
2023-02-28T02:10:54.800Z,5.10
2023-02-28T02:14:09.010Z,5.68
2023-02-28T02:17:19.835Z,4.95
2023-02-28T02:20:08.594Z,5.70
2023-02-28T02:23:19.205Z,6.07
2023-02-28T02:26:21.014Z,5.60
2023-02-28T02:29:39.729Z,5.50
2023-02-28T02:32:43.775Z,5.07
2023-02-28T02:35:32.622Z,5.97
2023-02-28T02:38:37.911Z,5.65
2023-02-28T02:41:53.827Z,4.85
2023-02-28T02:44:35.377Z,5.53
2023-02-28T02:47:19.999Z,5.57
2023-02-28T02:49:58.866Z,5.38
2023-02-28T02:52:46.329Z,4.97
2023-02-28T02:55:23.913Z,5.80
2023-02-28T02:58:02.904Z,5.45
2023-02-28T03:00:43.290Z,5.90
2023-02-28T03:03:29.924Z,5.57
2023-02-28T03:06:04.126Z,5.50
2023-02-28T03:08:39.265Z,5.10
2023-02-28T03:11:16.509Z,5.55
2023-02-28T03:14:30.303Z,5.35
2023-02-28T03:17:26.099Z,6.18
2023-02-28T03:20:42.047Z,5.53
2023-02-28T03:23:44.549Z,5.40
2023-02-28T03:26:25.898Z,5.82
2023-02-28T03:29:37.042Z,5.63
2023-02-28T03:32:22.768Z,6.30
2023-02-28T03:35:10.605Z,5.97
2023-02-28T03:37:56.559Z,5.57
2023-02-28T03:40:39.039Z,6.53
2023-02-28T03:43:22.832Z,5.63
2023-02-28T03:46:03.303Z,6.93
2023-02-28T03:49:36.334Z,6.15
2023-02-28T03:52:15.299Z,5.53
2023-02-28T03:54:57.356Z,6.03
2023-02-28T03:58:02.734Z,5.85
2023-02-28T04:01:08.531Z,5.75
2023-02-28T04:03:48.886Z,5.57
2023-02-28T04:06:23.470Z,5.95
2023-02-28T04:08:56.803Z,6.15
2023-02-28T04:12:02.830Z,6.15
2023-02-28T04:14:35.252Z,6.03
2023-02-28T04:17:07.215Z,6.20
2023-02-28T04:19:39.168Z,7.10
2023-02-28T04:22:11.570Z,6.53
2023-02-28T04:24:43.841Z,6.10
2023-02-28T04:27:16.873Z,6.20
2023-02-28T04:29:48.888Z,6.20
2023-02-28T04:32:21.076Z,6.65
2023-02-28T04:34:53.061Z,6.38
2023-02-28T04:37:29.733Z,6.20
2023-02-28T04:40:02.539Z,6.30
2023-02-28T04:42:36.876Z,6.15
2023-02-28T04:45:11.176Z,5.63
2023-02-28T04:47:43.321Z,6.22
2023-02-28T04:50:15.570Z,6.07
2023-02-28T04:52:50.008Z,6.55
2023-02-28T04:55:22.081Z,6.55
2023-02-28T04:57:54.041Z,6.82
2023-02-28T05:00:26.217Z,6.50
2023-02-28T05:02:58.222Z,5.85
2023-02-28T05:05:30.346Z,6.25
2023-02-28T05:08:02.375Z,6.70
2023-02-28T05:10:34.614Z,7.20
2023-02-28T05:13:07.405Z,6.50
2023-02-28T05:15:43.128Z,6.00
2023-02-28T05:18:15.270Z,6.35
2023-02-28T05:20:47.316Z,7.07
2023-02-28T05:23:22.470Z,6.30
2023-02-28T05:25:55.135Z,7.35
2023-02-28T05:28:46.037Z,7.63
2023-02-28T05:31:18.227Z,7.30
2023-02-28T05:33:50.354Z,6.55
2023-02-28T05:36:24.200Z,7.35
2023-02-28T05:38:56.532Z,6.70
2023-02-28T05:41:29.100Z,6.00
2023-02-28T05:44:01.765Z,7.82
2023-02-28T05:46:33.801Z,6.95
2023-02-28T05:49:06.195Z,6.32
2023-02-28T05:51:40.798Z,7.85
2023-02-28T05:54:13.990Z,6.85
2023-02-28T05:56:46.747Z,6.57
2023-02-28T05:59:18.736Z,6.90
2023-02-28T06:01:51.101Z,6.80
2023-02-28T06:04:31.854Z,7.20
2023-02-28T06:07:04.392Z,6.65
2023-02-28T06:09:36.966Z,6.75
2023-02-28T06:12:10.780Z,7.05
2023-02-28T06:14:42.819Z,6.13
2023-02-28T06:17:14.922Z,7.72
2023-02-28T06:19:47.285Z,7.22
2023-02-28T06:22:19.806Z,7.07
2023-02-28T06:24:51.898Z,6.72
2023-02-28T06:27:24.669Z,5.75
2023-02-28T06:29:56.891Z,7.65
2023-02-28T06:32:28.951Z,7.60
2023-02-28T06:35:00.996Z,7.15
2023-02-28T06:37:33.676Z,8.18
2023-02-28T06:40:07.873Z,7.80
2023-02-28T06:42:40.789Z,7.80
2023-02-28T06:45:13.604Z,6.82
2023-02-28T06:47:45.759Z,7.63
2023-02-28T06:50:23.928Z,7.65
2023-02-28T06:52:56.664Z,6.47
2023-02-28T06:55:38.339Z,7.55
2023-02-28T06:58:19.771Z,7.55
2023-02-28T07:00:53.485Z,8.05
2023-02-28T07:03:25.700Z,7.07
2023-02-28T07:05:57.740Z,7.35
2023-02-28T07:08:30.004Z,7.28
2023-02-28T07:11:17.870Z,7.60
2023-02-28T07:13:52.039Z,7.03
2023-02-28T07:16:26.192Z,7.65
2023-02-28T07:18:58.300Z,7.75
2023-02-28T07:21:30.906Z,8.80
2023-02-28T07:24:03.227Z,7.40
2023-02-28T07:26:35.544Z,7.20
2023-02-28T07:29:07.579Z,6.53
2023-02-28T07:31:39.760Z,8.70
2023-02-28T07:34:11.781Z,7.97
2023-02-28T07:36:44.799Z,8.77
2023-02-28T07:39:16.850Z,6.55
2023-02-28T07:41:48.867Z,7.95
2023-02-28T07:44:22.169Z,8.27
2023-02-28T07:46:54.239Z,8.05
2023-02-28T07:49:26.395Z,8.40
2023-02-28T07:51:58.383Z,8.07
2023-02-28T07:54:30.937Z,7.80
2023-02-28T07:57:03.872Z,7.90
2023-02-28T07:59:36.021Z,7.82
2023-02-28T08:02:08.123Z,8.65
2023-02-28T08:04:45.900Z,7.55
2023-02-28T08:07:19.310Z,8.07
2023-02-28T08:09:51.480Z,7.85
2023-02-28T08:12:23.906Z,8.07
2023-02-28T08:14:56.026Z,9.10
2023-02-28T08:17:28.229Z,8.45
2023-02-28T08:20:00.336Z,9.15
2023-02-28T08:22:32.358Z,9.25
2023-02-28T08:25:04.731Z,8.43
2023-02-28T08:27:39.552Z,8.35
2023-02-28T08:30:13.611Z,7.85
2023-02-28T08:32:46.464Z,8.40
2023-02-28T08:35:18.823Z,8.65
2023-02-28T08:37:51.320Z,8.65
2023-02-28T08:40:23.587Z,9.55
2023-02-28T08:42:56.242Z,8.82
2023-02-28T08:45:28.217Z,7.85
2023-02-28T08:48:00.264Z,9.27
2023-02-28T08:50:32.328Z,9.15
2023-02-28T08:53:04.858Z,8.23
2023-02-28T08:55:36.956Z,9.25
2023-02-28T08:58:09.089Z,9.45
2023-02-28T09:00:41.826Z,9.10
2023-02-28T09:03:14.289Z,9.07
2023-02-28T09:06:00.640Z,9.63
2023-02-28T09:08:32.964Z,9.60
2023-02-28T09:11:05.855Z,9.30
2023-02-28T09:13:38.872Z,9.38
2023-02-28T09:16:14.181Z,9.77
2023-02-28T09:18:47.112Z,8.43
2023-02-28T09:21:20.627Z,9.35
2023-02-28T09:23:53.222Z,9.63
2023-02-28T09:26:32.581Z,9.45
2023-02-28T09:29:12.350Z,9.20
2023-02-28T09:31:44.849Z,9.55
2023-02-28T09:34:18.533Z,9.77
2023-02-28T09:36:55.805Z,9.60
2023-02-28T09:39:28.264Z,9.90
2023-02-28T09:42:02.848Z,10.23
2023-02-28T09:44:42.844Z,9.27
2023-02-28T09:47:34.487Z,9.80
2023-02-28T09:50:24.427Z,10.73
2023-02-28T09:53:15.391Z,8.13
2023-02-28T09:56:00.696Z,8.40
2023-02-28T09:58:55.924Z,8.13
2023-02-28T10:02:29.476Z,8.73
2023-02-28T10:05:21.116Z,9.90
2023-02-28T10:08:02.926Z,10.18
2023-02-28T10:11:01.958Z,10.25
2023-02-28T10:13:59.122Z,10.65
2023-02-28T10:16:49.105Z,9.25
2023-02-28T10:19:34.737Z,9.70
2023-02-28T10:22:19.998Z,10.10
2023-02-28T10:25:02.164Z,10.05
2023-02-28T10:28:08.426Z,9.20
2023-02-28T10:30:47.399Z,10.32
2023-02-28T10:33:35.982Z,8.43
2023-02-28T10:36:15.117Z,11.65
2023-02-28T10:38:51.773Z,10.30
2023-02-28T10:41:37.251Z,10.85
2023-02-28T10:44:24.618Z,10.48
2023-02-28T10:46:57.363Z,11.40
2023-02-28T10:49:30.615Z,10.23
2023-02-28T10:52:02.959Z,10.30
2023-02-28T10:54:38.768Z,10.25
2023-02-28T10:57:22.997Z,10.68
2023-02-28T11:00:19.668Z,10.00
2023-02-28T11:02:55.625Z,10.45
2023-02-28T11:05:43.086Z,10.48
2023-02-28T11:08:19.694Z,9.85
2023-02-28T11:10:58.412Z,11.05
2023-02-28T11:13:38.943Z,10.00
2023-02-28T11:16:14.227Z,10.88
2023-02-28T11:18:55.949Z,9.75
2023-02-28T11:21:35.175Z,9.95
2023-02-28T11:24:28.002Z,10.60
2023-02-28T11:27:06.839Z,9.45
2023-02-28T11:29:59.688Z,10.23
2023-02-28T11:32:32.550Z,10.40
2023-02-28T11:35:10.601Z,9.70
2023-02-28T11:37:49.209Z,10.95
2023-02-28T11:40:40.210Z,10.40
2023-02-28T11:43:28.692Z,10.80
2023-02-28T11:46:30.634Z,10.32
2023-02-28T11:49:46.140Z,10.30
2023-02-28T11:53:07.114Z,10.20
2023-02-28T11:55:55.075Z,9.63
2023-02-28T11:59:10.266Z,10.27
2023-02-28T12:02:17.408Z,10.43
2023-02-28T12:05:49.236Z,10.40
2023-02-28T12:08:45.911Z,9.90
2023-02-28T12:11:47.287Z,9.70
2023-02-28T12:14:57.569Z,10.43
2023-02-28T12:18:24.508Z,9.43
2023-02-28T12:22:03.244Z,9.73
2023-02-28T12:25:06.782Z,10.23
2023-02-28T12:27:54.407Z,10.10
2023-02-28T12:30:36.576Z,12.40
2023-02-28T12:33:17.205Z,10.00
2023-02-28T12:36:00.243Z,10.27
2023-02-28T12:38:51.605Z,10.05
2023-02-28T12:42:08.860Z,9.57
2023-02-28T12:45:06.007Z,9.90
2023-02-28T12:47:53.653Z,9.65
2023-02-28T12:50:33.446Z,9.82
2023-02-28T12:53:32.984Z,10.15
2023-02-28T12:56:44.548Z,9.80
2023-02-28T12:59:37.357Z,9.65
2023-02-28T13:02:46.750Z,9.38
2023-02-28T13:05:51.401Z,9.85
2023-02-28T13:09:00.334Z,9.63
2023-02-28T13:11:52.830Z,9.68
2023-02-28T13:14:39.613Z,9.70
2023-02-28T13:17:20.290Z,9.32
2023-02-28T13:19:53.871Z,9.27
2023-02-28T13:22:36.411Z,8.95
2023-02-28T13:25:33.794Z,9.95
2023-02-28T13:28:56.693Z,8.55
2023-02-28T13:31:35.141Z,8.73
2023-02-28T13:34:27.987Z,9.60
2023-02-28T13:37:18.522Z,8.73
2023-02-28T13:40:37.905Z,8.25
2023-02-28T13:43:10.443Z,9.23
2023-02-28T13:46:13.316Z,8.60
2023-02-28T13:48:45.994Z,8.65
2023-02-28T13:51:47.835Z,9.35
2023-02-28T13:55:14.857Z,8.13
2023-02-28T13:58:21.877Z,8.25
2023-02-28T14:01:15.645Z,8.50
2023-02-28T14:04:07.760Z,8.60
2023-02-28T14:07:00.874Z,9.23
2023-02-28T14:09:39.006Z,8.88
2023-02-28T14:12:55.751Z,8.18
2023-02-28T14:15:51.248Z,8.23
2023-02-28T14:18:51.092Z,8.93
2023-02-28T14:21:42.717Z,8.77
2023-02-28T14:25:01.342Z,8.60
2023-02-28T14:28:13.357Z,8.70
2023-02-28T14:31:14.420Z,9.15
2023-02-28T14:34:17.212Z,9.05
2023-02-28T14:37:17.443Z,9.38
2023-02-28T14:39:59.289Z,8.15
2023-02-28T14:42:39.060Z,9.85
2023-02-28T14:45:28.141Z,9.52
2023-02-28T14:48:09.952Z,9.07
2023-02-28T14:50:53.462Z,8.75
2023-02-28T14:53:31.674Z,9.40
2023-02-28T14:56:37.216Z,9.30
2023-02-28T14:59:31.786Z,8.55
2023-02-28T15:02:21.268Z,9.43
2023-02-28T15:04:57.091Z,8.63
2023-02-28T15:07:33.871Z,9.32
2023-02-28T15:10:20.804Z,9.50
2023-02-28T15:12:59.209Z,9.32
2023-02-28T15:16:04.024Z,8.95
2023-02-28T15:18:42.852Z,9.60
2023-02-28T15:21:31.773Z,9.50
2023-02-28T15:24:09.325Z,10.25
2023-02-28T15:26:54.195Z,10.43
2023-02-28T15:29:33.221Z,9.43
2023-02-28T15:32:30.433Z,9.13
2023-02-28T15:35:26.952Z,10.35
2023-02-28T15:38:15.568Z,9.38
2023-02-28T15:40:57.178Z,10.30
2023-02-28T15:43:34.779Z,10.23
2023-02-28T15:46:15.209Z,9.95
2023-02-28T15:48:56.762Z,9.95
2023-02-28T15:51:37.458Z,10.38
2023-02-28T15:54:15.974Z,9.95
2023-02-28T15:56:56.961Z,9.60
2023-02-28T15:59:38.451Z,9.50
2023-02-28T16:02:11.077Z,10.20
2023-02-28T16:05:29.355Z,9.93
2023-02-28T16:08:16.252Z,8.40
2023-02-28T16:10:49.041Z,9.88
2023-02-28T16:13:23.623Z,9.32
2023-02-28T16:15:56.073Z,9.07
2023-02-28T16:18:28.595Z,9.98
2023-02-28T16:21:00.896Z,8.95
2023-02-28T16:23:33.179Z,10.18
2023-02-28T16:26:06.714Z,9.95
2023-02-28T16:28:39.835Z,10.05
2023-02-28T16:31:17.644Z,11.50
2023-02-28T16:33:52.272Z,9.32
2023-02-28T16:36:28.778Z,9.63
2023-02-28T16:39:03.724Z,9.75
2023-02-28T16:41:37.284Z,10.07
2023-02-28T16:44:35.839Z,10.90
2023-02-28T16:47:11.125Z,10.38
2023-02-28T16:49:44.468Z,10.45
2023-02-28T16:52:16.816Z,10.48
2023-02-28T16:54:49.401Z,10.43
2023-02-28T16:57:24.673Z,10.73
2023-02-28T16:59:56.899Z,11.10
2023-02-28T17:02:29.392Z,10.40
2023-02-28T17:05:02.106Z,11.50
2023-02-28T17:07:34.629Z,10.93
2023-02-28T17:10:27.989Z,11.23
2023-02-28T17:13:14.186Z,12.10
2023-02-28T17:15:48.105Z,10.75
2023-02-28T17:18:22.302Z,10.27
2023-02-28T17:20:54.906Z,10.32
2023-02-28T17:23:27.832Z,10.85
2023-02-28T17:26:00.754Z,11.23
2023-02-28T17:28:33.678Z,12.25
2023-02-28T17:31:06.632Z,10.38
2023-02-28T17:33:40.652Z,12.07
2023-02-28T17:36:22.949Z,10.07
2023-02-28T17:38:59.625Z,11.60
2023-02-28T17:41:33.004Z,11.85
2023-02-28T17:44:06.049Z,11.80
2023-02-28T17:46:38.465Z,11.73
2023-02-28T17:49:11.301Z,11.65
2023-02-28T17:51:44.110Z,11.60
2023-02-28T17:54:18.320Z,10.98
2023-02-28T17:56:51.815Z,10.77
2023-02-28T17:59:24.277Z,11.50
2023-02-28T18:01:56.774Z,10.80
2023-02-28T18:04:29.654Z,12.48
2023-02-28T18:07:02.517Z,10.85
2023-02-28T18:09:35.294Z,10.98
2023-02-28T18:12:08.063Z,11.30
2023-02-28T18:14:40.963Z,10.63
2023-02-28T18:17:15.808Z,12.05
2023-02-28T18:19:49.474Z,11.25
2023-02-28T18:22:22.281Z,9.90
2023-02-28T18:24:55.140Z,12.00
2023-02-28T18:27:27.602Z,12.60
2023-02-28T18:30:00.349Z,13.20
2023-02-28T18:32:35.059Z,12.10
2023-02-28T18:35:08.627Z,12.65
2023-02-28T18:37:41.497Z,11.95
2023-02-28T18:40:16.166Z,11.38
2023-02-28T18:42:51.809Z,11.50
2023-02-28T18:45:24.203Z,11.02
2023-02-28T18:47:58.031Z,12.18
2023-02-28T18:50:31.663Z,11.50
2023-02-28T18:53:04.622Z,11.05
2023-02-28T18:55:40.289Z,11.45
2023-02-28T18:58:14.111Z,11.48
2023-02-28T19:00:49.118Z,11.90
2023-02-28T19:03:21.936Z,12.50
2023-02-28T19:05:57.046Z,12.57
2023-02-28T19:08:31.302Z,11.38
2023-02-28T19:11:10.291Z,13.35
2023-02-28T19:13:46.608Z,11.50
2023-02-28T19:16:33.912Z,12.05
2023-02-28T19:19:07.207Z,13.65
2023-02-28T19:21:40.624Z,13.80
2023-02-28T19:24:14.556Z,14.85
2023-02-28T19:26:52.175Z,16.27
2023-02-28T19:29:25.681Z,13.75
2023-02-28T19:31:59.733Z,11.57
2023-02-28T19:34:36.419Z,12.73
2023-02-28T19:37:09.719Z,12.00
2023-02-28T19:39:46.916Z,12.00
2023-02-28T19:42:20.708Z,13.30
2023-02-28T19:44:54.450Z,11.90
2023-02-28T19:47:27.593Z,11.70
2023-02-28T19:50:02.490Z,12.60
2023-02-28T19:52:36.498Z,12.68
2023-02-28T19:55:10.280Z,13.82
2023-02-28T19:57:43.544Z,14.10
2023-02-28T20:00:17.717Z,13.60
2023-02-28T20:02:52.110Z,13.88
2023-02-28T20:05:25.620Z,12.70
2023-02-28T20:07:58.937Z,13.05
2023-02-28T20:10:34.606Z,12.25
2023-02-28T20:13:09.250Z,12.75
2023-02-28T20:15:43.089Z,14.05
2023-02-28T20:18:17.741Z,12.43
2023-02-28T20:20:52.089Z,13.75
2023-02-28T20:23:26.543Z,13.63
2023-02-28T20:26:02.133Z,12.60
2023-02-28T20:28:37.702Z,13.65
2023-02-28T20:31:19.464Z,13.85
2023-02-28T20:33:57.651Z,13.75
2023-02-28T20:36:33.864Z,13.00
2023-02-28T20:39:07.416Z,12.98
2023-02-28T20:41:41.666Z,13.27
2023-02-28T20:44:16.164Z,14.10
2023-02-28T20:46:50.991Z,14.20
2023-02-28T20:49:24.704Z,12.50
2023-02-28T20:51:57.987Z,13.00
2023-02-28T20:54:32.550Z,12.80
2023-02-28T20:57:08.784Z,13.20
2023-02-28T20:59:42.379Z,10.95
2023-02-28T21:02:18.537Z,13.10
2023-02-28T21:04:53.863Z,13.57
2023-02-28T21:07:29.635Z,13.45
2023-02-28T21:10:02.823Z,12.70
2023-02-28T21:12:37.071Z,13.07
2023-02-28T21:15:12.896Z,14.38
2023-02-28T21:17:54.017Z,13.35
2023-02-28T21:20:27.570Z,13.23
2023-02-28T21:23:02.115Z,14.73
2023-02-28T21:25:35.050Z,13.13
2023-02-28T21:28:08.321Z,12.75
2023-02-28T21:30:42.534Z,12.73
2023-02-28T21:33:15.532Z,13.63
2023-02-28T21:35:49.975Z,13.35
2023-02-28T21:38:23.255Z,14.05
2023-02-28T21:41:21.714Z,13.55
2023-02-28T21:43:56.600Z,13.10
2023-02-28T21:46:30.413Z,14.10
2023-02-28T21:49:03.011Z,13.75
2023-02-28T21:51:35.228Z,12.68
2023-02-28T21:54:07.717Z,13.30
2023-02-28T21:56:41.010Z,13.02
2023-02-28T21:59:13.959Z,13.27
2023-02-28T22:01:46.753Z,13.50
2023-02-28T22:04:23.504Z,13.43
2023-02-28T22:07:00.082Z,14.18
2023-02-28T22:09:32.998Z,13.57
2023-02-28T22:12:08.442Z,12.27
2023-02-28T22:14:42.101Z,12.43
2023-02-28T22:17:16.240Z,11.35
2023-02-28T22:19:49.364Z,13.20
2023-02-28T22:22:21.472Z,12.50
2023-02-28T22:24:53.496Z,13.55
2023-02-28T22:27:26.012Z,12.95
2023-02-28T22:29:58.182Z,12.10
2023-02-28T22:32:30.528Z,12.75
2023-02-28T22:35:03.002Z,13.18
2023-02-28T22:37:37.336Z,13.48
2023-02-28T22:40:10.543Z,12.50
2023-02-28T22:42:43.195Z,13.50
2023-02-28T22:45:15.463Z,13.85
2023-02-28T22:47:50.763Z,13.68
2023-02-28T22:50:22.890Z,13.32
2023-02-28T22:52:54.988Z,14.57
2023-02-28T22:55:27.772Z,12.20
2023-02-28T22:58:19.675Z,15.07
2023-02-28T23:00:54.825Z,14.20
2023-02-28T23:03:27.427Z,15.48
2023-02-28T23:05:59.524Z,13.77
2023-02-28T23:08:31.729Z,13.75
2023-02-28T23:11:04.087Z,14.52
2023-02-28T23:13:36.770Z,15.00
2023-02-28T23:16:09.295Z,13.85
2023-02-28T23:18:41.509Z,13.07
2023-02-28T23:21:13.486Z,15.75
2023-02-28T23:23:45.915Z,13.80
2023-02-28T23:26:17.983Z,13.57
2023-02-28T23:28:50.158Z,13.35
2023-02-28T23:31:22.328Z,12.75
2023-02-28T23:33:56.516Z,13.15
2023-02-28T23:36:29.411Z,13.70
2023-02-28T23:39:01.723Z,14.27
2023-02-28T23:41:33.861Z,12.70
2023-02-28T23:44:05.920Z,14.13
2023-02-28T23:46:38.023Z,11.52
2023-02-28T23:49:10.681Z,13.25
2023-02-28T23:51:43.039Z,12.70
2023-02-28T23:54:35.306Z,14.05
2023-02-28T23:57:07.701Z,14.73
2023-02-28T23:59:40.210Z,13.25
