createdAt,value
2023-04-03T00:00:27.827Z,0
2023-04-03T00:00:58.864Z,0
2023-04-03T00:01:30.888Z,0
2023-04-03T00:02:03.041Z,0
2023-04-03T00:02:35.705Z,0
2023-04-03T00:03:07.718Z,0
2023-04-03T00:03:35.502Z,0
2023-04-03T00:03:54.953Z,0
2023-04-03T00:04:26.876Z,0
2023-04-03T00:04:58.852Z,0
2023-04-03T00:05:31.202Z,0
2023-04-03T00:06:02.879Z,0
2023-04-03T00:06:35.435Z,0
2023-04-03T00:07:06.893Z,0
2023-04-03T00:07:35.783Z,0
2023-04-03T00:07:54.953Z,0
2023-04-03T00:08:26.888Z,0
2023-04-03T00:08:58.866Z,0
2023-04-03T00:09:31.429Z,0
2023-04-03T00:10:03.466Z,0
2023-04-03T00:10:35.855Z,0
2023-04-03T00:11:07.502Z,0
2023-04-03T00:11:35.657Z,0
2023-04-03T00:11:54.889Z,0
2023-04-03T00:12:26.936Z,0
2023-04-03T00:12:58.832Z,0
2023-04-03T00:13:30.875Z,0
2023-04-03T00:14:02.899Z,0
2023-04-03T00:14:35.697Z,0
2023-04-03T00:15:07.451Z,0
2023-04-03T00:15:35.900Z,0
2023-04-03T00:15:55.809Z,0
2023-04-03T00:16:26.918Z,0
2023-04-03T00:16:58.940Z,0
2023-04-03T00:17:30.919Z,0
2023-04-03T00:18:03.030Z,0
2023-04-03T00:18:35.752Z,0
2023-04-03T00:19:07.506Z,0
2023-04-03T00:19:35.555Z,0
2023-04-03T00:19:54.924Z,0
2023-04-03T00:20:27.167Z,0
2023-04-03T00:20:59.624Z,0
2023-04-03T00:21:30.899Z,0
2023-04-03T00:22:02.845Z,0
2023-04-03T00:22:35.532Z,0
2023-04-03T00:23:06.902Z,0
2023-04-03T00:23:35.831Z,0
2023-04-03T00:23:54.959Z,0
2023-04-03T00:24:26.822Z,0
2023-04-03T00:24:58.932Z,0
2023-04-03T00:25:31.759Z,0
2023-04-03T00:26:02.903Z,0
2023-04-03T00:26:35.521Z,0
2023-04-03T00:27:06.905Z,0
2023-04-03T00:27:35.548Z,0
2023-04-03T00:27:54.904Z,0
2023-04-03T00:28:26.849Z,0
2023-04-03T00:28:59.167Z,0
2023-04-03T00:29:30.867Z,0
2023-04-03T00:30:03.711Z,0
2023-04-03T00:30:36.104Z,0
2023-04-03T00:31:06.937Z,0
2023-04-03T00:31:35.750Z,0
2023-04-03T00:31:55.624Z,0
2023-04-03T00:32:26.911Z,0
2023-04-03T00:32:58.948Z,0
2023-04-03T00:33:30.899Z,0
2023-04-03T00:34:02.952Z,0
2023-04-03T00:34:35.565Z,0
2023-04-03T00:35:08.272Z,0
2023-04-03T00:35:35.885Z,0
2023-04-03T00:35:55.251Z,0
2023-04-03T00:36:26.900Z,0
2023-04-03T00:36:58.961Z,0
2023-04-03T00:37:30.869Z,0
2023-04-03T00:38:02.908Z,0
2023-04-03T00:38:35.476Z,0
2023-04-03T00:39:06.882Z,0
2023-04-03T00:39:35.808Z,0
2023-04-03T00:39:54.900Z,0
2023-04-03T00:40:27.463Z,0
2023-04-03T00:40:59.122Z,0
2023-04-03T00:41:33.268Z,0
2023-04-03T00:42:03.199Z,0
2023-04-03T00:42:37.125Z,0
2023-04-03T00:43:07.183Z,0
2023-04-03T00:43:36.010Z,0
2023-04-03T00:43:55.320Z,0
2023-04-03T00:44:27.745Z,0
2023-04-03T00:44:59.051Z,0
2023-04-03T00:45:31.612Z,0
2023-04-03T00:46:03.797Z,0
2023-04-03T00:46:35.730Z,0
2023-04-03T00:47:07.101Z,0
2023-04-03T00:47:35.819Z,0
2023-04-03T00:47:55.784Z,0
2023-04-03T00:48:27.070Z,0
2023-04-03T00:48:59.087Z,0
2023-04-03T00:49:31.157Z,0
2023-04-03T00:50:04.356Z,0
2023-04-03T00:50:35.822Z,0
2023-04-03T00:51:08.319Z,0
2023-04-03T00:51:36.199Z,0
2023-04-03T00:51:55.476Z,0
2023-04-03T00:52:26.930Z,0
2023-04-03T00:52:58.927Z,0
2023-04-03T00:53:30.945Z,0
2023-04-03T00:54:02.948Z,0
2023-04-03T00:54:35.678Z,0
2023-04-03T00:55:07.450Z,0
2023-04-03T00:55:35.655Z,0
2023-04-03T00:55:55.206Z,0
2023-04-03T00:56:26.897Z,0
2023-04-03T00:56:58.963Z,0
2023-04-03T00:57:31.715Z,0
2023-04-03T00:58:03.007Z,0
2023-04-03T00:58:35.630Z,0
2023-04-03T00:59:07.491Z,0
2023-04-03T00:59:35.646Z,0
2023-04-03T00:59:54.939Z,0
2023-04-03T01:00:27.496Z,0
2023-04-03T01:00:59.077Z,0
2023-04-03T01:01:30.980Z,0
2023-04-03T01:02:03.038Z,0
2023-04-03T01:02:35.669Z,0
2023-04-03T01:03:07.324Z,0
2023-04-03T01:03:35.653Z,0
2023-04-03T01:03:55.857Z,0
2023-04-03T01:04:27.018Z,0
2023-04-03T01:04:58.934Z,0
2023-04-03T01:05:31.228Z,0
2023-04-03T01:06:03.026Z,0
2023-04-03T01:06:35.622Z,0
2023-04-03T01:07:07.834Z,0
2023-04-03T01:07:35.601Z,0
2023-04-03T01:07:54.948Z,0
2023-04-03T01:08:26.905Z,0
2023-04-03T01:08:58.907Z,0
2023-04-03T01:09:30.923Z,0
2023-04-03T01:10:03.540Z,0
2023-04-03T01:10:36.275Z,0
2023-04-03T01:11:06.941Z,0
2023-04-03T01:11:35.652Z,0
2023-04-03T01:11:54.992Z,0
2023-04-03T01:12:26.945Z,0
2023-04-03T01:12:58.960Z,0
2023-04-03T01:13:31.821Z,0
2023-04-03T01:14:03.004Z,0
2023-04-03T01:14:35.937Z,0
2023-04-03T01:15:07.532Z,0
2023-04-03T01:15:35.717Z,0
2023-04-03T01:15:55.254Z,0
2023-04-03T01:16:26.997Z,0
2023-04-03T01:16:59.027Z,0
2023-04-03T01:17:30.960Z,0
2023-04-03T01:18:02.993Z,0
2023-04-03T01:18:35.980Z,0
2023-04-03T01:19:07.418Z,0
2023-04-03T01:19:35.640Z,0
2023-04-03T01:19:55.651Z,0
2023-04-03T01:20:27.248Z,0
2023-04-03T01:20:59.287Z,0
2023-04-03T01:21:30.987Z,0
2023-04-03T01:22:02.946Z,0
2023-04-03T01:22:35.673Z,0
2023-04-03T01:23:07.796Z,0
2023-04-03T01:23:36.021Z,0
2023-04-03T01:23:54.933Z,0
2023-04-03T01:24:26.902Z,0
2023-04-03T01:24:58.956Z,0
2023-04-03T01:25:31.263Z,0
2023-04-03T01:26:02.933Z,0
2023-04-03T01:26:35.717Z,0
2023-04-03T01:27:06.917Z,0
2023-04-03T01:27:35.588Z,0
2023-04-03T01:27:54.983Z,0
2023-04-03T01:28:26.911Z,0
2023-04-03T01:28:58.954Z,0
2023-04-03T01:29:31.747Z,0
2023-04-03T01:30:03.792Z,0
2023-04-03T01:30:35.962Z,0
2023-04-03T01:31:06.992Z,0
2023-04-03T01:31:36.004Z,0
2023-04-03T01:31:55.028Z,0
2023-04-03T01:32:26.910Z,0
2023-04-03T01:32:58.983Z,0
2023-04-03T01:33:30.925Z,0
2023-04-03T01:34:02.906Z,0
2023-04-03T01:34:35.709Z,0
2023-04-03T01:35:07.201Z,0
2023-04-03T01:35:35.607Z,0
2023-04-03T01:36:01.321Z,0
2023-04-03T01:36:26.917Z,0
2023-04-03T01:36:58.895Z,0
2023-04-03T01:37:30.917Z,0
2023-04-03T01:38:02.944Z,0
2023-04-03T01:38:35.653Z,0
2023-04-03T01:39:06.902Z,0
2023-04-03T01:39:35.542Z,0
2023-04-03T01:39:54.927Z,0
2023-04-03T01:40:27.604Z,0
2023-04-03T01:40:59.004Z,0
2023-04-03T01:41:30.893Z,0
2023-04-03T01:42:02.954Z,0
2023-04-03T01:42:35.957Z,0
2023-04-03T01:43:06.898Z,0
2023-04-03T01:43:35.508Z,0
2023-04-03T01:43:54.949Z,0
2023-04-03T01:44:26.937Z,0
2023-04-03T01:44:58.911Z,0
2023-04-03T01:45:31.469Z,0
2023-04-03T01:46:03.454Z,0
2023-04-03T01:46:35.531Z,0
2023-04-03T01:47:06.961Z,0
2023-04-03T01:47:35.640Z,0
2023-04-03T01:47:54.929Z,0
2023-04-03T01:48:26.880Z,0
2023-04-03T01:48:59.409Z,0
2023-04-03T01:49:30.903Z,0
2023-04-03T01:50:03.301Z,0
2023-04-03T01:50:35.989Z,0
2023-04-03T01:51:06.918Z,0
2023-04-03T01:51:35.471Z,0
2023-04-03T01:51:55.048Z,0
2023-04-03T01:52:26.898Z,0
2023-04-03T01:52:58.937Z,0
2023-04-03T01:53:30.936Z,0
2023-04-03T01:54:03.007Z,0
2023-04-03T01:54:35.519Z,0
2023-04-03T01:55:07.241Z,0
2023-04-03T01:55:35.529Z,0
2023-04-03T01:55:55.216Z,0
2023-04-03T01:56:26.923Z,0
2023-04-03T01:56:58.954Z,0
2023-04-03T01:57:30.952Z,0
2023-04-03T01:58:03.125Z,0
2023-04-03T01:58:35.950Z,0
2023-04-03T01:59:06.934Z,0
2023-04-03T01:59:35.961Z,0
2023-04-03T01:59:54.938Z,0
2023-04-03T02:00:27.415Z,0
2023-04-03T02:00:59.042Z,0
2023-04-03T02:01:31.192Z,0
2023-04-03T02:02:03.123Z,0
2023-04-03T02:02:35.994Z,0
2023-04-03T02:03:07.014Z,0
2023-04-03T02:03:35.548Z,0
2023-04-03T02:03:54.954Z,0
2023-04-03T02:04:27.008Z,0
2023-04-03T02:04:58.967Z,0
2023-04-03T02:05:31.215Z,0
2023-04-03T02:06:02.888Z,0
2023-04-03T02:06:35.928Z,0
2023-04-03T02:07:06.917Z,0
2023-04-03T02:07:35.510Z,0
2023-04-03T02:07:55.003Z,0
2023-04-03T02:08:27.487Z,0
2023-04-03T02:08:58.986Z,0
2023-04-03T02:09:30.966Z,0
2023-04-03T02:10:03.317Z,0
2023-04-03T02:10:35.814Z,0
2023-04-03T02:11:06.936Z,0
2023-04-03T02:11:36.080Z,0
2023-04-03T02:11:54.941Z,0
2023-04-03T02:12:26.910Z,0
2023-04-03T02:12:59.234Z,0
2023-04-03T02:13:30.927Z,0
2023-04-03T02:14:03.024Z,0
2023-04-03T02:14:35.967Z,0
2023-04-03T02:15:07.489Z,0
2023-04-03T02:15:35.529Z,0
2023-04-03T02:15:55.244Z,0
2023-04-03T02:16:27.008Z,0
2023-04-03T02:16:59.048Z,0
2023-04-03T02:17:30.939Z,0
2023-04-03T02:18:07.600Z,0
2023-04-03T02:18:35.677Z,0
2023-04-03T02:19:06.956Z,0
2023-04-03T02:19:35.517Z,0
2023-04-03T02:19:54.916Z,0
2023-04-03T02:20:27.208Z,0
2023-04-03T02:20:58.973Z,0
2023-04-03T02:21:30.912Z,0
2023-04-03T02:22:02.958Z,0
2023-04-03T02:22:35.994Z,0
2023-04-03T02:23:06.927Z,0
2023-04-03T02:23:35.487Z,0
2023-04-03T02:23:54.940Z,0
2023-04-03T02:24:27.634Z,0
2023-04-03T02:24:58.998Z,0
2023-04-03T02:25:31.263Z,0
2023-04-03T02:26:02.992Z,0
2023-04-03T02:26:35.704Z,0
2023-04-03T02:27:06.966Z,0
2023-04-03T02:27:36.073Z,0
2023-04-03T02:27:54.933Z,0
2023-04-03T02:28:26.897Z,0
2023-04-03T02:28:58.964Z,0
2023-04-03T02:29:30.921Z,0
2023-04-03T02:30:03.713Z,0
2023-04-03T02:30:35.888Z,0
2023-04-03T02:31:06.956Z,0
2023-04-03T02:31:35.551Z,0
2023-04-03T02:31:54.978Z,0
2023-04-03T02:32:27.205Z,0
2023-04-03T02:32:59.194Z,0
2023-04-03T02:33:30.994Z,0
2023-04-03T02:34:03.518Z,0
2023-04-03T02:34:35.461Z,0
2023-04-03T02:35:07.277Z,0
2023-04-03T02:35:35.522Z,0
2023-04-03T02:35:55.325Z,0
2023-04-03T02:36:26.914Z,0
2023-04-03T02:36:58.961Z,0
2023-04-03T02:37:30.935Z,0
2023-04-03T02:38:02.941Z,0
2023-04-03T02:38:35.997Z,0
2023-04-03T02:39:07.033Z,0
2023-04-03T02:39:35.518Z,0
2023-04-03T02:39:55.312Z,0
2023-04-03T02:40:27.904Z,0
2023-04-03T02:40:59.002Z,0
2023-04-03T02:41:30.954Z,0
2023-04-03T02:42:03.198Z,0
2023-04-03T02:42:35.820Z,0
2023-04-03T02:43:07.034Z,0
2023-04-03T02:43:36.002Z,0
2023-04-03T02:43:54.924Z,0
2023-04-03T02:44:26.919Z,0
2023-04-03T02:45:00.536Z,0
2023-04-03T02:45:31.424Z,0
2023-04-03T02:46:03.132Z,0
2023-04-03T02:46:35.531Z,0
2023-04-03T02:47:07.137Z,0
2023-04-03T02:47:36.158Z,0
2023-04-03T02:47:55.085Z,0
2023-04-03T02:48:26.950Z,0
2023-04-03T02:48:59.022Z,0
2023-04-03T02:49:30.940Z,0
2023-04-03T02:50:04.211Z,0
2023-04-03T02:50:35.781Z,0
2023-04-03T02:51:06.972Z,0
2023-04-03T02:51:36.176Z,0
2023-04-03T02:51:54.932Z,0
2023-04-03T02:52:26.923Z,0
2023-04-03T02:52:58.940Z,0
2023-04-03T02:53:30.927Z,0
2023-04-03T02:54:02.905Z,0
2023-04-03T02:54:36.002Z,0
2023-04-03T02:55:07.363Z,0
2023-04-03T02:55:35.511Z,0
2023-04-03T02:55:55.184Z,0
2023-04-03T02:56:27.462Z,0
2023-04-03T02:56:59.063Z,0
2023-04-03T02:57:31.165Z,0
2023-04-03T02:58:02.936Z,0
2023-04-03T02:58:35.535Z,0
2023-04-03T02:59:06.981Z,0
2023-04-03T02:59:36.016Z,0
2023-04-03T02:59:54.954Z,0
2023-04-03T03:00:27.417Z,0
2023-04-03T03:00:58.983Z,0
2023-04-03T03:01:31.037Z,0
2023-04-03T03:02:03.071Z,0
2023-04-03T03:02:35.866Z,0
2023-04-03T03:03:06.990Z,0
2023-04-03T03:03:35.519Z,0
2023-04-03T03:03:55.260Z,0
2023-04-03T03:04:26.927Z,0
2023-04-03T03:04:59.274Z,0
2023-04-03T03:05:31.244Z,0
2023-04-03T03:06:03.609Z,0
2023-04-03T03:06:35.610Z,0
2023-04-03T03:07:06.974Z,0
2023-04-03T03:07:35.493Z,0
2023-04-03T03:07:54.954Z,0
2023-04-03T03:08:26.931Z,0
2023-04-03T03:08:59.024Z,0
2023-04-03T03:09:30.913Z,0
2023-04-03T03:10:03.305Z,0
2023-04-03T03:10:35.754Z,0
2023-04-03T03:11:06.941Z,0
2023-04-03T03:11:35.490Z,0
2023-04-03T03:11:54.969Z,0
2023-04-03T03:12:27.575Z,0
2023-04-03T03:12:58.990Z,0
2023-04-03T03:13:30.950Z,0
2023-04-03T03:14:03.070Z,0
2023-04-03T03:14:35.670Z,0
2023-04-03T03:15:07.495Z,0
2023-04-03T03:15:36.161Z,0
2023-04-03T03:15:55.608Z,0
2023-04-03T03:16:27.051Z,0
2023-04-03T03:16:58.997Z,0
2023-04-03T03:17:31.044Z,0
2023-04-03T03:18:03.058Z,0
2023-04-03T03:18:36.142Z,0
2023-04-03T03:19:06.973Z,0
2023-04-03T03:19:35.467Z,0
2023-04-03T03:19:54.967Z,0
2023-04-03T03:20:27.252Z,0
2023-04-03T03:20:59.124Z,0
2023-04-03T03:21:30.921Z,0
2023-04-03T03:22:03.590Z,0
2023-04-03T03:22:36.104Z,0
2023-04-03T03:23:06.996Z,0
2023-04-03T03:23:35.914Z,0
2023-04-03T03:23:54.945Z,0
2023-04-03T03:24:26.929Z,0
2023-04-03T03:24:58.998Z,0
2023-04-03T03:25:31.322Z,0
2023-04-03T03:26:03.229Z,0
2023-04-03T03:26:35.535Z,0
2023-04-03T03:27:06.947Z,0
2023-04-03T03:27:35.517Z,0
2023-04-03T03:27:54.952Z,0
2023-04-03T03:28:27.592Z,0
2023-04-03T03:28:58.972Z,0
2023-04-03T03:29:31.017Z,0
2023-04-03T03:30:03.589Z,0
2023-04-03T03:30:35.595Z,0
2023-04-03T03:31:07.035Z,0
2023-04-03T03:31:36.227Z,0
2023-04-03T03:31:55.000Z,0
2023-04-03T03:32:26.990Z,0
2023-04-03T03:32:59.011Z,0
2023-04-03T03:33:30.918Z,0
2023-04-03T03:34:03.139Z,0
2023-04-03T03:34:36.252Z,0
2023-04-03T03:35:07.267Z,0
2023-04-03T03:35:35.649Z,0
2023-04-03T03:35:55.306Z,0
2023-04-03T03:36:26.926Z,0
2023-04-03T03:36:58.986Z,0
2023-04-03T03:37:30.965Z,0
2023-04-03T03:38:03.556Z,0
2023-04-03T03:38:35.986Z,0
2023-04-03T03:39:06.997Z,0
2023-04-03T03:39:36.155Z,0
2023-04-03T03:39:54.949Z,0
2023-04-03T03:40:27.269Z,0
2023-04-03T03:40:59.015Z,0
2023-04-03T03:41:31.600Z,0
2023-04-03T03:42:02.976Z,0
2023-04-03T03:42:35.540Z,0
2023-04-03T03:43:06.992Z,0
2023-04-03T03:43:35.504Z,0
2023-04-03T03:43:55.015Z,0
2023-04-03T03:44:26.970Z,0
2023-04-03T03:44:59.001Z,0
2023-04-03T03:45:31.504Z,0
2023-04-03T03:46:03.194Z,0
2023-04-03T03:46:35.999Z,0
2023-04-03T03:47:06.985Z,0
2023-04-03T03:47:35.497Z,0
2023-04-03T03:47:55.622Z,0
2023-04-03T03:48:26.978Z,0
2023-04-03T03:48:59.017Z,0
2023-04-03T03:49:30.975Z,0
2023-04-03T03:50:03.380Z,0
2023-04-03T03:50:35.593Z,0
2023-04-03T03:51:07.588Z,0
2023-04-03T03:51:35.424Z,0
2023-04-03T03:51:55.009Z,0
2023-04-03T03:52:26.970Z,0
2023-04-03T03:52:59.005Z,0
2023-04-03T03:53:30.988Z,0
2023-04-03T03:54:03.005Z,0
2023-04-03T03:54:35.572Z,0
2023-04-03T03:55:07.265Z,0
2023-04-03T03:55:35.827Z,0
2023-04-03T03:55:55.210Z,0
2023-04-03T03:56:26.945Z,0
2023-04-03T03:56:59.323Z,0
2023-04-03T03:57:31.968Z,0
2023-04-03T03:58:02.975Z,0
2023-04-03T03:58:35.994Z,0
2023-04-03T03:59:06.961Z,0
2023-04-03T03:59:35.836Z,0
2023-04-03T03:59:54.998Z,0
2023-04-03T04:00:27.520Z,0
2023-04-03T04:00:59.025Z,0
2023-04-03T04:01:31.004Z,0
2023-04-03T04:02:02.917Z,0
2023-04-03T04:02:34.658Z,0
2023-04-03T04:03:06.568Z,0
2023-04-03T04:03:34.492Z,0
2023-04-03T04:03:55.174Z,0
2023-04-03T04:04:26.470Z,0
2023-04-03T04:04:58.644Z,0
2023-04-03T04:05:30.778Z,0
2023-04-03T04:06:02.577Z,0
2023-04-03T04:06:35.299Z,0
2023-04-03T04:07:08.885Z,0
2023-04-03T04:07:34.880Z,0
2023-04-03T04:07:56.173Z,0
2023-04-03T04:08:26.944Z,0
2023-04-03T04:08:58.989Z,0
2023-04-03T04:09:30.977Z,0
2023-04-03T04:10:03.404Z,0
2023-04-03T04:10:35.018Z,0
2023-04-03T04:11:07.059Z,0
2023-04-03T04:11:34.927Z,0
2023-04-03T04:11:54.994Z,0
2023-04-03T04:12:27.427Z,0
2023-04-03T04:12:58.992Z,0
2023-04-03T04:13:31.589Z,0
2023-04-03T04:14:03.073Z,0
2023-04-03T04:14:35.510Z,0
2023-04-03T04:15:07.539Z,0
2023-04-03T04:15:35.459Z,0
2023-04-03T04:15:55.364Z,0
2023-04-03T04:16:27.158Z,0
2023-04-03T04:16:58.991Z,0
2023-04-03T04:17:31.043Z,0
2023-04-03T04:18:03.061Z,0
2023-04-03T04:18:35.053Z,0
2023-04-03T04:19:08.831Z,0
2023-04-03T04:19:35.494Z,0
2023-04-03T04:19:56.044Z,0
2023-04-03T04:20:27.333Z,0
2023-04-03T04:20:59.131Z,0
2023-04-03T04:21:31.000Z,0
2023-04-03T04:22:02.991Z,0
2023-04-03T04:22:35.046Z,0
2023-04-03T04:23:07.626Z,0
2023-04-03T04:23:34.921Z,0
2023-04-03T04:23:55.006Z,0
2023-04-03T04:24:27.048Z,0
2023-04-03T04:24:59.035Z,0
2023-04-03T04:25:31.272Z,0
2023-04-03T04:26:03.030Z,0
2023-04-03T04:26:35.065Z,0
2023-04-03T04:27:07.000Z,0
2023-04-03T04:27:34.905Z,0
2023-04-03T04:27:54.980Z,0
2023-04-03T04:28:26.963Z,0
2023-04-03T04:28:58.963Z,0
2023-04-03T04:29:31.515Z,0
2023-04-03T04:30:03.847Z,0
2023-04-03T04:30:35.065Z,0
2023-04-03T04:31:07.119Z,0
2023-04-03T04:31:34.937Z,0
2023-04-03T04:31:55.071Z,0
2023-04-03T04:32:27.083Z,0
2023-04-03T04:32:59.067Z,0
2023-04-03T04:33:31.066Z,0
2023-04-03T04:34:03.009Z,0
2023-04-03T04:34:35.100Z,0
2023-04-03T04:35:07.528Z,0
2023-04-03T04:35:35.139Z,0
2023-04-03T04:35:56.251Z,0
2023-04-03T04:36:27.018Z,0
2023-04-03T04:36:59.026Z,0
2023-04-03T04:37:30.992Z,0
2023-04-03T04:38:03.010Z,0
2023-04-03T04:38:35.325Z,0
2023-04-03T04:39:07.488Z,0
2023-04-03T04:39:34.891Z,0
2023-04-03T04:39:55.464Z,0
2023-04-03T04:40:27.315Z,0
2023-04-03T04:40:59.043Z,0
2023-04-03T04:41:30.996Z,0
2023-04-03T04:42:03.031Z,0
2023-04-03T04:42:35.482Z,0
2023-04-03T04:43:07.028Z,0
2023-04-03T04:43:34.940Z,0
2023-04-03T04:43:54.988Z,0
2023-04-03T04:44:26.995Z,0
2023-04-03T04:44:59.002Z,0
2023-04-03T04:45:32.084Z,0
2023-04-03T04:46:03.241Z,0
2023-04-03T04:46:35.129Z,0
2023-04-03T04:47:06.997Z,0
2023-04-03T04:47:34.967Z,0
2023-04-03T04:47:55.011Z,0
2023-04-03T04:48:27.061Z,0
2023-04-03T04:48:59.413Z,0
2023-04-03T04:49:31.028Z,0
2023-04-03T04:50:03.396Z,0
2023-04-03T04:50:35.056Z,0
2023-04-03T04:51:07.033Z,0
2023-04-03T04:51:38.134Z,0
2023-04-03T04:51:56.258Z,0
2023-04-03T04:52:26.993Z,0
2023-04-03T04:52:59.000Z,0
2023-04-03T04:53:30.981Z,0
2023-04-03T04:54:03.021Z,0
2023-04-03T04:54:35.043Z,0
2023-04-03T04:55:08.267Z,0
2023-04-03T04:55:35.439Z,0
2023-04-03T04:55:55.292Z,0
2023-04-03T04:56:27.223Z,0
2023-04-03T04:56:59.088Z,0
2023-04-03T04:57:31.088Z,0
2023-04-03T04:58:03.056Z,0
2023-04-03T04:58:35.038Z,0
2023-04-03T04:59:07.469Z,0
2023-04-03T04:59:35.401Z,0
2023-04-03T04:59:54.994Z,0
2023-04-03T05:00:27.749Z,0
2023-04-03T05:00:59.025Z,0
2023-04-03T05:01:31.610Z,0
2023-04-03T05:02:03.193Z,0
2023-04-03T05:02:35.196Z,0
2023-04-03T05:03:07.627Z,0
2023-04-03T05:03:35.063Z,0
2023-04-03T05:03:55.137Z,0
2023-04-03T05:04:27.121Z,0
2023-04-03T05:04:59.200Z,0
2023-04-03T05:05:31.476Z,0
2023-04-03T05:06:03.140Z,0
2023-04-03T05:06:35.213Z,0
2023-04-03T05:07:07.147Z,0
2023-04-03T05:07:35.023Z,0
2023-04-03T05:07:55.093Z,0
2023-04-03T05:08:33.530Z,0
2023-04-03T05:08:59.362Z,0
2023-04-03T05:09:31.102Z,0
2023-04-03T05:10:03.460Z,0
2023-04-03T05:10:35.669Z,0
2023-04-03T05:11:07.146Z,0
2023-04-03T05:11:34.986Z,0
2023-04-03T05:11:56.229Z,0
2023-04-03T05:12:27.174Z,0
2023-04-03T05:12:59.174Z,0
2023-04-03T05:13:31.156Z,0
2023-04-03T05:14:03.197Z,0
2023-04-03T05:14:35.189Z,0
2023-04-03T05:15:08.404Z,0
2023-04-03T05:15:35.137Z,0
2023-04-03T05:15:55.519Z,0
2023-04-03T05:16:27.222Z,0
2023-04-03T05:16:59.152Z,0
2023-04-03T05:17:31.198Z,0
2023-04-03T05:18:03.185Z,0
2023-04-03T05:18:35.743Z,0
2023-04-03T05:19:07.136Z,0
2023-04-03T05:19:34.970Z,0
2023-04-03T05:19:55.126Z,0
2023-04-03T05:20:27.503Z,0
2023-04-03T05:20:59.175Z,0
2023-04-03T05:21:32.170Z,0
2023-04-03T05:22:03.186Z,0
2023-04-03T05:22:35.212Z,0
2023-04-03T05:23:07.269Z,0
2023-04-03T05:23:34.987Z,0
2023-04-03T05:23:55.153Z,0
2023-04-03T05:24:27.186Z,0
2023-04-03T05:24:59.122Z,0
2023-04-03T05:25:31.490Z,0
2023-04-03T05:26:03.193Z,0
2023-04-03T05:26:35.190Z,0
2023-04-03T05:27:07.105Z,0
2023-04-03T05:27:35.031Z,0
2023-04-03T05:27:56.134Z,0
2023-04-03T05:28:27.202Z,0
2023-04-03T05:28:59.105Z,.16
2023-04-03T05:29:31.159Z,.48
2023-04-03T05:30:03.890Z,.48
2023-04-03T05:30:35.521Z,.48
2023-04-03T05:31:07.811Z,.88
2023-04-03T05:31:35.847Z,.48
2023-04-03T05:31:55.233Z,.48
2023-04-03T05:32:27.116Z,.48
2023-04-03T05:32:59.156Z,.48
2023-04-03T05:33:31.142Z,.32
2023-04-03T05:34:03.195Z,.16
2023-04-03T05:34:35.220Z,.16
2023-04-03T05:35:07.498Z,.16
2023-04-03T05:35:35.796Z,.16
2023-04-03T05:35:55.476Z,0
2023-04-03T05:36:27.302Z,0
2023-04-03T05:36:59.161Z,0
2023-04-03T05:37:31.971Z,0
2023-04-03T05:38:03.186Z,.16
2023-04-03T05:38:35.780Z,.16
2023-04-03T05:39:07.206Z,0
2023-04-03T05:39:35.405Z,0
2023-04-03T05:39:55.142Z,0
2023-04-03T05:40:27.476Z,0
2023-04-03T05:40:59.424Z,0
2023-04-03T05:41:31.116Z,0
2023-04-03T05:42:03.174Z,0
2023-04-03T05:42:35.217Z,0
2023-04-03T05:43:07.138Z,0
2023-04-03T05:43:35.183Z,0
2023-04-03T05:43:56.565Z,0
2023-04-03T05:44:27.125Z,0
2023-04-03T05:44:59.167Z,0
2023-04-03T05:45:31.697Z,0
2023-04-03T05:46:03.403Z,0
2023-04-03T05:46:35.493Z,0
2023-04-03T05:47:07.798Z,0
2023-04-03T05:47:35.057Z,0
2023-04-03T05:47:55.236Z,0
2023-04-03T05:48:27.105Z,0
2023-04-03T05:48:59.170Z,0
2023-04-03T05:49:31.127Z,0
2023-04-03T05:50:03.519Z,0
2023-04-03T05:50:35.517Z,0
2023-04-03T05:51:07.132Z,0
2023-04-03T05:51:34.968Z,0
2023-04-03T05:51:55.203Z,0
2023-04-03T05:52:27.107Z,0
2023-04-03T05:52:59.168Z,0
2023-04-03T05:53:31.719Z,0
2023-04-03T05:54:03.220Z,0
2023-04-03T05:54:35.741Z,0
2023-04-03T05:55:07.439Z,0
2023-04-03T05:55:35.013Z,0
2023-04-03T05:55:55.468Z,0
2023-04-03T05:56:27.105Z,0
2023-04-03T05:56:59.147Z,0
2023-04-03T05:57:31.203Z,0
2023-04-03T05:58:03.464Z,0
2023-04-03T05:58:35.179Z,0
2023-04-03T05:59:07.151Z,0
2023-04-03T05:59:34.996Z,0
2023-04-03T05:59:56.689Z,0
2023-04-03T06:00:27.761Z,0
2023-04-03T06:00:59.261Z,0
2023-04-03T06:01:31.130Z,.16
2023-04-03T06:02:03.211Z,.16
2023-04-03T06:02:35.666Z,.32
2023-04-03T06:03:07.333Z,.32
2023-04-03T06:03:36.533Z,.16
2023-04-03T06:03:55.333Z,.16
2023-04-03T06:04:27.166Z,.32
2023-04-03T06:04:59.227Z,.32
2023-04-03T06:05:31.454Z,.32
2023-04-03T06:06:03.188Z,.32
2023-04-03T06:06:35.550Z,.32
2023-04-03T06:07:07.214Z,.16
2023-04-03T06:07:34.951Z,.16
2023-04-03T06:07:55.172Z,.16
2023-04-03T06:08:28.753Z,.32
2023-04-03T06:08:59.162Z,.32
2023-04-03T06:09:31.694Z,.32
2023-04-03T06:10:03.514Z,.32
2023-04-03T06:10:35.245Z,.32
2023-04-03T06:11:07.537Z,.88
2023-04-03T06:11:35.665Z,1.20
2023-04-03T06:11:55.107Z,2.49
2023-04-03T06:12:27.168Z,1.20
2023-04-03T06:12:59.131Z,1.20
2023-04-03T06:13:31.101Z,2.65
2023-04-03T06:14:03.136Z,2.65
2023-04-03T06:14:35.681Z,2.49
2023-04-03T06:15:07.734Z,2.49
2023-04-03T06:15:34.984Z,3.05
2023-04-03T06:15:55.490Z,3.21
2023-04-03T06:16:27.344Z,3.38
2023-04-03T06:16:59.181Z,3.38
2023-04-03T06:17:31.185Z,3.38
2023-04-03T06:18:04.995Z,3.21
2023-04-03T06:18:35.696Z,3.21
2023-04-03T06:19:07.196Z,3.05
2023-04-03T06:19:34.967Z,2.89
2023-04-03T06:19:55.161Z,2.49
2023-04-03T06:20:27.441Z,2.49
2023-04-03T06:20:59.184Z,1.77
2023-04-03T06:21:31.144Z,1.44
2023-04-03T06:22:03.185Z,1.28
2023-04-03T06:22:35.628Z,1.44
2023-04-03T06:23:08.547Z,1.44
2023-04-03T06:23:35.086Z,1.44
2023-04-03T06:23:55.170Z,1.61
2023-04-03T06:24:29.013Z,1.44
2023-04-03T06:24:59.444Z,1.61
2023-04-03T06:25:31.538Z,1.44
2023-04-03T06:26:03.134Z,1.44
2023-04-03T06:26:35.219Z,1.44
2023-04-03T06:27:07.135Z,1.61
2023-04-03T06:27:35.909Z,1.77
2023-04-03T06:27:55.143Z,1.77
2023-04-03T06:28:27.449Z,1.77
2023-04-03T06:28:59.144Z,1.93
2023-04-03T06:29:31.146Z,1.77
2023-04-03T06:30:04.050Z,1.77
2023-04-03T06:30:35.330Z,1.61
2023-04-03T06:31:08.602Z,1.61
2023-04-03T06:31:35.161Z,1.77
2023-04-03T06:31:55.332Z,1.93
2023-04-03T06:32:27.214Z,1.77
2023-04-03T06:33:18.636Z,1.77
2023-04-03T06:33:36.955Z,1.77
2023-04-03T06:34:03.240Z,1.93
2023-04-03T06:34:41.560Z,2.09
2023-04-03T06:35:23.435Z,1.93
2023-04-03T06:35:40.298Z,2.09
2023-04-03T06:36:11.777Z,2.09
2023-04-03T06:36:35.162Z,1.93
2023-04-03T06:36:59.145Z,1.93
2023-04-03T06:37:31.730Z,1.93
2023-04-03T06:38:03.212Z,2.49
2023-04-03T06:38:35.173Z,2.09
2023-04-03T06:39:07.168Z,1.93
2023-04-03T06:39:34.987Z,1.93
2023-04-03T06:39:55.175Z,2.49
2023-04-03T06:40:36.583Z,3.22
2023-04-03T06:41:15.226Z,3.54
2023-04-03T06:41:37.321Z,3.54
2023-04-03T06:42:03.266Z,3.22
2023-04-03T06:42:40.702Z,3.22
2023-04-03T06:43:24.575Z,3.22
2023-04-03T06:43:46.882Z,2.49
2023-04-03T06:44:27.265Z,1.93
2023-04-03T06:44:59.111Z,1.61
2023-04-03T06:45:31.745Z,1.61
2023-04-03T06:46:03.592Z,1.61
2023-04-03T06:46:35.818Z,1.93
2023-04-03T06:47:07.745Z,2.33
2023-04-03T06:47:35.117Z,2.33
2023-04-03T06:47:55.374Z,2.33
2023-04-03T06:48:35.075Z,2.33
2023-04-03T06:48:59.337Z,2.57
2023-04-03T06:49:31.316Z,2.57
2023-04-03T06:50:03.701Z,2.57
2023-04-03T06:50:35.785Z,2.57
2023-04-03T06:51:07.289Z,2.33
2023-04-03T06:51:35.096Z,1.77
2023-04-03T06:51:55.227Z,1.77
2023-04-03T06:52:27.380Z,2.33
2023-04-03T06:52:59.261Z,2.57
2023-04-03T06:53:38.028Z,2.57
2023-04-03T06:54:03.806Z,2.57
2023-04-03T06:54:35.266Z,2.57
2023-04-03T06:55:07.558Z,2.57
2023-04-03T06:55:35.128Z,2.73
2023-04-03T06:55:55.575Z,2.73
2023-04-03T06:56:27.347Z,2.89
2023-04-03T06:56:59.256Z,2.73
2023-04-03T06:57:31.342Z,2.73
2023-04-03T06:58:03.348Z,2.73
2023-04-03T06:58:35.312Z,2.33
2023-04-03T06:59:07.287Z,1.77
2023-04-03T06:59:35.829Z,1.77
2023-04-03T06:59:56.287Z,2.01
2023-04-03T07:00:27.932Z,2.01
2023-04-03T07:00:59.267Z,2.73
2023-04-03T07:01:31.309Z,2.73
2023-04-03T07:02:03.399Z,2.01
2023-04-03T07:02:41.683Z,1.44
2023-04-03T07:03:07.316Z,1.44
2023-04-03T07:03:35.611Z,1.44
2023-04-03T07:03:55.331Z,1.44
2023-04-03T07:04:27.585Z,1.44
2023-04-03T07:04:59.345Z,1.44
2023-04-03T07:05:31.556Z,1.44
2023-04-03T07:06:03.285Z,1.44
2023-04-03T07:06:35.307Z,1.44
2023-04-03T07:07:07.324Z,1.44
2023-04-03T07:07:35.125Z,1.44
2023-04-03T07:07:55.253Z,1.44
2023-04-03T07:08:27.787Z,1.44
2023-04-03T07:08:59.220Z,1.44
2023-04-03T07:09:31.298Z,1.44
2023-04-03T07:10:03.833Z,1.44
2023-04-03T07:10:35.937Z,1.44
2023-04-03T07:11:07.268Z,1.44
2023-04-03T07:11:35.781Z,1.44
2023-04-03T07:11:55.278Z,1.44
2023-04-03T07:12:27.332Z,1.44
2023-04-03T07:12:59.278Z,1.77
2023-04-03T07:13:31.291Z,1.28
2023-04-03T07:14:03.334Z,1.77
2023-04-03T07:14:35.340Z,1.77
2023-04-03T07:15:08.103Z,2.09
2023-04-03T07:15:35.082Z,1.61
2023-04-03T07:15:55.585Z,2.09