createdAt,value
2017-09-16T00:01:06.679Z,78.90
2017-09-16T00:03:08.386Z,79.30
2017-09-16T00:05:09.344Z,79.30
2017-09-16T00:07:10.293Z,79.70
2017-09-16T00:09:11.984Z,79.10
2017-09-16T00:11:12.946Z,80.00
2017-09-16T00:13:13.933Z,80.10
2017-09-16T00:15:15.652Z,80.10
2017-09-16T00:17:16.608Z,80.10
2017-09-16T00:19:18.436Z,80.70
2017-09-16T00:21:19.400Z,80.70
2017-09-16T00:23:21.137Z,80.80
2017-09-16T00:25:22.084Z,80.70
2017-09-16T00:27:23.032Z,80.30
2017-09-16T00:29:24.732Z,80.10
2017-09-16T00:31:25.712Z,80.10
2017-09-16T00:33:27.404Z,79.80
2017-09-16T00:35:28.356Z,79.80
2017-09-16T00:37:29.309Z,79.40
2017-09-16T00:39:30.271Z,80.00
2017-09-16T00:41:31.973Z,81.00
2017-09-16T00:43:32.926Z,81.00
2017-09-16T00:45:33.881Z,81.00
2017-09-16T00:47:34.840Z,80.70
2017-09-16T00:49:36.530Z,81.00
2017-09-16T00:51:38.232Z,80.70
2017-09-16T00:53:39.214Z,80.50
2017-09-16T00:55:40.165Z,80.70
2017-09-16T00:57:41.122Z,80.40
2017-09-16T00:59:42.078Z,80.50
2017-09-16T01:01:43.076Z,80.70
2017-09-16T01:03:44.058Z,80.50
2017-09-16T01:05:45.002Z,80.80
2017-09-16T01:07:46.692Z,81.30
2017-09-16T01:09:47.656Z,81.10
2017-09-16T01:11:48.602Z,81.20
2017-09-16T01:13:49.554Z,81.40
2017-09-16T01:15:51.241Z,80.80
2017-09-16T01:17:59.225Z,80.80
2017-09-16T01:20:00.193Z,81.00
2017-09-16T01:22:01.148Z,80.70
2017-09-16T01:24:02.104Z,80.60
2017-09-16T01:26:03.053Z,80.80
2017-09-16T01:28:04.740Z,81.80
2017-09-16T01:30:05.708Z,81.70
2017-09-16T01:32:06.657Z,81.60
2017-09-16T01:34:07.607Z,81.80
2017-09-16T01:36:09.317Z,81.50
2017-09-16T01:38:10.278Z,81.40
2017-09-16T01:40:11.228Z,81.60
2017-09-16T01:42:12.934Z,81.80
2017-09-16T01:44:13.888Z,81.80
2017-09-16T01:46:14.836Z,81.60
2017-09-16T01:48:15.781Z,82.10
2017-09-16T01:50:16.720Z,81.80
2017-09-16T01:52:18.426Z,81.00
2017-09-16T01:54:19.363Z,80.90
2017-09-16T01:56:20.312Z,81.30
2017-09-16T01:58:21.265Z,81.60
2017-09-16T02:00:22.213Z,82.20
2017-09-16T02:02:23.160Z,82.10
2017-09-16T02:04:24.841Z,82.70
2017-09-16T02:06:25.796Z,82.70
2017-09-16T02:08:26.740Z,83.00
2017-09-16T02:10:28.424Z,83.00
2017-09-16T02:12:30.126Z,83.10
2017-09-16T02:14:31.066Z,83.10
2017-09-16T02:16:32.036Z,83.10
2017-09-16T02:18:32.980Z,83.10
2017-09-16T02:20:33.929Z,82.90
2017-09-16T02:22:35.621Z,82.60
2017-09-16T02:24:36.580Z,82.50
2017-09-16T02:26:37.536Z,82.00
2017-09-16T02:28:38.484Z,81.40
2017-09-16T02:30:40.176Z,80.90
2017-09-16T02:32:41.181Z,80.90
2017-09-16T02:34:42.872Z,80.10
2017-09-16T02:36:43.812Z,80.00
2017-09-16T02:38:44.761Z,79.90
2017-09-16T02:40:45.696Z,80.00
2017-09-16T02:42:46.654Z,80.00
2017-09-16T02:44:47.597Z,79.90
2017-09-16T02:46:48.546Z,80.00
2017-09-16T02:48:50.249Z,80.00
2017-09-16T02:50:51.188Z,80.00
2017-09-16T02:52:52.147Z,80.10
2017-09-16T02:54:53.089Z,80.10
2017-09-16T02:56:54.044Z,80.30
2017-09-16T02:58:55.749Z,80.30
2017-09-16T03:00:56.697Z,80.30
2017-09-16T03:02:57.646Z,80.30
2017-09-16T03:04:58.613Z,80.30
2017-09-16T03:06:59.555Z,80.50
2017-09-16T03:09:00.501Z,80.80
2017-09-16T03:11:01.445Z,80.90
2017-09-16T03:13:02.412Z,80.60
2017-09-16T03:15:03.358Z,80.50
2017-09-16T03:17:04.308Z,80.70
2017-09-16T03:19:06.008Z,80.90
2017-09-16T03:21:06.958Z,80.90
2017-09-16T03:23:07.921Z,81.50
2017-09-16T03:25:09.609Z,81.40
2017-09-16T03:27:10.545Z,81.40
2017-09-16T03:29:11.545Z,81.10
2017-09-16T03:31:13.256Z,82.10
2017-09-16T03:33:14.209Z,82.00
2017-09-16T03:35:15.160Z,81.90
2017-09-16T03:37:16.107Z,82.70
2017-09-16T03:39:17.804Z,82.70
2017-09-16T03:41:18.750Z,82.70
2017-09-16T03:43:19.696Z,82.70
2017-09-16T03:45:20.656Z,82.50
2017-09-16T03:47:21.608Z,82.70
2017-09-16T03:49:23.296Z,82.50
2017-09-16T03:51:24.240Z,82.40
2017-09-16T03:53:25.202Z,82.70
2017-09-16T03:55:26.152Z,81.80
2017-09-16T03:57:27.096Z,81.90
2017-09-16T03:59:28.792Z,82.70
2017-09-16T04:01:42.187Z,82.30
2017-09-16T04:03:43.873Z,82.20
2017-09-16T04:05:44.829Z,82.20
2017-09-16T04:07:45.779Z,82.00
2017-09-16T04:09:46.724Z,82.40
2017-09-16T04:11:48.444Z,82.70
2017-09-16T04:13:49.390Z,81.90
2017-09-16T04:15:50.353Z,82.00
2017-09-16T04:17:51.316Z,82.00
2017-09-16T04:19:52.272Z,82.10
2017-09-16T04:21:53.208Z,82.10
2017-09-16T04:23:54.157Z,81.60
2017-09-16T04:25:55.117Z,81.50
2017-09-16T04:27:56.057Z,81.90
2017-09-16T04:29:57.001Z,81.50
2017-09-16T04:31:57.950Z,81.80
2017-09-16T04:33:58.925Z,82.10
2017-09-16T04:35:59.872Z,81.70
2017-09-16T04:38:00.816Z,81.70
2017-09-16T04:40:01.769Z,82.20
2017-09-16T04:42:02.734Z,82.20
2017-09-16T04:44:04.428Z,82.30
2017-09-16T04:46:05.385Z,82.20
2017-09-16T04:48:06.347Z,82.40
2017-09-16T04:50:08.049Z,82.60
2017-09-16T04:52:09.012Z,82.80
2017-09-16T04:54:09.951Z,82.70
2017-09-16T04:56:10.892Z,82.40
2017-09-16T04:58:11.841Z,82.40
2017-09-16T05:00:13.525Z,82.40
2017-09-16T05:02:14.470Z,82.40
2017-09-16T05:04:15.413Z,82.00
2017-09-16T05:06:16.370Z,81.60
2017-09-16T05:08:17.330Z,81.90
2017-09-16T05:10:19.021Z,81.60
2017-09-16T05:12:19.972Z,81.60
2017-09-16T05:14:20.912Z,81.40
2017-09-16T05:16:21.878Z,81.30
2017-09-16T05:18:22.824Z,81.40
2017-09-16T05:20:23.765Z,81.40
2017-09-16T05:22:24.721Z,81.40
2017-09-16T05:24:26.412Z,81.60
2017-09-16T05:26:27.364Z,81.60
2017-09-16T05:28:28.301Z,81.90
2017-09-16T05:30:29.244Z,81.80
2017-09-16T05:32:30.195Z,81.80
2017-09-16T05:34:31.172Z,82.00
2017-09-16T05:36:32.113Z,82.90
2017-09-16T05:38:33.056Z,82.30
2017-09-16T05:40:34.014Z,82.00
2017-09-16T05:42:34.969Z,82.00
2017-09-16T05:44:35.913Z,82.10
2017-09-16T05:46:37.620Z,82.20
2017-09-16T05:48:38.576Z,82.30
2017-09-16T05:50:40.265Z,82.40
2017-09-16T05:52:41.952Z,82.70
2017-09-16T05:54:42.888Z,82.70
2017-09-16T05:56:43.838Z,82.60
2017-09-16T05:58:44.784Z,82.40
2017-09-16T06:00:45.721Z,82.50
2017-09-16T06:02:46.725Z,81.50
2017-09-16T06:04:47.671Z,82.60
2017-09-16T06:06:48.624Z,82.40
2017-09-16T06:08:49.573Z,82.40
2017-09-16T06:10:50.522Z,82.40
2017-09-16T06:12:51.478Z,82.50
2017-09-16T06:14:52.440Z,83.30
2017-09-16T06:16:53.392Z,81.60
2017-09-16T06:18:54.335Z,82.00
2017-09-16T06:20:55.276Z,81.70
2017-09-16T06:22:56.235Z,81.40
2017-09-16T06:24:57.173Z,81.60
2017-09-16T06:26:58.867Z,82.20
2017-09-16T06:28:59.808Z,81.50
2017-09-16T06:31:00.805Z,80.90
2017-09-16T06:33:02.492Z,77.50
2017-09-16T06:35:03.452Z,77.60
2017-09-16T06:37:04.419Z,78.20
2017-09-16T06:39:05.412Z,77.30
2017-09-16T06:41:06.368Z,77.20
2017-09-16T06:43:07.346Z,78.70
2017-09-16T06:45:09.024Z,75.00
2017-09-16T06:47:09.974Z,74.70
2017-09-16T06:49:10.928Z,74.40
2017-09-16T06:51:11.920Z,72.30
2017-09-16T06:53:12.908Z,73.40
2017-09-16T06:55:13.852Z,70.70
2017-09-16T06:57:14.806Z,72.30
2017-09-16T06:59:16.501Z,70.00
2017-09-16T07:01:17.444Z,70.00
2017-09-16T07:03:18.400Z,69.10
2017-09-16T07:05:19.348Z,69.00
2017-09-16T07:07:20.296Z,68.90
2017-09-16T07:09:22.000Z,67.50
2017-09-16T07:11:22.957Z,67.50
2017-09-16T07:13:23.912Z,66.00
2017-09-16T07:15:25.617Z,68.10
2017-09-16T07:17:26.560Z,67.90
2017-09-16T07:21:35.260Z,65.50
2017-09-16T07:23:36.196Z,66.00
2017-09-16T07:25:37.161Z,63.60
2017-09-16T07:27:38.106Z,65.50
2017-09-16T07:29:39.056Z,64.30
2017-09-16T07:31:40.001Z,65.70
2017-09-16T07:33:40.944Z,62.80
2017-09-16T07:35:41.897Z,65.50
2017-09-16T07:37:43.581Z,65.30
2017-09-16T07:39:44.592Z,65.60
2017-09-16T07:41:45.536Z,64.60
2017-09-16T07:43:46.490Z,63.80
2017-09-16T07:45:47.450Z,62.30
2017-09-16T07:47:48.404Z,63.60
2017-09-16T07:49:56.397Z,65.30
2017-09-16T07:52:04.389Z,61.70
2017-09-16T07:54:05.337Z,61.70
2017-09-16T07:56:06.293Z,63.00
2017-09-16T07:58:15.068Z,62.00
2017-09-16T08:00:16.021Z,61.90
2017-09-16T08:02:17.714Z,58.30
2017-09-16T08:04:19.425Z,58.20
2017-09-16T08:06:20.380Z,58.10
2017-09-16T08:08:21.324Z,59.00
2017-09-16T08:10:22.266Z,60.10
2017-09-16T08:12:23.958Z,57.60
2017-09-16T08:14:24.901Z,57.60
2017-09-16T08:16:25.852Z,58.00
2017-09-16T08:18:26.806Z,59.50
2017-09-16T08:20:27.749Z,57.70
2017-09-16T08:22:28.701Z,57.20
2017-09-16T08:24:30.388Z,56.10
2017-09-16T08:26:31.336Z,56.10
2017-09-16T08:28:32.288Z,55.90
2017-09-16T08:30:33.749Z,56.80
2017-09-16T08:32:34.698Z,55.50
2017-09-16T08:34:35.637Z,56.00
2017-09-16T08:36:37.320Z,57.90
2017-09-16T08:38:38.260Z,57.60
2017-09-16T08:40:39.211Z,55.20
2017-09-16T08:42:40.172Z,56.80
2017-09-16T08:44:41.108Z,55.20
2017-09-16T08:46:42.069Z,55.10
2017-09-16T08:48:43.754Z,53.70
2017-09-16T08:50:44.692Z,53.70
2017-09-16T08:52:45.640Z,53.60
2017-09-16T08:54:46.586Z,55.00
2017-09-16T08:56:47.544Z,53.00
2017-09-16T08:58:48.488Z,54.90
2017-09-16T09:00:49.452Z,52.70
2017-09-16T09:02:50.413Z,53.20
2017-09-16T09:04:51.352Z,49.50
2017-09-16T09:06:52.299Z,51.90
2017-09-16T09:08:53.250Z,53.50
2017-09-16T09:10:54.184Z,50.40
2017-09-16T09:12:55.153Z,50.20
2017-09-16T09:14:56.853Z,50.40
2017-09-16T09:16:57.794Z,50.20
2017-09-16T09:18:58.740Z,52.40
2017-09-16T09:21:06.588Z,51.00
2017-09-16T09:23:07.528Z,50.00
2017-09-16T09:25:08.464Z,51.10
2017-09-16T09:27:09.396Z,48.70
2017-09-16T09:29:10.335Z,49.60
2017-09-16T09:31:11.281Z,51.60
2017-09-16T09:33:12.237Z,50.20
2017-09-16T09:35:13.185Z,47.70
2017-09-16T09:37:14.128Z,48.70
2017-09-16T09:39:15.085Z,46.30
2017-09-16T09:41:16.765Z,50.00
2017-09-16T09:43:17.700Z,49.90
2017-09-16T09:45:18.651Z,47.30
2017-09-16T09:47:19.612Z,47.90
2017-09-16T09:49:20.565Z,48.60
2017-09-16T09:51:21.532Z,47.60
2017-09-16T09:53:22.472Z,46.90
2017-09-16T09:55:23.422Z,47.70
2017-09-16T09:57:24.353Z,47.40
2017-09-16T09:59:25.305Z,44.30
2017-09-16T10:01:26.269Z,46.30
2017-09-16T10:03:27.210Z,45.50
2017-09-16T10:05:28.166Z,46.20
2017-09-16T10:07:29.856Z,43.90
2017-09-16T10:09:31.561Z,44.50
2017-09-16T10:11:32.500Z,44.70
2017-09-16T10:13:33.449Z,48.50
2017-09-16T10:15:35.168Z,46.50
2017-09-16T10:17:36.137Z,46.50
2017-09-16T10:19:37.846Z,46.00
2017-09-16T10:21:38.798Z,45.90
2017-09-16T10:23:39.751Z,47.40
2017-09-16T10:25:41.440Z,49.70
2017-09-16T10:27:42.474Z,49.50
2017-09-16T10:29:43.417Z,50.00
2017-09-16T10:31:44.353Z,51.80
2017-09-16T10:33:45.299Z,52.40
2017-09-16T10:35:46.255Z,51.60
2017-09-16T10:37:48.731Z,54.40
2017-09-16T10:39:49.677Z,54.30
2017-09-16T10:41:50.737Z,52.70
2017-09-16T10:43:52.417Z,53.10
2017-09-16T10:45:53.392Z,53.20
2017-09-16T10:47:54.336Z,54.10
2017-09-16T10:49:55.288Z,54.00
2017-09-16T10:51:58.496Z,54.10
2017-09-16T10:53:59.612Z,53.40
2017-09-16T10:56:01.308Z,54.20
2017-09-16T10:58:02.244Z,54.20
2017-09-16T11:00:03.200Z,55.10
2017-09-16T11:02:06.986Z,52.20
2017-09-16T11:04:07.927Z,51.10
2017-09-16T11:06:08.880Z,51.00
2017-09-16T11:08:09.879Z,53.30
2017-09-16T11:10:10.820Z,54.70
2017-09-16T11:12:11.760Z,53.80
2017-09-16T11:14:12.718Z,53.90
2017-09-16T11:16:13.668Z,54.10
2017-09-16T11:18:14.609Z,53.10
2017-09-16T11:20:15.548Z,56.30
2017-09-16T11:22:16.520Z,55.10
2017-09-16T11:24:17.477Z,55.20
2017-09-16T11:26:18.416Z,54.30
2017-09-16T11:28:19.449Z,54.70
2017-09-16T11:30:20.507Z,51.80
2017-09-16T11:32:21.524Z,49.60
2017-09-16T11:34:22.528Z,49.70
2017-09-16T11:36:24.228Z,52.10
2017-09-16T11:38:25.173Z,52.20
2017-09-16T11:40:26.108Z,53.60
2017-09-16T11:42:27.057Z,53.10
2017-09-16T11:44:28.010Z,55.40
2017-09-16T11:46:29.720Z,53.90
2017-09-16T11:48:30.665Z,53.60
2017-09-16T11:50:31.601Z,51.70
2017-09-16T11:52:32.551Z,51.40
2017-09-16T11:54:33.492Z,49.40
2017-09-16T11:56:34.445Z,50.70
2017-09-16T11:58:36.125Z,51.30
2017-09-16T12:00:37.070Z,51.10
2017-09-16T12:02:38.018Z,49.30
2017-09-16T12:04:38.972Z,51.40
2017-09-16T12:06:39.920Z,51.50
2017-09-16T12:08:40.869Z,51.60
2017-09-16T12:10:42.549Z,54.30
2017-09-16T12:12:43.492Z,54.30
2017-09-16T12:14:44.437Z,54.50
2017-09-16T12:16:45.377Z,54.10
2017-09-16T12:18:46.336Z,54.20
2017-09-16T12:20:47.285Z,52.50
2017-09-16T12:22:48.240Z,53.70
2017-09-16T12:24:49.930Z,53.30
2017-09-16T12:26:50.913Z,53.40
2017-09-16T12:28:51.852Z,50.70
2017-09-16T12:30:52.792Z,49.80
2017-09-16T12:32:54.588Z,51.40
2017-09-16T12:34:55.535Z,51.70
2017-09-16T12:36:56.482Z,51.00
2017-09-16T12:38:57.416Z,52.20
2017-09-16T12:40:58.422Z,51.60
2017-09-16T12:42:59.396Z,52.20
2017-09-16T12:45:00.360Z,52.80
2017-09-16T12:47:01.313Z,52.10
2017-09-16T12:49:03.009Z,54.50
2017-09-16T12:51:03.956Z,54.50
2017-09-16T12:53:04.914Z,54.50
2017-09-16T12:55:05.870Z,54.50
2017-09-16T12:57:07.564Z,54.70
2017-09-16T12:59:08.497Z,54.40
2017-09-16T13:01:09.466Z,54.90
2017-09-16T13:03:10.422Z,54.20
2017-09-16T13:05:12.104Z,53.90
2017-09-16T13:07:13.045Z,53.80
2017-09-16T13:09:13.993Z,52.70
2017-09-16T13:11:14.954Z,49.90
2017-09-16T13:13:15.925Z,48.80
2017-09-16T13:15:17.673Z,47.40
2017-09-16T13:17:19.369Z,46.80
2017-09-16T13:19:20.315Z,47.00
2017-09-16T13:21:21.285Z,46.40
2017-09-16T13:23:22.984Z,47.50
2017-09-16T13:25:24.673Z,46.60
2017-09-16T13:27:25.616Z,46.80
2017-09-16T13:29:26.606Z,49.40
2017-09-16T13:31:27.550Z,47.70
2017-09-16T13:33:29.237Z,43.70
2017-09-16T13:35:30.189Z,42.90
2017-09-16T13:37:31.137Z,46.20
2017-09-16T13:39:32.088Z,40.50
2017-09-16T13:41:33.032Z,44.50
2017-09-16T13:43:33.980Z,43.50
2017-09-16T13:45:35.722Z,43.40
2017-09-16T13:47:36.678Z,43.30
2017-09-16T13:49:38.361Z,43.80
2017-09-16T13:51:39.304Z,43.80
2017-09-16T13:53:40.248Z,44.80
2017-09-16T13:55:41.192Z,44.50
2017-09-16T13:57:42.178Z,41.60
2017-09-16T13:59:43.200Z,41.50
2017-09-16T14:01:44.917Z,42.50
2017-09-16T14:03:45.868Z,42.40
2017-09-16T14:05:46.825Z,42.20
2017-09-16T14:07:48.521Z,45.60
2017-09-16T14:09:49.533Z,44.80
2017-09-16T14:11:50.651Z,43.70
2017-09-16T14:13:52.397Z,43.80
2017-09-16T14:15:53.356Z,43.70
2017-09-16T14:17:55.033Z,46.90
2017-09-16T14:19:56.144Z,46.80
2017-09-16T14:21:57.824Z,47.50
2017-09-16T14:23:58.760Z,47.50
2017-09-16T14:25:59.756Z,46.00
2017-09-16T14:28:01.428Z,44.00
2017-09-16T14:30:02.399Z,43.80
2017-09-16T14:32:03.362Z,44.70
2017-09-16T14:34:04.312Z,41.60
2017-09-16T14:36:05.260Z,41.50
2017-09-16T14:38:06.957Z,42.30
2017-09-16T14:40:07.896Z,42.40
2017-09-16T14:42:08.837Z,44.20
2017-09-16T14:44:09.776Z,43.20
2017-09-16T14:46:10.733Z,43.10
2017-09-16T14:48:11.676Z,44.90
2017-09-16T14:50:12.626Z,45.00
2017-09-16T14:52:14.309Z,44.70
2017-09-16T14:54:15.246Z,44.50
2017-09-16T14:56:16.194Z,44.90
2017-09-16T14:58:17.134Z,44.50
2017-09-16T15:00:18.084Z,44.60
2017-09-16T15:02:19.042Z,44.20
2017-09-16T15:04:19.988Z,46.30
2017-09-16T15:06:21.705Z,46.80
2017-09-16T15:08:22.661Z,46.70
2017-09-16T15:10:23.628Z,46.80
2017-09-16T15:12:25.402Z,48.90
2017-09-16T15:14:26.348Z,49.00
2017-09-16T15:16:27.310Z,49.00
2017-09-16T15:18:28.261Z,50.50
2017-09-16T15:20:29.201Z,47.90
2017-09-16T15:22:30.152Z,50.60
2017-09-16T15:24:31.828Z,51.20
2017-09-16T15:26:32.780Z,51.20
2017-09-16T15:28:33.755Z,52.30
2017-09-16T15:30:34.697Z,51.40
2017-09-16T15:32:36.400Z,49.90
2017-09-16T15:34:37.340Z,49.90
2017-09-16T15:36:38.276Z,51.80
2017-09-16T15:38:39.229Z,53.90
2017-09-16T15:40:40.169Z,53.40
2017-09-16T15:42:41.133Z,54.10
2017-09-16T15:44:42.845Z,52.90
2017-09-16T15:46:43.793Z,52.90
2017-09-16T15:48:44.741Z,54.30
2017-09-16T15:50:45.680Z,54.80
2017-09-16T15:52:46.641Z,53.80
2017-09-16T15:54:49.376Z,53.50
2017-09-16T15:56:50.317Z,53.40
2017-09-16T15:58:51.270Z,54.70
2017-09-16T16:00:52.209Z,54.70
2017-09-16T16:02:53.902Z,56.70
2017-09-16T16:04:54.868Z,56.50
2017-09-16T16:06:55.820Z,57.20
2017-09-16T16:08:56.934Z,54.90
2017-09-16T16:10:57.872Z,55.10
2017-09-16T16:12:58.829Z,54.70
2017-09-16T16:14:59.772Z,55.50
2017-09-16T16:17:00.715Z,55.60
2017-09-16T16:19:02.405Z,57.20
2017-09-16T16:21:03.356Z,57.20
2017-09-16T16:23:04.301Z,54.80
2017-09-16T16:25:05.988Z,57.10
2017-09-16T16:27:06.950Z,57.10
2017-09-16T16:29:08.664Z,59.10
2017-09-16T16:31:16.525Z,59.10
2017-09-16T16:33:17.460Z,59.50
2017-09-16T16:35:18.424Z,59.40
2017-09-16T16:37:19.373Z,59.00
2017-09-16T16:39:20.321Z,59.90
2017-09-16T16:41:21.261Z,59.50
2017-09-16T16:43:22.317Z,59.40
2017-09-16T16:45:24.048Z,60.90
2017-09-16T16:47:25.006Z,60.80
2017-09-16T16:49:26.740Z,61.60
2017-09-16T16:51:27.750Z,61.30
2017-09-16T16:53:35.654Z,62.30
2017-09-16T16:55:37.065Z,62.00
2017-09-16T16:57:38.064Z,62.30
2017-09-16T16:59:39.830Z,63.10
2017-09-16T17:01:40.801Z,63.00
2017-09-16T17:03:41.981Z,63.10
2017-09-16T17:05:42.957Z,63.00
2017-09-16T17:07:44.676Z,62.40
2017-09-16T17:09:45.628Z,62.30
2017-09-16T17:11:46.568Z,62.70
2017-09-16T17:13:48.274Z,63.50
2017-09-16T17:15:49.219Z,63.50
2017-09-16T17:17:50.162Z,64.30
2017-09-16T17:19:51.861Z,64.30
2017-09-16T17:21:53.588Z,63.90
2017-09-16T17:26:32.242Z,64.60
2017-09-16T17:30:47.250Z,65.20
2017-09-16T17:32:48.384Z,65.30
2017-09-16T17:34:52.950Z,65.10
2017-09-16T17:36:53.897Z,65.10
2017-09-16T17:38:54.858Z,64.80
2017-09-16T17:40:56.540Z,65.50
2017-09-16T17:42:57.495Z,65.50
2017-09-16T17:44:58.537Z,65.00
2017-09-16T17:46:59.477Z,65.60
2017-09-16T17:49:00.459Z,66.30
2017-09-16T17:51:01.437Z,66.60
2017-09-16T17:53:02.417Z,66.10
2017-09-16T17:55:03.477Z,65.80
2017-09-16T17:57:04.428Z,66.30
2017-09-16T17:59:05.385Z,66.30
2017-09-16T18:01:06.448Z,66.80
2017-09-16T18:03:07.392Z,67.10
2017-09-16T18:05:08.405Z,67.20
2017-09-16T18:07:09.380Z,67.60
2017-09-16T18:09:10.327Z,67.90
2017-09-16T18:11:11.290Z,67.90
2017-09-16T18:13:12.275Z,69.00
2017-09-16T18:15:14.040Z,68.20
2017-09-16T18:17:15.725Z,68.70
2017-09-16T18:19:16.741Z,68.70
2017-09-16T18:21:18.479Z,69.50
2017-09-16T18:23:19.434Z,69.50
2017-09-16T18:25:20.385Z,69.50
2017-09-16T18:27:21.324Z,69.10
2017-09-16T18:29:22.429Z,69.60
2017-09-16T18:31:23.381Z,69.00
2017-09-16T18:33:24.348Z,69.20
2017-09-16T18:35:25.295Z,69.20
2017-09-16T18:37:26.284Z,69.90
2017-09-16T18:39:27.989Z,69.60
2017-09-16T18:41:28.962Z,69.60
2017-09-16T18:43:29.897Z,69.00
2017-09-16T18:45:30.982Z,69.30
2017-09-16T18:47:32.801Z,68.40
2017-09-16T18:49:33.749Z,68.40
2017-09-16T18:51:34.705Z,68.70
2017-09-16T18:53:35.801Z,69.00
2017-09-16T18:55:36.749Z,69.00
2017-09-16T18:57:37.795Z,69.40
2017-09-16T18:59:38.960Z,69.30
2017-09-16T19:01:39.917Z,69.50
2017-09-16T19:03:41.739Z,69.30
2017-09-16T19:05:43.438Z,69.00
2017-09-16T19:07:44.389Z,68.90
2017-09-16T19:09:45.346Z,69.00
2017-09-16T19:11:46.356Z,69.30
2017-09-16T19:13:47.306Z,69.30
2017-09-16T19:15:48.272Z,69.40
2017-09-16T19:17:49.226Z,69.20
2017-09-16T19:19:50.176Z,69.40
2017-09-16T19:21:51.132Z,68.60
2017-09-16T19:23:52.080Z,68.80
2017-09-16T19:25:53.032Z,69.70
2017-09-16T19:27:54.005Z,69.20
2017-09-16T19:29:55.693Z,69.60
2017-09-16T19:31:56.719Z,69.50
2017-09-16T19:33:58.412Z,70.70
2017-09-16T19:36:06.403Z,70.70
2017-09-16T19:38:08.109Z,70.50
2017-09-16T19:40:09.060Z,70.50
2017-09-16T19:42:10.036Z,69.70
2017-09-16T19:44:10.998Z,70.60
2017-09-16T19:46:12.685Z,71.40
2017-09-16T19:48:13.658Z,71.30
2017-09-16T19:50:14.628Z,71.20
2017-09-16T19:52:15.574Z,71.40
2017-09-16T19:54:16.531Z,71.60
2017-09-16T19:56:18.230Z,72.70
2017-09-16T19:58:19.203Z,72.00
2017-09-16T20:00:20.177Z,71.60
2017-09-16T20:02:21.153Z,72.90
2017-09-16T20:04:22.106Z,72.70
2017-09-16T20:06:23.052Z,71.10
2017-09-16T20:08:23.996Z,72.30
2017-09-16T20:10:24.965Z,71.50
2017-09-16T20:12:26.048Z,71.40
2017-09-16T20:14:27.001Z,71.50
2017-09-16T20:16:27.950Z,71.60
2017-09-16T20:18:28.905Z,72.40
2017-09-16T20:20:30.657Z,70.70
2017-09-16T20:22:31.605Z,70.70
2017-09-16T20:24:33.297Z,72.00
2017-09-16T20:26:34.252Z,71.90
2017-09-16T20:28:35.209Z,71.30
2017-09-16T20:30:36.168Z,71.00
2017-09-16T20:32:37.117Z,71.60
2017-09-16T20:34:38.817Z,71.10
2017-09-16T20:36:47.505Z,71.60
2017-09-16T20:38:48.460Z,71.60
2017-09-16T20:40:49.508Z,70.70
2017-09-16T20:42:50.488Z,70.60
2017-09-16T20:44:52.195Z,70.00
2017-09-16T20:46:53.181Z,69.90
2017-09-16T20:48:54.156Z,71.00
2017-09-16T20:50:55.221Z,70.50
2017-09-16T20:52:56.201Z,70.20
2017-09-16T20:54:57.154Z,69.70
2017-09-16T20:56:58.105Z,70.30
2017-09-16T20:58:59.066Z,70.20
2017-09-16T21:01:00.027Z,70.50
2017-09-16T21:03:01.732Z,70.70
2017-09-16T21:05:02.705Z,70.70
2017-09-16T21:07:03.665Z,70.40
2017-09-16T21:09:04.618Z,70.90
2017-09-16T21:11:06.310Z,72.80
2017-09-16T21:13:07.257Z,72.80
2017-09-16T21:15:08.219Z,72.40
2017-09-16T21:17:09.169Z,73.10
2017-09-16T21:19:10.138Z,73.30
2017-09-16T21:21:11.097Z,73.60
2017-09-16T21:23:12.042Z,73.60
2017-09-16T21:25:12.997Z,73.60
2017-09-16T21:27:14.690Z,73.90
2017-09-16T21:29:15.672Z,73.70
2017-09-16T21:31:16.633Z,73.70
2017-09-16T21:33:17.590Z,73.60
2017-09-16T21:35:18.549Z,73.50
2017-09-16T21:37:20.244Z,72.50
2017-09-16T21:39:21.196Z,72.50
2017-09-16T21:41:22.150Z,72.40
2017-09-16T21:43:23.111Z,72.80
2017-09-16T21:45:24.813Z,73.30
2017-09-16T21:47:26.533Z,73.50
2017-09-16T21:49:27.488Z,73.50
2017-09-16T21:51:28.461Z,73.70
2017-09-16T21:53:29.420Z,73.70
2017-09-16T21:55:31.115Z,73.50
2017-09-16T21:57:32.059Z,73.40
2017-09-16T21:59:33.017Z,73.40
2017-09-16T22:01:33.982Z,73.80
2017-09-16T22:03:34.940Z,73.40
2017-09-16T22:05:35.909Z,73.30
2017-09-16T22:07:37.600Z,73.20
2017-09-16T22:09:38.565Z,73.20
2017-09-16T22:11:39.536Z,73.20
2017-09-16T22:13:40.497Z,73.20
2017-09-16T22:15:41.452Z,73.60
2017-09-16T22:17:43.149Z,73.80
2017-09-16T22:19:44.116Z,73.70
2017-09-16T22:21:45.073Z,73.60
2017-09-16T22:23:46.028Z,73.00
2017-09-16T22:25:46.994Z,72.90
2017-09-16T22:27:48.692Z,73.50
2017-09-16T22:29:49.658Z,73.50
2017-09-16T22:31:50.612Z,73.70
2017-09-16T22:33:51.569Z,74.00
2017-09-16T22:35:52.532Z,74.00
2017-09-16T22:37:53.476Z,74.50
2017-09-16T22:39:54.433Z,74.60
2017-09-16T22:41:56.140Z,74.30
2017-09-16T22:43:57.086Z,74.30
2017-09-16T22:45:58.042Z,74.50
2017-09-16T22:47:58.988Z,75.10
2017-09-16T22:49:59.936Z,75.90
2017-09-16T22:52:00.909Z,75.30
2017-09-16T22:54:01.856Z,74.80
2017-09-16T22:56:02.811Z,74.10
2017-09-16T22:58:04.505Z,73.80
2017-09-16T23:00:05.458Z,73.60
2017-09-16T23:02:06.417Z,73.60
2017-09-16T23:04:07.365Z,72.70
2017-09-16T23:06:08.321Z,74.00
2017-09-16T23:08:09.266Z,74.40
2017-09-16T23:10:10.242Z,75.60
2017-09-16T23:12:11.193Z,76.00
2017-09-16T23:14:12.141Z,76.40
2017-09-16T23:16:13.833Z,73.80
2017-09-16T23:18:14.784Z,73.70
2017-09-16T23:20:15.739Z,73.10
2017-09-16T23:22:16.688Z,73.50
2017-09-16T23:24:17.642Z,72.80
2017-09-16T23:26:18.591Z,71.90
2017-09-16T23:28:19.545Z,71.90
2017-09-16T23:30:20.514Z,72.40
2017-09-16T23:32:21.457Z,71.90
2017-09-16T23:34:22.408Z,72.40
2017-09-16T23:36:24.140Z,73.50
2017-09-16T23:38:25.065Z,73.50
2017-09-16T23:40:26.025Z,73.10
2017-09-16T23:42:26.971Z,73.20
2017-09-16T23:44:27.929Z,73.20
2017-09-16T23:46:29.672Z,73.70
2017-09-16T23:48:30.633Z,74.10
2017-09-16T23:50:31.615Z,74.60
2017-09-16T23:52:33.337Z,75.10
2017-09-16T23:54:34.293Z,75.10
2017-09-16T23:56:35.242Z,74.80
2017-09-16T23:58:36.213Z,74.90
