createdAt,value
2022-10-02T00:02:12.138Z,85.50
2022-10-02T00:04:45.788Z,85.70
2022-10-02T00:07:18.199Z,85.70
2022-10-02T00:09:52.800Z,85.60
2022-10-02T00:12:24.602Z,85.90
2022-10-02T00:14:56.497Z,85.90
2022-10-02T00:17:29.441Z,86.10
2022-10-02T00:19:58.108Z,86.50
2022-10-02T00:22:43.488Z,86.60
2022-10-02T00:25:19.934Z,86.80
2022-10-02T00:28:08.185Z,86.70
2022-10-02T00:30:49.996Z,86.50
2022-10-02T00:33:25.032Z,86.70
2022-10-02T00:36:12.225Z,86.80
2022-10-02T00:38:50.848Z,86.80
2022-10-02T00:41:48.877Z,86.80
2022-10-02T00:44:32.356Z,87.10
2022-10-02T00:47:05.483Z,87.10
2022-10-02T00:50:06.168Z,86.80
2022-10-02T00:52:56.901Z,88.10
2022-10-02T00:55:39.053Z,87.10
2022-10-02T00:58:23.610Z,87.00
2022-10-02T01:01:00.526Z,86.80
2022-10-02T01:03:34.307Z,87.00
2022-10-02T01:06:02.881Z,86.90
2022-10-02T01:08:31.419Z,87.00
2022-10-02T01:11:01.627Z,87.00
2022-10-02T01:13:31.251Z,86.90
2022-10-02T01:16:01.507Z,86.80
2022-10-02T01:18:32.286Z,86.80
2022-10-02T01:21:05.092Z,86.80
2022-10-02T01:23:40.898Z,86.80
2022-10-02T01:26:10.516Z,86.80
2022-10-02T01:28:39.282Z,86.60
2022-10-02T01:31:10.720Z,86.80
2022-10-02T01:33:42.091Z,87.00
2022-10-02T01:36:12.342Z,87.00
2022-10-02T01:38:42.018Z,87.00
2022-10-02T01:41:14.050Z,86.90
2022-10-02T01:43:46.039Z,87.10
2022-10-02T01:46:28.749Z,87.00
2022-10-02T01:49:07.305Z,87.20
2022-10-02T01:51:59.074Z,87.30
2022-10-02T01:54:38.130Z,87.20
2022-10-02T01:57:17.528Z,86.90
2022-10-02T01:59:53.407Z,87.10
2022-10-02T02:02:27.393Z,87.20
2022-10-02T02:05:01.511Z,87.20
2022-10-02T02:07:36.013Z,87.20
2022-10-02T02:10:12.525Z,87.20
2022-10-02T02:12:45.301Z,87.40
2022-10-02T02:15:21.933Z,87.30
2022-10-02T02:17:55.757Z,87.60
2022-10-02T02:20:30.342Z,87.30
2022-10-02T02:23:05.658Z,87.00
2022-10-02T02:25:39.106Z,87.30
2022-10-02T02:28:12.538Z,87.40
2022-10-02T02:30:44.622Z,87.50
2022-10-02T02:33:19.514Z,87.50
2022-10-02T02:35:52.645Z,87.40
2022-10-02T02:38:27.828Z,87.50
2022-10-02T02:41:01.323Z,87.70
2022-10-02T02:43:34.274Z,87.70
2022-10-02T02:46:08.062Z,87.50
2022-10-02T02:48:43.124Z,87.70
2022-10-02T02:51:16.345Z,87.70
2022-10-02T02:53:49.858Z,87.50
2022-10-02T02:56:20.566Z,87.50
2022-10-02T02:58:55.995Z,87.60
2022-10-02T03:01:24.250Z,87.60
2022-10-02T03:03:52.838Z,87.50
2022-10-02T03:06:34.043Z,87.70
2022-10-02T03:09:03.212Z,87.70
2022-10-02T03:11:43.180Z,87.50
2022-10-02T03:14:37.669Z,87.50
2022-10-02T03:17:14.176Z,87.90
2022-10-02T03:19:48.287Z,87.50
2022-10-02T03:22:28.048Z,88.10
2022-10-02T03:25:01.514Z,87.30
2022-10-02T03:27:35.924Z,87.30
2022-10-02T03:30:08.360Z,87.30
2022-10-02T03:32:39.625Z,87.20
2022-10-02T03:35:11.598Z,87.30
2022-10-02T03:37:42.257Z,87.30
2022-10-02T03:40:11.023Z,87.30
2022-10-02T03:42:40.152Z,87.40
2022-10-02T03:45:16.573Z,87.30
2022-10-02T03:47:56.105Z,87.50
2022-10-02T03:50:24.452Z,87.40
2022-10-02T03:52:54.548Z,87.30
2022-10-02T03:55:33.759Z,87.30
2022-10-02T03:58:06.287Z,87.60
2022-10-02T04:00:38.949Z,87.50
2022-10-02T04:03:14.791Z,87.70
2022-10-02T04:05:49.025Z,88.30
2022-10-02T04:08:22.205Z,87.40
2022-10-02T04:10:56.542Z,87.70
2022-10-02T04:13:31.720Z,87.50
2022-10-02T04:16:10.878Z,87.50
2022-10-02T04:18:44.389Z,87.50
2022-10-02T04:21:20.655Z,87.40
2022-10-02T04:23:54.331Z,87.40
2022-10-02T04:26:26.936Z,87.50
2022-10-02T04:28:59.654Z,87.50
2022-10-02T04:31:30.126Z,87.40
2022-10-02T04:34:03.426Z,87.30
2022-10-02T04:36:44.632Z,87.30
2022-10-02T04:39:31.105Z,87.50
2022-10-02T04:42:15.538Z,87.40
2022-10-02T04:45:01.287Z,87.50
2022-10-02T04:47:53.237Z,87.40
2022-10-02T04:50:37.344Z,87.20
2022-10-02T04:53:20.214Z,87.30
2022-10-02T04:56:07.441Z,87.10
2022-10-02T04:58:51.124Z,87.40
2022-10-02T05:01:30.098Z,87.40
2022-10-02T05:04:12.355Z,87.50
2022-10-02T05:06:55.999Z,87.50
2022-10-02T05:09:31.196Z,87.20
2022-10-02T05:12:22.477Z,87.20
2022-10-02T05:15:38.742Z,87.40
2022-10-02T05:18:24.601Z,87.50
2022-10-02T05:21:09.108Z,87.20
2022-10-02T05:23:56.405Z,87.70
2022-10-02T05:26:51.383Z,87.70
2022-10-02T05:29:39.780Z,87.70
2022-10-02T05:32:23.531Z,87.40
2022-10-02T05:35:05.936Z,87.50
2022-10-02T05:37:55.162Z,87.50
2022-10-02T05:40:29.660Z,87.60
2022-10-02T05:43:05.120Z,87.50
2022-10-02T05:45:38.650Z,87.60
2022-10-02T05:48:14.090Z,87.60
2022-10-02T05:50:43.211Z,87.50
2022-10-02T05:53:22.216Z,87.70
2022-10-02T05:55:54.581Z,87.60
2022-10-02T05:58:28.998Z,87.50
2022-10-02T06:01:04.595Z,87.50
2022-10-02T06:03:39.881Z,87.60
2022-10-02T06:06:17.058Z,87.60
2022-10-02T06:08:52.982Z,87.50
2022-10-02T06:11:25.699Z,87.50
2022-10-02T06:13:58.396Z,87.50
2022-10-02T06:16:33.670Z,87.60
2022-10-02T06:19:12.113Z,87.60
2022-10-02T06:21:48.365Z,87.70
2022-10-02T06:24:23.521Z,87.80
2022-10-02T06:26:57.541Z,87.70
2022-10-02T06:29:32.564Z,87.60
2022-10-02T06:32:14.855Z,87.60
2022-10-02T06:34:47.135Z,87.60
2022-10-02T06:37:35.545Z,87.60
2022-10-02T06:40:21.262Z,87.70
2022-10-02T06:42:59.972Z,87.50
2022-10-02T06:45:37.013Z,87.40
2022-10-02T06:48:14.398Z,87.50
2022-10-02T06:50:54.089Z,87.50
2022-10-02T06:53:38.380Z,87.70
2022-10-02T06:56:16.882Z,87.60
2022-10-02T06:58:56.885Z,87.90
2022-10-02T07:01:35.686Z,87.80
2022-10-02T07:04:29.705Z,87.80
2022-10-02T07:07:09.563Z,87.80
2022-10-02T07:09:58.321Z,87.80
2022-10-02T07:12:51.402Z,87.70
2022-10-02T07:15:35.716Z,87.70
2022-10-02T07:18:15.961Z,87.70
2022-10-02T07:20:56.182Z,87.60
2022-10-02T07:23:46.597Z,87.50
2022-10-02T07:26:40.320Z,87.50
2022-10-02T07:29:27.305Z,87.50
2022-10-02T07:32:10.919Z,88.30
2022-10-02T07:34:52.423Z,87.60
2022-10-02T07:37:29.521Z,87.50
2022-10-02T07:40:15.281Z,87.60
2022-10-02T07:43:05.707Z,87.50
2022-10-02T07:45:39.103Z,87.70
2022-10-02T07:48:29.084Z,87.60
2022-10-02T07:51:36.072Z,87.70
2022-10-02T07:54:17.314Z,87.60
2022-10-02T07:56:48.471Z,87.60
2022-10-02T07:59:19.286Z,87.60
2022-10-02T08:01:50.740Z,87.70
2022-10-02T08:04:21.877Z,87.60
2022-10-02T08:06:54.389Z,87.70
2022-10-02T08:09:29.432Z,87.70
2022-10-02T08:12:01.328Z,87.70
2022-10-02T08:14:38.672Z,87.70
2022-10-02T08:17:18.674Z,87.60
2022-10-02T08:19:50.940Z,87.60
2022-10-02T08:22:27.433Z,87.70
2022-10-02T08:24:57.565Z,87.70
2022-10-02T08:27:29.335Z,87.70
2022-10-02T08:30:02.359Z,87.70
2022-10-02T08:32:35.168Z,87.70
2022-10-02T08:35:07.022Z,87.80
2022-10-02T08:37:45.056Z,87.70
2022-10-02T08:40:49.156Z,87.80
2022-10-02T08:44:01.096Z,87.70
2022-10-02T08:47:00.632Z,87.80
2022-10-02T08:50:09.142Z,88.10
2022-10-02T08:53:10.500Z,88.10
2022-10-02T08:56:03.797Z,87.90
2022-10-02T08:59:12.060Z,88.00
2022-10-02T09:02:09.767Z,88.10
2022-10-02T09:05:19.288Z,88.20
2022-10-02T09:08:33.707Z,88.10
2022-10-02T09:11:37.175Z,88.20
2022-10-02T09:14:35.196Z,88.20
2022-10-02T09:17:16.944Z,88.40
2022-10-02T09:20:03.474Z,88.10
2022-10-02T09:23:15.233Z,88.10
2022-10-02T09:25:57.201Z,88.10
2022-10-02T09:29:06.406Z,88.20
2022-10-02T09:32:16.995Z,89.90
2022-10-02T09:35:23.110Z,88.80
2022-10-02T09:38:21.257Z,88.50
2022-10-02T09:41:18.842Z,88.30
2022-10-02T09:44:18.076Z,88.70
2022-10-02T09:47:19.118Z,88.60
2022-10-02T09:50:11.703Z,88.50
2022-10-02T09:53:12.578Z,88.30
2022-10-02T09:56:20.744Z,88.60
2022-10-02T09:59:24.626Z,88.60
2022-10-02T10:02:26.937Z,89.20
2022-10-02T10:05:27.663Z,89.20
2022-10-02T10:08:24.130Z,89.00
2022-10-02T10:11:29.734Z,89.00
2022-10-02T10:14:44.343Z,89.00
2022-10-02T10:18:00.533Z,88.60
2022-10-02T10:21:01.021Z,88.80
2022-10-02T10:23:51.942Z,89.00
2022-10-02T10:26:53.900Z,88.50
2022-10-02T10:30:02.170Z,88.30
2022-10-02T10:33:04.148Z,88.50
2022-10-02T10:35:53.920Z,88.50
2022-10-02T10:38:43.413Z,88.30
2022-10-02T10:41:34.285Z,88.30
2022-10-02T10:44:28.560Z,88.50
2022-10-02T10:47:35.503Z,88.50
2022-10-02T10:50:25.580Z,88.30
2022-10-02T10:53:27.947Z,88.50
2022-10-02T10:56:26.881Z,88.80
2022-10-02T10:59:25.513Z,88.80
2022-10-02T11:02:14.745Z,88.70
2022-10-02T11:05:04.605Z,88.70
2022-10-02T11:07:50.906Z,88.80
2022-10-02T11:10:40.250Z,88.80
2022-10-02T11:13:38.056Z,88.40
2022-10-02T11:16:36.381Z,88.80
2022-10-02T11:19:28.107Z,88.80
2022-10-02T11:22:21.955Z,89.00
2022-10-02T11:25:15.372Z,89.00
2022-10-02T11:28:28.570Z,88.80
2022-10-02T11:31:21.254Z,88.80
2022-10-02T11:34:09.633Z,88.70
2022-10-02T11:36:53.364Z,89.10
2022-10-02T11:39:43.590Z,90.00
2022-10-02T11:42:49.660Z,89.20
2022-10-02T11:45:37.519Z,89.30
2022-10-02T11:48:23.689Z,89.00
2022-10-02T11:51:26.887Z,89.00
2022-10-02T11:54:15.704Z,89.00
2022-10-02T11:57:01.155Z,88.90
2022-10-02T11:59:46.390Z,89.00
2022-10-02T12:02:22.224Z,89.10
2022-10-02T12:05:05.973Z,89.00
2022-10-02T12:07:44.654Z,89.20
2022-10-02T12:10:27.770Z,89.90
2022-10-02T12:13:06.141Z,89.20
2022-10-02T12:15:43.428Z,89.20
2022-10-02T12:18:24.632Z,89.50
2022-10-02T12:21:24.432Z,89.40
2022-10-02T12:24:20.559Z,89.60
2022-10-02T12:27:00.488Z,89.50
2022-10-02T12:29:44.124Z,89.40
2022-10-02T12:32:26.790Z,89.40
2022-10-02T12:35:06.166Z,89.40
2022-10-02T12:37:40.788Z,89.70
2022-10-02T12:40:22.274Z,89.60
2022-10-02T12:43:17.706Z,89.50
2022-10-02T12:46:10.932Z,89.70
2022-10-02T12:49:01.793Z,89.50
2022-10-02T12:55:12.780Z,89.30
2022-10-02T12:57:58.305Z,89.40
2022-10-02T13:00:31.116Z,89.20
2022-10-02T13:03:26.196Z,89.20
2022-10-02T13:06:17.955Z,89.40
2022-10-02T13:09:04.082Z,89.30
2022-10-02T13:11:43.785Z,89.20
2022-10-02T13:14:44.978Z,89.20
2022-10-02T13:17:27.946Z,89.20
2022-10-02T13:20:11.709Z,89.10
2022-10-02T13:22:49.588Z,89.30
2022-10-02T13:25:28.010Z,89.40
2022-10-02T13:28:05.041Z,89.40
2022-10-02T13:30:40.704Z,89.50
2022-10-02T13:33:23.193Z,89.40
2022-10-02T13:36:05.635Z,89.40
2022-10-02T13:39:02.791Z,89.50
2022-10-02T13:41:44.932Z,89.60
2022-10-02T13:44:24.221Z,89.50
2022-10-02T13:47:19.320Z,89.60
2022-10-02T13:50:03.316Z,89.70
2022-10-02T13:52:41.888Z,89.60
2022-10-02T13:55:21.839Z,89.50
2022-10-02T13:58:15.470Z,89.40
2022-10-02T14:01:04.657Z,89.40
2022-10-02T14:03:49.541Z,89.40
2022-10-02T14:06:24.126Z,89.40
2022-10-02T14:09:04.323Z,89.40
2022-10-02T14:11:52.297Z,89.30
2022-10-02T14:14:34.360Z,89.40
2022-10-02T14:17:14.598Z,89.20
2022-10-02T14:19:57.408Z,89.40
2022-10-02T14:22:44.276Z,89.30
2022-10-02T14:25:28.793Z,89.30
2022-10-02T14:28:23.966Z,89.40
2022-10-02T14:31:16.023Z,89.40
2022-10-02T14:34:08.411Z,89.40
2022-10-02T14:36:47.112Z,89.40
2022-10-02T14:39:29.616Z,89.40
2022-10-02T14:42:16.044Z,89.40
2022-10-02T14:45:18.231Z,89.40
2022-10-02T14:47:58.542Z,89.60
2022-10-02T14:50:45.542Z,89.40
2022-10-02T14:53:49.671Z,89.50
2022-10-02T14:56:51.548Z,89.40
2022-10-02T14:59:44.073Z,89.20
2022-10-02T15:02:31.956Z,89.20
2022-10-02T15:05:07.971Z,89.30
2022-10-02T15:07:40.584Z,89.20
2022-10-02T15:10:17.384Z,89.20
2022-10-02T15:12:51.606Z,89.00
2022-10-02T15:15:27.287Z,89.30
2022-10-02T15:18:21.488Z,89.30
2022-10-02T15:21:00.505Z,89.30
2022-10-02T15:23:45.514Z,89.30
2022-10-02T15:26:52.344Z,89.30
2022-10-02T15:29:39.689Z,89.30
2022-10-02T15:32:31.961Z,89.30
2022-10-02T15:35:19.638Z,89.20
2022-10-02T15:38:04.952Z,89.20
2022-10-02T15:40:44.991Z,89.20
2022-10-02T15:43:45.981Z,89.30
2022-10-02T15:46:22.919Z,89.40
2022-10-02T15:49:06.242Z,89.30
2022-10-02T15:51:57.168Z,89.40
2022-10-02T15:54:35.534Z,89.40
2022-10-02T15:57:42.347Z,89.40
2022-10-02T16:00:17.304Z,89.40
2022-10-02T16:03:11.585Z,89.40
2022-10-02T16:05:53.454Z,89.50
2022-10-02T16:08:47.411Z,89.50
2022-10-02T16:11:48.846Z,89.50
2022-10-02T16:14:23.685Z,89.40
2022-10-02T16:17:20.448Z,89.30
2022-10-02T16:20:25.274Z,89.40
2022-10-02T16:23:08.400Z,89.40
2022-10-02T16:25:59.072Z,89.40
2022-10-02T16:28:40.141Z,90.10
2022-10-02T16:31:22.632Z,89.40
2022-10-02T16:34:01.090Z,89.40
2022-10-02T16:36:38.678Z,89.40
2022-10-02T16:39:35.006Z,89.40
2022-10-02T16:42:20.394Z,89.50
2022-10-02T16:45:30.484Z,89.40
2022-10-02T16:48:07.752Z,89.40
2022-10-02T16:50:49.126Z,89.40
2022-10-02T16:53:27.081Z,89.40
2022-10-02T16:56:08.553Z,89.40
2022-10-02T16:58:46.498Z,89.40
2022-10-02T17:01:27.385Z,89.50
2022-10-02T17:04:18.508Z,89.60
2022-10-02T17:06:53.528Z,89.70
2022-10-02T17:09:28.306Z,89.60
2022-10-02T17:12:02.610Z,89.70
2022-10-02T17:14:43.111Z,89.60
2022-10-02T17:17:20.080Z,89.80
2022-10-02T17:19:53.833Z,89.60
2022-10-02T17:22:30.223Z,89.70
2022-10-02T17:25:07.686Z,89.70
2022-10-02T17:27:48.848Z,89.70
2022-10-02T17:30:24.231Z,89.70
2022-10-02T17:33:08.058Z,89.70
2022-10-02T17:35:46.752Z,89.80
2022-10-02T17:38:31.252Z,89.60
2022-10-02T17:41:10.813Z,89.70
2022-10-02T17:43:43.929Z,90.00
2022-10-02T17:46:41.360Z,89.70
2022-10-02T17:49:22.897Z,89.90
2022-10-02T17:51:57.003Z,89.80
2022-10-02T17:55:11.482Z,89.70
2022-10-02T17:58:00.938Z,89.80
2022-10-02T18:00:37.277Z,89.80
2022-10-02T18:03:36.826Z,89.70
2022-10-02T18:06:18.935Z,89.80
2022-10-02T18:09:25.880Z,89.70
2022-10-02T18:12:18.523Z,89.90
2022-10-02T18:15:12.786Z,89.70
2022-10-02T18:17:54.815Z,89.80
2022-10-02T18:20:35.515Z,89.70
2022-10-02T18:23:22.820Z,89.80
2022-10-02T18:26:04.291Z,89.90
2022-10-02T18:28:50.750Z,89.90
2022-10-02T18:31:54.516Z,90.00
2022-10-02T18:34:43.552Z,90.00
2022-10-02T18:37:25.677Z,90.00
2022-10-02T18:40:07.364Z,90.00
2022-10-02T18:42:49.124Z,90.00
2022-10-02T18:45:32.257Z,90.10
2022-10-02T18:48:21.783Z,90.10
2022-10-02T18:51:12.418Z,90.10
2022-10-02T18:53:55.553Z,90.10
2022-10-02T18:56:42.800Z,90.00
2022-10-02T18:59:21.166Z,90.00
2022-10-02T19:02:06.832Z,90.10
2022-10-02T19:05:20.264Z,90.10
2022-10-02T19:07:54.950Z,90.10
2022-10-02T19:10:28.821Z,90.00
2022-10-02T19:13:18.176Z,90.00
2022-10-02T19:15:47.971Z,90.00
2022-10-02T19:18:22.821Z,90.00
2022-10-02T19:21:02.889Z,90.00
2022-10-02T19:23:36.152Z,90.40
2022-10-02T19:26:08.177Z,90.00
2022-10-02T19:28:46.807Z,90.00
2022-10-02T19:31:23.765Z,89.90
2022-10-02T19:33:56.896Z,90.00
2022-10-02T19:36:28.309Z,89.90
2022-10-02T19:39:01.811Z,89.80
2022-10-02T19:41:35.558Z,90.00
2022-10-02T19:44:12.535Z,89.90
2022-10-02T19:46:44.115Z,90.00
2022-10-02T19:49:20.777Z,90.00
2022-10-02T19:51:49.577Z,90.00
2022-10-02T19:54:21.110Z,89.90
2022-10-02T19:56:51.114Z,90.00
2022-10-02T19:59:24.138Z,89.90
2022-10-02T20:01:54.823Z,89.90
2022-10-02T20:04:28.929Z,90.00
2022-10-02T20:06:59.582Z,89.90
2022-10-02T20:09:36.076Z,89.90
2022-10-02T20:12:11.897Z,90.00
2022-10-02T20:14:46.483Z,90.00
2022-10-02T20:17:14.345Z,89.90
2022-10-02T20:19:52.791Z,89.90
2022-10-02T20:22:29.188Z,90.00
2022-10-02T20:25:03.691Z,89.90
2022-10-02T20:27:42.618Z,89.90
2022-10-02T20:30:16.867Z,89.90
2022-10-02T20:32:52.403Z,89.80
2022-10-02T20:35:29.158Z,89.80
2022-10-02T20:38:03.278Z,89.80
2022-10-02T20:40:36.669Z,89.90
2022-10-02T20:43:10.944Z,89.90
2022-10-02T20:45:46.273Z,90.00
2022-10-02T20:49:06.392Z,90.00
2022-10-02T20:52:10.765Z,90.00
2022-10-02T20:54:54.512Z,89.90
2022-10-02T20:58:03.353Z,89.80
2022-10-02T21:00:40.719Z,89.80
2022-10-02T21:03:30.939Z,89.70
2022-10-02T21:06:30.947Z,89.90
2022-10-02T21:09:29.362Z,89.80
2022-10-02T21:12:30.387Z,89.70
2022-10-02T21:15:39.685Z,89.60
2022-10-02T21:18:27.634Z,89.60
2022-10-02T21:21:36.079Z,89.60
2022-10-02T21:24:40.185Z,89.60
2022-10-02T21:27:45.177Z,89.50
2022-10-02T21:30:15.204Z,89.50
2022-10-02T21:33:04.423Z,89.40
2022-10-02T21:35:39.476Z,89.60
2022-10-02T21:38:28.528Z,89.60
2022-10-02T21:41:40.680Z,89.70
2022-10-02T21:44:49.383Z,89.80
2022-10-02T21:47:42.086Z,89.80
2022-10-02T21:50:41.149Z,89.80
2022-10-02T21:53:46.882Z,89.90
2022-10-02T21:56:52.540Z,90.00
2022-10-02T21:59:57.477Z,90.00
2022-10-02T22:03:04.825Z,90.10
2022-10-02T22:06:05.449Z,90.10
2022-10-02T22:08:45.260Z,90.10
2022-10-02T22:11:22.760Z,90.00
2022-10-02T22:13:59.777Z,90.10
2022-10-02T22:16:40.206Z,90.10
2022-10-02T22:19:23.676Z,90.10
2022-10-02T22:22:12.809Z,90.10
2022-10-02T22:25:05.226Z,90.10
2022-10-02T22:27:55.898Z,90.10
2022-10-02T22:30:27.872Z,90.10
2022-10-02T22:33:37.764Z,90.10
2022-10-02T22:36:22.552Z,90.10
2022-10-02T22:38:54.992Z,90.10
2022-10-02T22:41:29.799Z,90.30
2022-10-02T22:44:02.260Z,90.10
2022-10-02T22:46:47.012Z,90.10
2022-10-02T22:49:25.811Z,90.00
2022-10-02T22:52:00.634Z,90.10
2022-10-02T22:54:36.856Z,90.00
2022-10-02T22:57:17.274Z,90.00
2022-10-02T22:59:51.642Z,90.00
2022-10-02T23:02:28.318Z,90.00
2022-10-02T23:05:05.327Z,90.00
2022-10-02T23:07:42.928Z,90.00
2022-10-02T23:10:20.624Z,90.00
2022-10-02T23:12:58.583Z,90.10
2022-10-02T23:15:35.732Z,90.00
2022-10-02T23:18:13.803Z,90.00
2022-10-02T23:20:47.371Z,90.00
2022-10-02T23:23:22.074Z,90.00
2022-10-02T23:25:54.038Z,90.10
2022-10-02T23:28:26.709Z,90.10
2022-10-02T23:31:06.655Z,90.10
2022-10-02T23:33:45.755Z,90.10
2022-10-02T23:36:25.719Z,90.10
2022-10-02T23:39:03.046Z,90.10
2022-10-02T23:41:40.972Z,90.10
2022-10-02T23:44:23.803Z,90.10
2022-10-02T23:47:17.809Z,90.20
2022-10-02T23:49:50.765Z,90.20
2022-10-02T23:52:41.862Z,90.10
2022-10-02T23:55:29.735Z,90.10
2022-10-02T23:58:28.733Z,90.00
