createdAt,value
2018-02-01T00:00:53.867Z,99.99
2018-02-01T00:01:53.903Z,99.99
2018-02-01T00:03:08.564Z,99.99
2018-02-01T00:03:53.661Z,99.99
2018-02-01T00:04:53.668Z,99.99
2018-02-01T00:05:53.952Z,99.99
2018-02-01T00:06:53.961Z,99.99
2018-02-01T00:07:53.985Z,99.99
2018-02-01T00:08:53.989Z,99.99
2018-02-01T00:09:54.018Z,99.99
2018-02-01T00:10:54.022Z,99.99
2018-02-01T00:11:54.049Z,99.99
2018-02-01T00:12:53.816Z,99.99
2018-02-01T00:13:54.084Z,99.99
2018-02-01T00:14:54.103Z,99.99
2018-02-01T00:16:54.144Z,99.99
2018-02-01T00:17:54.150Z,99.99
2018-02-01T00:18:53.914Z,99.99
2018-02-01T00:19:54.177Z,99.99
2018-02-01T00:20:54.212Z,99.99
2018-02-01T00:21:54.222Z,99.99
2018-02-01T00:22:53.989Z,99.99
2018-02-01T00:23:53.993Z,99.99
2018-02-01T00:24:54.280Z,99.99
2018-02-01T00:26:54.311Z,99.99
2018-02-01T00:27:54.332Z,99.99
2018-02-01T00:28:54.092Z,99.99
2018-02-01T00:29:54.356Z,99.99
2018-02-01T00:30:54.385Z,99.99
2018-02-01T00:31:54.394Z,99.99
2018-02-01T00:32:54.163Z,99.99
2018-02-01T00:33:54.172Z,99.99
2018-02-01T00:35:09.113Z,99.99
2018-02-01T00:35:54.459Z,99.99
2018-02-01T00:36:54.218Z,99.99
2018-02-01T00:37:54.504Z,99.99
2018-02-01T00:38:54.525Z,99.99
2018-02-01T00:39:54.272Z,99.99
2018-02-01T00:40:54.541Z,99.99
2018-02-01T00:41:54.318Z,99.99
2018-02-01T00:42:54.576Z,99.99
2018-02-01T00:43:54.594Z,99.99
2018-02-01T00:44:54.607Z,99.99
2018-02-01T00:45:54.624Z,99.99
2018-02-01T00:46:54.643Z,99.99
2018-02-01T00:47:54.657Z,99.99
2018-02-01T00:48:54.678Z,99.99
2018-02-01T00:49:54.436Z,99.99
2018-02-01T00:51:09.390Z,99.99
2018-02-01T00:51:54.723Z,99.99
2018-02-01T00:52:54.762Z,99.99
2018-02-01T00:53:54.776Z,99.99
2018-02-01T00:54:54.781Z,99.99
2018-02-01T00:55:54.790Z,99.99
2018-02-01T00:56:54.825Z,99.99
2018-02-01T00:57:54.843Z,99.99
2018-02-01T00:58:54.597Z,99.99
2018-02-01T01:01:54.902Z,99.99
2018-02-01T01:02:54.908Z,99.99
2018-02-01T01:03:54.930Z,99.99
2018-02-01T01:04:54.942Z,99.99
2018-02-01T01:05:54.967Z,99.99
2018-02-01T01:07:09.655Z,99.99
2018-02-01T01:07:55.009Z,99.99
2018-02-01T01:08:55.010Z,99.99
2018-02-01T01:09:55.036Z,99.99
2018-02-01T01:10:55.053Z,99.99
2018-02-01T01:11:55.071Z,99.99
2018-02-01T01:12:54.827Z,99.99
2018-02-01T01:13:54.861Z,99.99
2018-02-01T01:14:55.108Z,99.99
2018-02-01T01:15:55.146Z,99.99
2018-02-01T01:16:55.161Z,99.99
2018-02-01T01:17:55.188Z,99.99
2018-02-01T01:18:55.182Z,99.99
2018-02-01T01:19:54.950Z,99.99
2018-02-01T01:20:55.215Z,99.99
2018-02-01T01:21:55.241Z,99.99
2018-02-01T01:23:09.921Z,99.99
2018-02-01T01:23:55.276Z,99.99
2018-02-01T01:24:55.276Z,99.99
2018-02-01T01:25:55.299Z,99.99
2018-02-01T01:26:55.314Z,99.99
2018-02-01T01:27:55.342Z,99.99
2018-02-01T01:28:55.356Z,99.99
2018-02-01T01:29:55.117Z,99.99
2018-02-01T01:30:55.136Z,99.99
2018-02-01T01:32:55.418Z,99.99
2018-02-01T01:33:55.440Z,99.99
2018-02-01T01:34:55.455Z,99.99
2018-02-01T01:35:55.476Z,99.99
2018-02-01T01:36:55.486Z,99.99
2018-02-01T01:38:10.180Z,99.99
2018-02-01T01:38:55.519Z,99.99
2018-02-01T01:39:55.286Z,99.99
2018-02-01T01:40:55.297Z,99.99
2018-02-01T01:41:55.572Z,99.99
2018-02-01T01:42:55.594Z,99.99
2018-02-01T01:43:55.598Z,99.99
2018-02-01T01:44:55.634Z,99.99
2018-02-01T01:45:55.644Z,99.99
2018-02-01T01:46:55.665Z,99.99
2018-02-01T01:47:55.680Z,99.99
2018-02-01T01:48:55.683Z,99.99
2018-02-01T01:49:55.725Z,99.99
2018-02-01T01:50:55.712Z,99.99
2018-02-01T01:51:55.748Z,99.99
2018-02-01T01:52:55.503Z,99.99
2018-02-01T01:53:55.772Z,99.99
2018-02-01T01:54:55.807Z,99.99
2018-02-01T01:55:55.793Z,99.99
2018-02-01T01:56:55.828Z,99.99
2018-02-01T01:57:55.832Z,99.99
2018-02-01T01:58:55.860Z,99.99
2018-02-01T01:59:55.875Z,99.99
2018-02-01T02:00:55.643Z,99.99
2018-02-01T02:02:55.677Z,99.99
2018-02-01T02:04:55.948Z,99.99
2018-02-01T02:05:55.976Z,99.99
2018-02-01T02:06:55.974Z,99.99
2018-02-01T02:07:56.006Z,99.99
2018-02-01T02:08:56.015Z,99.99
2018-02-01T02:10:10.711Z,99.99
2018-02-01T02:10:56.058Z,99.99
2018-02-01T02:11:56.082Z,99.99
2018-02-01T02:12:56.085Z,99.99
2018-02-01T02:13:55.848Z,99.99
2018-02-01T02:14:56.121Z,99.99
2018-02-01T02:15:56.138Z,99.99
2018-02-01T02:16:56.150Z,99.99
2018-02-01T02:17:56.170Z,99.99
2018-02-01T02:18:56.177Z,99.99
2018-02-01T02:19:56.197Z,99.99
2018-02-01T02:20:56.226Z,99.99
2018-02-01T02:22:56.254Z,99.99
2018-02-01T02:23:56.260Z,99.99
2018-02-01T02:24:56.308Z,99.99
2018-02-01T02:26:10.970Z,99.99
2018-02-01T02:26:56.331Z,99.99
2018-02-01T02:27:56.340Z,99.99
2018-02-01T02:28:56.351Z,99.99
2018-02-01T02:29:56.369Z,99.99
2018-02-01T02:30:56.376Z,99.99
2018-02-01T02:31:56.407Z,99.99
2018-02-01T02:32:56.413Z,99.99
2018-02-01T02:33:56.430Z,99.99
2018-02-01T02:34:56.459Z,99.99
2018-02-01T02:35:56.476Z,99.99
2018-02-01T02:36:56.493Z,99.99
2018-02-01T02:37:56.495Z,99.99
2018-02-01T02:38:56.519Z,99.99
2018-02-01T02:39:56.527Z,99.99
2018-02-01T02:40:56.552Z,99.99
2018-02-01T02:42:11.235Z,99.99
2018-02-01T02:42:56.592Z,99.99
2018-02-01T02:43:56.602Z,99.99
2018-02-01T02:44:56.358Z,99.99
2018-02-01T02:46:56.647Z,99.99
2018-02-01T02:47:56.675Z,99.99
2018-02-01T02:48:56.678Z,99.99
2018-02-01T02:49:56.686Z,99.99
2018-02-01T02:50:56.710Z,99.99
2018-02-01T02:51:56.730Z,99.99
2018-02-01T02:52:56.755Z,99.99
2018-02-01T02:53:56.760Z,99.99
2018-02-01T02:54:56.522Z,99.99
2018-02-01T02:55:56.793Z,99.99
2018-02-01T02:56:56.826Z,99.99
2018-02-01T02:58:11.506Z,99.99
2018-02-01T02:58:56.850Z,99.99
2018-02-01T02:59:56.861Z,99.99
2018-02-01T03:00:56.874Z,99.99
2018-02-01T03:01:56.898Z,99.99
2018-02-01T03:02:56.902Z,99.99
2018-02-01T03:03:56.680Z,99.99
2018-02-01T03:05:56.710Z,99.99
2018-02-01T03:06:56.970Z,99.99
2018-02-01T03:07:56.991Z,99.99
2018-02-01T03:08:57.020Z,99.99
2018-02-01T03:09:57.027Z,99.99
2018-02-01T03:10:57.035Z,99.99
2018-02-01T03:11:57.055Z,99.99
2018-02-01T03:13:11.746Z,99.99
2018-02-01T03:13:56.846Z,99.99
2018-02-01T03:14:57.115Z,99.99
2018-02-01T03:15:57.119Z,99.99
2018-02-01T03:16:57.135Z,99.99
2018-02-01T03:17:57.173Z,99.99
2018-02-01T03:18:57.177Z,99.99
2018-02-01T03:19:57.180Z,99.99
2018-02-01T03:20:57.221Z,99.99
2018-02-01T03:21:57.230Z,99.99
2018-02-01T03:23:57.259Z,99.99
2018-02-01T03:24:57.267Z,99.99
2018-02-01T03:25:57.293Z,99.99
2018-02-01T03:26:57.313Z,99.99
2018-02-01T03:27:57.336Z,99.99
2018-02-01T03:28:57.351Z,99.99
2018-02-01T03:29:57.347Z,99.99
2018-02-01T03:30:57.379Z,99.99
2018-02-01T03:31:57.129Z,99.99
2018-02-01T03:32:57.405Z,99.99
2018-02-01T03:33:57.425Z,99.99
2018-02-01T03:34:57.479Z,99.99
2018-02-01T03:35:57.456Z,99.99
2018-02-01T03:36:57.464Z,99.99
2018-02-01T03:37:57.480Z,99.99
2018-02-01T03:38:57.499Z,99.99
2018-02-01T03:39:57.517Z,99.99
2018-02-01T03:40:57.530Z,99.99
2018-02-01T03:41:57.561Z,99.99
2018-02-01T03:42:57.579Z,99.99
2018-02-01T03:43:57.585Z,99.99
2018-02-01T03:45:12.267Z,99.99
2018-02-01T03:45:57.612Z,99.99
2018-02-01T03:47:57.644Z,99.99
2018-02-01T03:48:57.655Z,99.99
2018-02-01T03:49:57.676Z,99.99
2018-02-01T03:50:57.700Z,99.99
2018-02-01T03:51:57.464Z,99.99
2018-02-01T03:52:57.735Z,99.99
2018-02-01T03:54:57.760Z,99.99
2018-02-01T03:55:57.768Z,99.99
2018-02-01T03:56:57.796Z,99.99
2018-02-01T03:57:57.816Z,99.99
2018-02-01T03:58:57.821Z,99.99
2018-02-01T03:59:57.847Z,99.99
2018-02-01T04:01:12.531Z,99.99
2018-02-01T04:01:57.859Z,99.99
2018-02-01T04:02:57.640Z,99.99
2018-02-01T04:03:57.898Z,99.99
2018-02-01T04:04:57.927Z,99.99
2018-02-01T04:06:57.949Z,99.99
2018-02-01T04:07:57.711Z,99.99
2018-02-01T04:09:58.009Z,99.99
2018-02-01T04:10:58.017Z,99.99
2018-02-01T04:11:58.035Z,99.99
2018-02-01T04:12:58.048Z,99.99
2018-02-01T04:13:58.073Z,99.99
2018-02-01T04:14:58.103Z,99.99
2018-02-01T04:15:58.112Z,99.99
2018-02-01T04:17:12.792Z,99.99
2018-02-01T04:17:58.124Z,99.99
2018-02-01T04:18:58.141Z,99.99
2018-02-01T04:19:58.167Z,99.99
2018-02-01T04:20:58.183Z,99.99
2018-02-01T04:21:58.214Z,99.99
2018-02-01T04:22:58.217Z,99.99
2018-02-01T04:23:58.244Z,99.99
2018-02-01T04:24:58.247Z,99.99
2018-02-01T04:25:58.261Z,99.99
2018-02-01T04:26:58.279Z,99.99
2018-02-01T04:27:58.030Z,99.99
2018-02-01T04:28:58.313Z,99.99
2018-02-01T04:30:58.340Z,99.99
2018-02-01T04:31:58.110Z,99.99
2018-02-01T04:33:13.045Z,99.99
2018-02-01T04:33:58.403Z,99.99
2018-02-01T04:34:58.413Z,99.99
2018-02-01T04:35:58.425Z,99.99
2018-02-01T04:36:58.183Z,99.99
2018-02-01T04:37:58.448Z,99.99
2018-02-01T04:38:58.482Z,99.99
2018-02-01T04:39:58.495Z,99.99
2018-02-01T04:40:58.512Z,99.99
2018-02-01T04:41:58.510Z,99.99
2018-02-01T04:42:58.531Z,99.99
2018-02-01T04:43:58.559Z,99.99
2018-02-01T04:44:58.554Z,99.99
2018-02-01T04:45:58.592Z,99.99
2018-02-01T04:46:58.609Z,99.99
2018-02-01T04:48:13.286Z,99.99
2018-02-01T04:48:58.377Z,99.99
2018-02-01T04:49:58.641Z,99.99
2018-02-01T04:50:58.415Z,99.99
2018-02-01T04:51:58.685Z,99.99
2018-02-01T04:52:58.705Z,99.99
2018-02-01T04:53:58.707Z,99.99
2018-02-01T04:56:58.755Z,99.99
2018-02-01T04:57:58.778Z,99.99
2018-02-01T04:58:58.806Z,99.99
2018-02-01T04:59:58.822Z,99.99
2018-02-01T05:01:58.835Z,99.99
2018-02-01T05:02:58.870Z,99.99
2018-02-01T05:03:58.882Z,99.99
2018-02-01T05:04:58.903Z,99.99
2018-02-01T05:05:58.916Z,99.99
2018-02-01T05:06:58.926Z,99.99
2018-02-01T05:07:58.942Z,99.99
2018-02-01T05:08:58.953Z,99.99
2018-02-01T05:09:58.972Z,99.99
2018-02-01T05:10:58.976Z,99.99
2018-02-01T05:11:59.012Z,99.99
2018-02-01T05:12:59.020Z,99.99
2018-02-01T05:13:58.786Z,99.99
2018-02-01T05:14:59.048Z,99.99
2018-02-01T05:15:59.063Z,99.99
2018-02-01T05:16:59.094Z,99.99
2018-02-01T05:17:59.112Z,99.99
2018-02-01T05:18:59.119Z,99.99
2018-02-01T05:20:13.811Z,99.99
2018-02-01T05:20:59.154Z,99.99
2018-02-01T05:22:59.175Z,99.99
2018-02-01T05:23:59.193Z,99.99
2018-02-01T05:24:59.217Z,99.99
2018-02-01T05:25:59.229Z,99.99
2018-02-01T05:26:59.255Z,99.99
2018-02-01T05:27:59.264Z,99.99
2018-02-01T05:28:59.288Z,99.99
2018-02-01T05:29:59.284Z,99.99
2018-02-01T05:30:59.058Z,99.99
2018-02-01T05:31:59.071Z,99.99
2018-02-01T05:32:59.348Z,99.99
2018-02-01T05:33:59.362Z,99.99
2018-02-01T05:34:59.375Z,99.99
2018-02-01T05:36:14.067Z,99.99
2018-02-01T05:36:59.154Z,99.99
2018-02-01T05:37:59.177Z,99.99
2018-02-01T05:38:59.441Z,99.99
2018-02-01T05:39:59.477Z,99.99
2018-02-01T05:40:59.476Z,99.99
2018-02-01T05:41:59.486Z,99.99
2018-02-01T05:42:59.495Z,99.99
2018-02-01T05:43:59.506Z,99.99
2018-02-01T05:44:59.535Z,99.99
2018-02-01T05:45:59.544Z,99.99
2018-02-01T05:46:59.578Z,99.99
2018-02-01T05:47:59.595Z,99.99
2018-02-01T05:48:59.603Z,99.99
2018-02-01T05:49:59.625Z,99.99
2018-02-01T05:50:59.629Z,99.99
2018-02-01T05:52:14.321Z,99.99
2018-02-01T05:52:59.670Z,99.99
2018-02-01T05:53:59.675Z,99.99
2018-02-01T05:54:59.696Z,99.99
2018-02-01T05:55:59.722Z,99.99
2018-02-01T05:56:59.746Z,99.99
2018-02-01T05:57:59.741Z,99.99
2018-02-01T05:58:59.751Z,99.99
2018-02-01T05:59:59.777Z,99.99
2018-02-01T06:00:59.537Z,99.99
2018-02-01T06:01:59.816Z,99.99
2018-02-01T06:02:59.563Z,99.99
2018-02-01T06:03:59.841Z,99.99
2018-02-01T06:04:59.862Z,99.99
2018-02-01T06:05:59.866Z,99.99
2018-02-01T06:06:59.897Z,99.99
2018-02-01T06:08:14.576Z,99.99
2018-02-01T06:08:59.916Z,99.99
2018-02-01T06:09:59.940Z,99.99
2018-02-01T06:10:59.954Z,99.99
2018-02-01T06:11:59.964Z,99.99
2018-02-01T06:12:59.992Z,99.99
2018-02-01T06:13:59.994Z,99.99
2018-02-01T06:16:00.034Z,99.99
2018-02-01T06:17:00.044Z,99.99
2018-02-01T06:18:00.077Z,99.99
2018-02-01T06:19:00.079Z,99.99
2018-02-01T06:19:59.853Z,99.99
2018-02-01T06:21:00.111Z,99.99
2018-02-01T06:22:00.134Z,99.99
2018-02-01T06:23:14.814Z,99.99
2018-02-01T06:24:00.154Z,99.99
2018-02-01T06:25:00.190Z,99.99
2018-02-01T06:26:00.191Z,99.99
2018-02-01T06:27:00.220Z,99.99
2018-02-01T06:28:00.223Z,99.99
2018-02-01T06:28:59.976Z,99.99
2018-02-01T06:30:00.257Z,99.99
2018-02-01T06:31:00.293Z,99.99
2018-02-01T06:32:00.289Z,99.99
2018-02-01T06:33:00.303Z,99.99
2018-02-01T06:34:00.323Z,99.99
2018-02-01T06:35:00.335Z,99.99
2018-02-01T06:36:00.091Z,99.99
2018-02-01T06:37:00.365Z,99.99
2018-02-01T06:38:00.380Z,99.99
2018-02-01T06:39:00.406Z,99.99
2018-02-01T06:40:00.459Z,99.99
2018-02-01T06:41:00.440Z,99.99
2018-02-01T06:42:00.440Z,99.99
2018-02-01T06:43:00.528Z,99.99
2018-02-01T06:44:00.502Z,99.99
2018-02-01T06:45:00.490Z,99.99
2018-02-01T06:46:00.510Z,99.99
2018-02-01T06:47:00.531Z,99.99
2018-02-01T06:48:00.548Z,99.99
2018-02-01T06:49:00.556Z,99.99
2018-02-01T06:50:00.578Z,99.99
2018-02-01T06:51:00.584Z,99.99
2018-02-01T06:52:00.607Z,99.99
2018-02-01T06:53:00.617Z,99.99
2018-02-01T06:54:00.641Z,99.99
2018-02-01T06:55:15.322Z,99.99
2018-02-01T06:56:00.683Z,99.99
2018-02-01T06:57:00.696Z,99.99
2018-02-01T06:58:00.706Z,99.99
2018-02-01T06:59:00.718Z,99.99
2018-02-01T07:00:00.725Z,99.99
2018-02-01T07:01:00.919Z,99.99
2018-02-01T07:02:00.762Z,99.99
2018-02-01T07:03:00.523Z,99.99
2018-02-01T07:05:00.798Z,99.99
2018-02-01T07:06:00.820Z,99.99
2018-02-01T07:07:00.836Z,99.99
2018-02-01T07:08:00.867Z,99.99
2018-02-01T07:09:00.878Z,99.99
2018-02-01T07:10:00.889Z,99.99
2018-02-01T07:11:15.580Z,99.99
2018-02-01T07:12:00.665Z,99.99
2018-02-01T07:13:00.928Z,99.99
2018-02-01T07:14:00.702Z,99.99
2018-02-01T07:15:00.962Z,99.99
2018-02-01T07:16:00.974Z,99.99
2018-02-01T07:17:01.006Z,99.99
2018-02-01T07:18:01.008Z,99.99
2018-02-01T07:19:01.034Z,99.99
2018-02-01T07:20:01.079Z,99.99
2018-02-01T07:21:01.058Z,99.99
2018-02-01T07:22:01.076Z,99.99
2018-02-01T07:23:01.095Z,99.99
2018-02-01T07:24:01.123Z,99.99
2018-02-01T07:25:01.125Z,99.99
2018-02-01T07:26:01.146Z,99.99
2018-02-01T07:27:15.832Z,99.99
2018-02-01T07:28:00.918Z,99.99
2018-02-01T07:29:01.176Z,99.99
2018-02-01T07:30:01.201Z,99.99
2018-02-01T07:31:00.959Z,99.99
2018-02-01T07:33:01.254Z,99.99
2018-02-01T07:34:01.274Z,99.99
2018-02-01T07:35:01.279Z,99.99
2018-02-01T07:36:01.043Z,99.99
2018-02-01T07:37:01.319Z,99.99
2018-02-01T07:38:01.320Z,99.99
2018-02-01T07:40:01.449Z,99.99
2018-02-01T07:41:01.423Z,99.99
2018-02-01T07:42:01.384Z,99.99
2018-02-01T07:43:16.078Z,99.99
2018-02-01T07:44:01.176Z,99.99
2018-02-01T07:45:01.449Z,99.99
2018-02-01T07:46:01.445Z,99.99
2018-02-01T07:47:01.462Z,99.99
2018-02-01T07:48:01.490Z,99.99
2018-02-01T07:49:01.501Z,99.99
2018-02-01T07:50:01.525Z,99.99
2018-02-01T07:51:01.546Z,99.99
2018-02-01T07:52:01.543Z,99.99
2018-02-01T07:53:01.564Z,99.99
2018-02-01T07:54:01.575Z,99.99
2018-02-01T07:55:01.601Z,99.99
2018-02-01T07:56:01.613Z,99.99
2018-02-01T07:57:01.642Z,99.99
2018-02-01T07:58:16.318Z,99.99
2018-02-01T07:59:01.718Z,99.99
2018-02-01T08:00:01.663Z,99.99
2018-02-01T08:01:01.439Z,99.99
2018-02-01T08:02:01.717Z,99.99
2018-02-01T08:03:01.725Z,99.99
2018-02-01T08:04:01.742Z,99.99
2018-02-01T08:05:01.755Z,99.99
2018-02-01T08:06:01.522Z,99.99
2018-02-01T08:07:01.778Z,99.99
2018-02-01T08:08:01.819Z,99.99
2018-02-01T08:09:01.818Z,99.99
2018-02-01T08:11:01.952Z,99.99
2018-02-01T08:12:01.616Z,99.99
2018-02-01T08:13:01.971Z,99.99
2018-02-01T08:15:01.932Z,99.99
2018-02-01T08:16:01.943Z,99.99
2018-02-01T08:17:01.955Z,99.99
2018-02-01T08:18:01.977Z,99.99
2018-02-01T08:19:01.982Z,99.99
2018-02-01T08:20:02.001Z,99.99
2018-02-01T08:21:02.008Z,99.99
2018-02-01T08:22:02.036Z,99.99
2018-02-01T08:23:02.047Z,99.99
2018-02-01T08:24:02.063Z,99.99
2018-02-01T08:25:01.824Z,99.99
2018-02-01T08:26:02.102Z,99.99
2018-02-01T08:27:02.108Z,99.99
2018-02-01T08:28:02.125Z,99.99
2018-02-01T08:29:01.891Z,99.99
2018-02-01T08:30:16.884Z,99.99
2018-02-01T08:31:02.177Z,99.99
2018-02-01T08:32:02.194Z,99.99
2018-02-01T08:33:02.210Z,99.99
2018-02-01T08:34:02.218Z,99.99
2018-02-01T08:35:01.989Z,99.99
2018-02-01T08:36:02.273Z,99.99
2018-02-01T08:37:02.033Z,99.99
2018-02-01T08:38:02.139Z,99.99
2018-02-01T08:39:02.314Z,99.99
2018-02-01T08:40:02.345Z,99.99
2018-02-01T08:41:02.384Z,99.99
2018-02-01T08:42:02.373Z,99.99
2018-02-01T08:43:02.126Z,99.99
2018-02-01T08:44:02.133Z,99.99
2018-02-01T08:45:02.437Z,99.99
2018-02-01T08:46:17.094Z,99.99
2018-02-01T08:47:02.449Z,99.99
2018-02-01T08:48:02.461Z,99.99
2018-02-01T08:49:02.465Z,99.99
2018-02-01T08:50:02.501Z,99.99
2018-02-01T08:51:02.546Z,99.99
2018-02-01T08:52:02.532Z,99.99
2018-02-01T08:53:02.549Z,99.99
2018-02-01T08:54:02.558Z,99.99
2018-02-01T08:55:02.316Z,99.99
2018-02-01T08:56:02.600Z,99.99
2018-02-01T08:57:02.595Z,99.99
2018-02-01T08:58:02.614Z,99.99
2018-02-01T08:59:02.643Z,99.99
2018-02-01T09:00:02.661Z,99.99
2018-02-01T09:01:02.672Z,99.99
2018-02-01T09:02:17.358Z,99.99
2018-02-01T09:03:02.701Z,99.99
2018-02-01T09:04:02.734Z,99.99
2018-02-01T09:05:02.738Z,99.99
2018-02-01T09:06:02.774Z,99.99
2018-02-01T09:07:02.763Z,99.87
2018-02-01T09:08:02.781Z,99.96
2018-02-01T09:09:02.807Z,99.73
2018-02-01T09:10:02.833Z,99.87
2018-02-01T09:11:02.849Z,99.06
2018-02-01T09:12:02.920Z,99.11
2018-02-01T09:13:02.881Z,99.39
2018-02-01T09:15:02.918Z,99.2
2018-02-01T09:16:02.920Z,99.3
2018-02-01T09:17:02.950Z,98.54
2018-02-01T09:18:17.629Z,98.82
2018-02-01T09:19:02.722Z,98.73
2018-02-01T09:20:02.996Z,98.73
2018-02-01T09:21:03.007Z,98.44
2018-02-01T09:22:03.025Z,97.97
2018-02-01T09:23:03.029Z,98.16
2018-02-01T09:24:03.073Z,98.16
2018-02-01T09:25:03.103Z,97.97
2018-02-01T09:26:03.096Z,98.73
2018-02-01T09:27:03.121Z,97.69
2018-02-01T09:28:02.880Z,98.07
2018-02-01T09:29:03.137Z,98.63
2018-02-01T09:31:03.182Z,98.73
2018-02-01T09:32:03.195Z,98.54
2018-02-01T09:33:17.881Z,98.82
2018-02-01T09:34:03.237Z,99.01
2018-02-01T09:35:03.250Z,99.3
2018-02-01T09:36:03.263Z,98.82
2018-02-01T09:37:03.277Z,98.63
2018-02-01T09:38:03.306Z,98.44
2018-02-01T09:39:03.070Z,97.69
2018-02-01T09:40:03.344Z,97.69
2018-02-01T09:41:03.348Z,97.5
2018-02-01T09:42:03.431Z,97.12
2018-02-01T09:43:03.400Z,97.4
2018-02-01T09:44:03.390Z,96.73
2018-02-01T09:45:03.412Z,97.31
2018-02-01T09:46:03.185Z,97.12
2018-02-01T09:47:03.454Z,97.21
2018-02-01T09:48:03.487Z,97.12
2018-02-01T09:49:03.478Z,96.78
2018-02-01T09:50:03.503Z,96.31
2018-02-01T09:51:03.259Z,96.41
2018-02-01T09:52:03.541Z,95.93
2018-02-01T09:53:03.551Z,95.93
2018-02-01T09:54:03.569Z,96.03
2018-02-01T09:55:03.579Z,96.12
2018-02-01T09:56:03.598Z,95.84
2018-02-01T09:57:03.627Z,95.17
2018-02-01T09:58:03.388Z,95.65
2018-02-01T09:59:03.653Z,95.46
2018-02-01T10:00:03.683Z,94.79
2018-02-01T10:01:03.685Z,94.42
2018-02-01T10:02:03.709Z,94.42
2018-02-01T10:03:03.725Z,94.42
2018-02-01T10:04:03.745Z,94.32
2018-02-01T10:05:18.430Z,93.65
2018-02-01T10:06:03.789Z,93.75
2018-02-01T10:08:03.806Z,93.37
2018-02-01T10:09:03.832Z,93.46
2018-02-01T10:10:03.844Z,93.75
2018-02-01T10:11:03.852Z,93.65
2018-02-01T10:12:03.869Z,93.94
2018-02-01T10:13:03.898Z,93.94
2018-02-01T10:14:03.925Z,93.27
2018-02-01T10:15:03.943Z,93.46
2018-02-01T10:16:03.949Z,92.61
2018-02-01T10:17:03.967Z,92.99
2018-02-01T10:18:03.724Z,92.61
2018-02-01T10:19:04.008Z,92.52
2018-02-01T10:20:04.018Z,92.23
2018-02-01T10:21:18.707Z,92.61
2018-02-01T10:22:04.063Z,92.04
2018-02-01T10:23:04.069Z,92.14
2018-02-01T10:24:04.085Z,92.04
2018-02-01T10:25:04.106Z,92.61
2018-02-01T10:27:04.144Z,92.04
2018-02-01T10:28:04.150Z,92.42
2018-02-01T10:29:04.190Z,93.08
2018-02-01T10:31:03.954Z,91.47
2018-02-01T10:32:04.223Z,90.9
2018-02-01T10:33:04.241Z,90.81
2018-02-01T10:35:04.288Z,91
2018-02-01T10:36:04.295Z,91.38
2018-02-01T10:37:18.985Z,91.75
2018-02-01T10:38:04.340Z,91.47
2018-02-01T10:39:04.371Z,91.28
2018-02-01T10:40:04.111Z,90.52
2018-02-01T10:41:04.137Z,89.86
2018-02-01T10:42:04.404Z,90.43
2018-02-01T10:43:04.433Z,89.86
2018-02-01T10:44:04.437Z,90.19
2018-02-01T10:45:04.456Z,89.81
2018-02-01T10:46:04.482Z,89.9
2018-02-01T10:47:04.476Z,90.66
2018-02-01T10:48:04.511Z,90
2018-02-01T10:49:04.517Z,90.57
2018-02-01T10:50:04.533Z,90.28
2018-02-01T10:51:04.560Z,90.47
2018-02-01T10:52:04.569Z,90.09
2018-02-01T10:53:19.263Z,89.9
2018-02-01T10:54:04.451Z,88.95
2018-02-01T10:55:04.629Z,89.24
2018-02-01T10:56:04.648Z,89.53
2018-02-01T10:57:04.659Z,89.62
2018-02-01T10:58:04.683Z,89.53
2018-02-01T10:59:04.682Z,89.33
2018-02-01T11:00:04.862Z,89.43
2018-02-01T11:02:04.488Z,89.62
2018-02-01T11:03:04.771Z,89.43
2018-02-01T11:04:04.785Z,89.62
2018-02-01T11:06:04.813Z,89.47
2018-02-01T11:07:04.851Z,89.09
2018-02-01T11:08:19.526Z,89.28
2018-02-01T11:09:04.620Z,89
2018-02-01T11:10:04.897Z,88.24
2018-02-01T11:11:04.896Z,87.67
2018-02-01T11:12:04.912Z,88.53
2018-02-01T11:13:04.947Z,87.01
2018-02-01T11:14:04.970Z,87.95
2018-02-01T11:17:04.997Z,87.29
2018-02-01T11:18:05.033Z,88.15
2018-02-01T11:19:05.079Z,88.24
2018-02-01T11:20:05.066Z,88.05
2018-02-01T11:21:05.080Z,87.1
2018-02-01T11:22:05.106Z,87.29
2018-02-01T11:23:05.106Z,87.29
2018-02-01T11:24:05.136Z,87.48
2018-02-01T11:25:05.167Z,87.71
2018-02-01T11:26:05.187Z,87.19
2018-02-01T11:27:05.185Z,86.82
2018-02-01T11:28:05.308Z,86.47
2018-02-01T11:29:05.227Z,85.81
2018-02-01T11:30:05.261Z,85.05
2018-02-01T11:31:05.260Z,85.43
2018-02-01T11:32:05.022Z,85.53
2018-02-01T11:33:05.293Z,85.34
2018-02-01T11:34:05.322Z,85.24
2018-02-01T11:35:05.336Z,85.91
2018-02-01T11:36:05.354Z,85.43
2018-02-01T11:37:05.374Z,85.43
2018-02-01T11:38:05.145Z,85.15
2018-02-01T11:39:05.411Z,85.49
2018-02-01T11:40:20.095Z,85.81
2018-02-01T11:41:05.453Z,85.86
2018-02-01T11:42:05.471Z,85.62
2018-02-01T11:43:05.479Z,85.24
2018-02-01T11:44:05.544Z,85.24
2018-02-01T11:45:05.253Z,85.53
2018-02-01T11:46:05.276Z,85.2
2018-02-01T11:47:05.558Z,85.05
2018-02-01T11:48:05.584Z,85.01
2018-02-01T11:49:05.588Z,84.48
2018-02-01T11:50:05.447Z,84.91
2018-02-01T11:51:05.631Z,85.39
2018-02-01T11:52:05.387Z,85.3
2018-02-01T11:53:05.644Z,85.53
2018-02-01T11:54:05.676Z,85.68
2018-02-01T11:55:05.691Z,85.49
2018-02-01T11:56:20.388Z,85.01
2018-02-01T11:57:05.478Z,85.58
2018-02-01T11:58:05.745Z,85.3
2018-02-01T11:59:05.774Z,84.72
2018-02-01T12:00:05.882Z,85.39
2018-02-01T12:01:05.801Z,84.39
2018-02-01T12:02:05.872Z,83.34
2018-02-01T12:03:05.833Z,83.68
2018-02-01T12:04:05.860Z,83.01
2018-02-01T12:05:05.870Z,82.64
2018-02-01T12:06:05.894Z,82.54
2018-02-01T12:07:05.897Z,82.45
2018-02-01T12:08:05.920Z,81.3
2018-02-01T12:09:05.954Z,81.68
2018-02-01T12:10:05.707Z,82.07
2018-02-01T12:11:05.722Z,81.97
2018-02-01T12:12:20.671Z,82.35
2018-02-01T12:13:06.023Z,82.16
2018-02-01T12:14:05.785Z,81.3
2018-02-01T12:15:06.058Z,82.26
2018-02-01T12:16:06.071Z,82.07
2018-02-01T12:17:06.089Z,83.11
2018-02-01T12:18:06.099Z,83.3
2018-02-01T12:19:06.126Z,83.2
2018-02-01T12:21:06.156Z,83.3
2018-02-01T12:22:05.929Z,83.49
2018-02-01T12:23:06.188Z,83.78
2018-02-01T12:24:06.206Z,83.87
2018-02-01T12:25:06.231Z,83.2
2018-02-01T12:26:05.994Z,84.2
2018-02-01T12:27:06.256Z,83.15
2018-02-01T12:28:20.957Z,82.96
2018-02-01T12:29:06.303Z,83.44
2018-02-01T12:30:06.318Z,83.25
2018-02-01T12:31:06.348Z,83.62
2018-02-01T12:32:06.108Z,83.82
2018-02-01T12:34:06.134Z,82.96
2018-02-01T12:35:06.430Z,82.49
2018-02-01T12:36:06.434Z,82.01
2018-02-01T12:37:06.439Z,81.92
2018-02-01T12:38:06.473Z,82.1
2018-02-01T12:39:06.479Z,82.2
2018-02-01T12:40:06.496Z,81.78
2018-02-01T12:41:06.529Z,82.45
2018-02-01T12:42:06.276Z,82.87
2018-02-01T12:43:21.225Z,82.77
2018-02-01T12:44:06.568Z,83.53
2018-02-01T12:45:06.596Z,82.49
2018-02-01T12:47:06.368Z,82.58
2018-02-01T12:48:06.656Z,82.68
2018-02-01T12:49:06.682Z,82.49
2018-02-01T12:50:06.670Z,82.2
2018-02-01T12:51:06.447Z,81.82
2018-02-01T12:52:06.720Z,81.16
2018-02-01T12:53:06.739Z,81.63
2018-02-01T12:54:06.851Z,81.16
2018-02-01T12:55:06.774Z,81.49
2018-02-01T12:56:06.789Z,81.49
2018-02-01T12:57:06.815Z,81.78
2018-02-01T12:58:06.823Z,82.45
2018-02-01T12:59:06.849Z,82.16
2018-02-01T13:00:06.868Z,81.68
2018-02-01T13:01:06.633Z,82.35
2018-02-01T13:02:06.896Z,82.92
2018-02-01T13:03:06.904Z,82.92
2018-02-01T13:04:06.928Z,82.45
2018-02-01T13:05:06.942Z,82.54
2018-02-01T13:06:06.752Z,82.45
2018-02-01T13:07:07.001Z,82.26
2018-02-01T13:08:07.005Z,82.16
2018-02-01T13:09:07.018Z,82.82
2018-02-01T13:10:07.051Z,82.73
2018-02-01T13:11:07.045Z,83.39
2018-02-01T13:12:07.087Z,82.64
2018-02-01T13:13:07.084Z,82.26
2018-02-01T13:14:07.115Z,82.07
2018-02-01T13:15:21.804Z,83.01
2018-02-01T13:16:07.153Z,82.54
2018-02-01T13:17:07.172Z,82.73
2018-02-01T13:18:07.173Z,82.54
2018-02-01T13:19:07.195Z,82.64
2018-02-01T13:20:07.209Z,82.16
2018-02-01T13:21:06.985Z,82.16
2018-02-01T13:22:07.244Z,82.35
2018-02-01T13:23:07.287Z,81.87
2018-02-01T13:24:07.047Z,82.64
2018-02-01T13:25:07.312Z,82.26
2018-02-01T13:26:07.320Z,81.87
2018-02-01T13:27:07.346Z,82.07
2018-02-01T13:28:07.362Z,82.45
2018-02-01T13:29:07.389Z,82.64
2018-02-01T13:30:07.391Z,82.64
2018-02-01T13:31:22.084Z,82.45
2018-02-01T13:32:07.429Z,82.64
2018-02-01T13:33:07.448Z,82.07