createdAt,value
2019-05-12T06:52:07.048Z,17.60
2019-05-12T06:55:09.256Z,18.20
2019-05-12T06:58:13.980Z,19.90
2019-05-12T07:01:19.503Z,21.20
2019-05-12T07:04:24.018Z,22.00
2019-05-12T07:07:33.465Z,23.20
2019-05-12T07:10:39.442Z,23.90
2019-05-12T07:13:40.026Z,24.10
2019-05-12T07:16:45.500Z,23.80
2019-05-12T07:22:54.814Z,23.10
2019-05-12T07:25:58.889Z,22.50
2019-05-12T07:29:04.419Z,22.20
2019-05-12T07:32:16.391Z,22.20
2019-05-12T07:35:14.823Z,22.40
2019-05-12T07:38:21.543Z,22.70
2019-05-12T07:41:24.566Z,22.60
2019-05-12T07:44:32.124Z,22.10
2019-05-12T07:47:35.577Z,22.00
2019-05-12T07:50:39.459Z,21.70
2019-05-12T07:53:49.128Z,21.20
2019-05-12T07:56:48.894Z,21.00
2019-05-12T07:59:54.146Z,21.00
2019-05-12T08:02:58.153Z,20.90
2019-05-12T08:06:04.519Z,20.40
2019-05-12T08:09:08.138Z,20.10
2019-05-12T08:12:19.066Z,20.00
2019-05-12T08:15:17.667Z,20.10
2019-05-12T08:21:24.988Z,20.30
2019-05-12T08:27:34.035Z,20.50
2019-05-12T08:30:47.571Z,20.60
2019-05-12T08:33:44.028Z,20.70
2019-05-12T08:36:53.406Z,20.90
2019-05-12T08:40:03.130Z,21.10
2019-05-12T08:43:08.168Z,21.30
2019-05-12T08:46:10.061Z,21.60
2019-05-12T08:49:10.804Z,21.70
2019-05-12T08:52:14.747Z,21.80
2019-05-12T08:55:25.147Z,21.90
2019-05-12T08:58:31.523Z,22.00
2019-05-12T09:04:34.949Z,22.00
2019-05-12T09:07:40.013Z,21.80
2019-05-12T09:10:45.175Z,21.80
2019-05-12T09:13:52.445Z,21.70
2019-05-12T09:17:02.623Z,21.40
2019-05-12T09:23:05.403Z,21.00
2019-05-12T09:29:13.925Z,20.50
2019-05-12T09:32:17.991Z,20.40
2019-05-12T09:38:27.047Z,19.90
2019-05-12T09:41:34.303Z,19.70
2019-05-12T09:44:36.426Z,19.60
2019-05-12T09:47:40.286Z,19.40
2019-05-12T09:53:51.201Z,19.30
2019-05-12T09:56:59.316Z,19.30
2019-05-12T10:00:00.273Z,19.30
2019-05-12T10:03:04.936Z,19.30
2019-05-12T10:06:11.330Z,19.30
2019-05-12T10:09:19.618Z,19.40
2019-05-12T10:12:20.702Z,19.50
2019-05-12T10:15:28.579Z,19.50
2019-05-12T10:18:30.154Z,19.60
2019-05-12T10:21:35.481Z,19.90
2019-05-12T10:24:46.989Z,20.20
2019-05-12T10:27:45.054Z,20.60
2019-05-12T10:33:58.186Z,21.10
2019-05-12T10:37:01.239Z,21.40
2019-05-12T10:40:10.955Z,21.40
2019-05-12T10:43:14.867Z,21.30
2019-05-12T10:46:23.683Z,21.20
2019-05-12T10:49:24.245Z,20.70
2019-05-12T10:55:33.813Z,19.80
2019-05-12T10:58:37.917Z,19.30
2019-05-12T11:01:47.176Z,18.90
2019-05-12T11:04:47.297Z,18.70
2019-05-12T11:10:57.685Z,18.00
2019-05-12T11:14:00.308Z,17.90
2019-05-12T11:17:07.746Z,17.70
2019-05-12T11:20:11.492Z,17.50
2019-05-12T11:23:15.383Z,17.50
2019-05-12T11:26:19.193Z,17.40
2019-05-12T11:29:23.542Z,17.30
2019-05-12T11:32:28.875Z,17.10
2019-05-12T11:35:33.953Z,17.10
2019-05-12T11:38:37.889Z,17.00
2019-05-12T11:44:45.352Z,16.50
2019-05-12T11:47:49.229Z,16.50
2019-05-12T11:50:54.393Z,16.50
2019-05-12T11:54:03.609Z,16.50
2019-05-12T11:57:04.139Z,16.30
2019-05-12T12:00:09.696Z,16.40
2019-05-12T12:03:17.983Z,16.30
2019-05-12T12:06:19.073Z,16.10
2019-05-12T12:09:22.977Z,16.10
2019-05-12T12:12:26.884Z,16.00
2019-05-12T12:15:30.765Z,16.00
2019-05-12T12:18:34.603Z,16.00
2019-05-12T12:21:40.285Z,16.10
2019-05-12T12:24:44.020Z,16.30
2019-05-12T12:27:47.852Z,16.10
2019-05-12T12:30:55.148Z,15.90
2019-05-12T12:33:57.275Z,15.50
2019-05-12T12:37:03.158Z,15.10
2019-05-12T12:40:07.058Z,14.90
2019-05-12T12:43:10.903Z,14.70
2019-05-12T12:46:21.185Z,14.30
2019-05-12T12:49:23.364Z,14.10
2019-05-12T12:52:27.248Z,13.90
2019-05-12T12:55:31.127Z,13.80
2019-05-12T12:58:35.038Z,13.60
2019-05-12T13:01:38.963Z,13.30
2019-05-12T13:04:45.905Z,13.10
2019-05-12T13:07:48.438Z,13.00
2019-05-12T13:13:57.419Z,12.80
2019-05-12T13:17:01.303Z,12.70
2019-05-12T13:20:07.172Z,12.50
2019-05-12T13:23:11.032Z,12.40
2019-05-12T13:26:14.877Z,12.40
2019-05-12T13:29:18.762Z,12.30
2019-05-12T13:32:23.633Z,12.30
2019-05-12T13:35:29.069Z,12.20
2019-05-12T13:41:38.063Z,11.80
2019-05-12T13:44:43.610Z,11.80
2019-05-12T13:47:47.428Z,11.80
2019-05-12T13:53:54.747Z,11.60
2019-05-12T14:00:10.562Z,11.60
2019-05-12T14:03:13.801Z,11.50
2019-05-12T14:06:28.494Z,11.40
2019-05-12T14:09:23.900Z,11.40
2019-05-12T14:12:27.996Z,11.20
2019-05-12T14:15:34.158Z,11.30
2019-05-12T14:18:37.432Z,11.30
2019-05-12T14:21:42.535Z,11.20
2019-05-12T14:24:46.966Z,11.20
2019-05-12T14:27:53.410Z,11.10
2019-05-12T14:30:56.700Z,11.00
2019-05-12T14:34:00.619Z,11.00
2019-05-12T14:37:10.026Z,11.00
2019-05-12T14:40:10.013Z,10.90
2019-05-12T14:46:18.969Z,10.70
2019-05-12T14:49:26.446Z,10.60
2019-05-12T14:52:28.397Z,10.60
2019-05-12T14:55:33.770Z,10.60
2019-05-12T15:01:53.609Z,10.60
2019-05-12T15:04:46.807Z,10.50
2019-05-12T15:07:53.741Z,10.30
2019-05-12T15:10:56.390Z,10.30
2019-05-12T15:14:00.330Z,10.30
2019-05-12T15:17:04.286Z,10.30
2019-05-12T15:26:19.943Z,10.30
2019-05-12T15:29:24.077Z,10.30
2019-05-12T15:35:31.550Z,10.30
2019-05-12T15:38:35.474Z,10.20
2019-05-12T15:50:50.757Z,9.90
2019-05-12T15:53:59.492Z,9.90
2019-05-12T16:03:09.200Z,9.80
2019-05-12T16:06:14.900Z,9.80
2019-05-12T16:09:18.944Z,9.80
2019-05-12T16:12:24.362Z,9.70
2019-05-12T16:15:28.990Z,9.80
2019-05-12T16:18:34.467Z,9.80
2019-05-12T16:21:38.483Z,9.80
2019-05-12T16:24:43.400Z,9.90
2019-05-12T16:37:03.896Z,9.90
2019-05-12T16:40:10.311Z,9.80
2019-05-12T16:43:14.540Z,9.80
2019-05-12T16:46:18.615Z,9.80
2019-05-12T16:49:27.340Z,9.80
2019-05-12T16:55:44.830Z,9.80
2019-05-12T16:58:38.663Z,9.80
2019-05-12T17:01:43.917Z,9.80
2019-05-12T17:11:15.173Z,9.70
2019-05-12T17:14:04.861Z,9.80
2019-05-12T17:17:10.552Z,9.80
2019-05-12T17:20:14.438Z,9.70
2019-05-12T17:23:18.300Z,9.70
2019-05-12T17:26:24.251Z,9.60
2019-05-12T17:29:27.744Z,9.70
2019-05-12T17:32:32.543Z,9.60
2019-05-12T17:35:36.544Z,9.60
2019-05-12T17:38:40.455Z,9.60
2019-05-12T17:41:45.645Z,9.60
2019-05-12T17:44:50.487Z,9.60
2019-05-12T17:48:02.089Z,9.50
2019-05-12T17:51:00.152Z,9.50
2019-05-12T17:54:06.940Z,9.50
2019-05-12T17:57:14.987Z,9.50
2019-05-12T18:03:22.027Z,9.50
2019-05-12T18:09:30.685Z,9.40
2019-05-12T18:12:39.406Z,9.40
2019-05-12T18:15:40.326Z,9.40
2019-05-12T18:18:44.255Z,9.30
2019-05-12T18:21:48.259Z,9.30
2019-05-12T18:24:54.180Z,9.30
2019-05-12T18:27:57.733Z,9.40
2019-05-12T18:31:04.263Z,9.30
2019-05-12T18:34:07.357Z,9.30
2019-05-12T18:37:13.433Z,9.30
2019-05-12T18:40:17.107Z,9.30
2019-05-12T18:43:21.101Z,9.30
2019-05-12T18:46:24.955Z,9.30
2019-05-12T18:52:42.945Z,9.30
2019-05-12T18:55:44.265Z,9.30
2019-05-12T19:47:59.944Z,8.90
2019-05-12T19:51:20.008Z,8.90
2019-05-12T19:54:09.503Z,8.90
2019-05-12T19:57:21.559Z,8.90
2019-05-12T20:00:19.555Z,8.90
2019-05-12T20:03:24.176Z,8.90
2019-05-12T20:06:28.135Z,8.90
2019-05-12T20:09:32.028Z,8.80
2019-05-12T20:12:36.001Z,8.80
2019-05-12T20:15:41.637Z,8.80
2019-05-12T20:18:49.274Z,8.80
2019-05-12T20:21:54.169Z,8.80
2019-05-12T20:24:57.238Z,8.80
2019-05-12T20:28:05.891Z,8.70
2019-05-12T20:31:06.880Z,8.70
2019-05-12T20:34:11.181Z,8.60
2019-05-12T20:37:16.824Z,8.60
2019-05-12T20:40:23.617Z,8.60
2019-05-12T20:43:32.135Z,8.60
2019-05-12T20:46:34.021Z,8.60
2019-05-12T20:49:44.990Z,8.50
2019-05-12T20:52:46.214Z,8.50
2019-05-12T20:55:49.025Z,8.50
2019-05-12T20:58:52.900Z,8.50
2019-05-12T21:01:56.883Z,8.50
2019-05-12T21:05:01.506Z,8.50
2019-05-12T21:08:11.647Z,8.50
2019-05-12T21:11:13.514Z,8.50
2019-05-12T21:14:17.438Z,8.50
2019-05-12T21:17:44.176Z,8.50
2019-05-12T21:20:52.434Z,8.50
2019-05-12T21:23:54.002Z,8.50
2019-05-12T21:26:57.121Z,8.50
2019-05-12T21:30:09.903Z,8.50
2019-05-12T21:33:06.525Z,8.50
2019-05-12T21:36:15.558Z,8.50
2019-05-12T21:39:16.730Z,8.50
2019-05-12T21:42:20.557Z,8.50
2019-05-12T21:45:26.543Z,8.50
2019-05-12T21:48:29.995Z,8.50
2019-05-12T21:51:34.127Z,8.50
2019-05-12T21:54:39.521Z,8.40
2019-05-12T21:57:43.889Z,8.40
2019-05-12T22:01:00.045Z,8.40
2019-05-12T22:04:02.074Z,8.40
2019-05-12T22:07:03.920Z,8.40
2019-05-12T22:10:09.606Z,8.30
2019-05-12T22:13:17.517Z,8.30
2019-05-12T22:16:19.915Z,8.20
2019-05-12T22:19:24.028Z,8.20
2019-05-12T22:22:30.090Z,8.20
2019-05-12T22:25:34.636Z,8.10
2019-05-12T22:28:40.415Z,8.10
2019-05-12T22:31:48.115Z,8.20
2019-05-12T22:34:50.151Z,8.10
2019-05-12T22:37:54.201Z,8.20
2019-05-12T22:40:59.722Z,8.10
2019-05-12T22:44:03.916Z,8.20
2019-05-12T22:47:12.766Z,8.10
2019-05-12T22:50:13.826Z,8.10
2019-05-12T22:53:19.314Z,8.10
2019-05-12T22:56:23.719Z,8.00
2019-05-12T22:59:32.022Z,8.10
2019-05-12T23:02:33.821Z,8.10
2019-05-12T23:05:37.783Z,8.10
2019-05-12T23:08:45.157Z,8.10
2019-05-12T23:11:47.231Z,8.10
2019-05-12T23:14:54.143Z,8.10
2019-05-12T23:17:56.646Z,8.00
2019-05-12T23:21:04.018Z,8.00
