createdAt,value
2022-10-25T00:00:36.798Z,16.50
2022-10-25T00:03:05.400Z,16.50
2022-10-25T00:05:33.610Z,16.50
2022-10-25T00:08:02.322Z,16.50
2022-10-25T00:10:30.767Z,16.40
2022-10-25T00:12:59.806Z,16.40
2022-10-25T00:15:30.307Z,16.40
2022-10-25T00:17:58.887Z,16.40
2022-10-25T00:20:27.091Z,16.40
2022-10-25T00:22:55.680Z,16.40
2022-10-25T00:25:24.312Z,16.40
2022-10-25T00:27:52.883Z,16.30
2022-10-25T00:30:21.066Z,16.30
2022-10-25T00:32:53.282Z,16.30
2022-10-25T00:35:21.937Z,16.30
2022-10-25T00:37:50.549Z,16.30
2022-10-25T00:40:20.336Z,16.30
2022-10-25T00:42:48.699Z,16.30
2022-10-25T00:45:23.765Z,16.30
2022-10-25T00:47:59.712Z,16.20
2022-10-25T00:50:37.286Z,16.20
2022-10-25T00:53:10.174Z,16.30
2022-10-25T00:55:42.108Z,16.20
2022-10-25T00:58:16.208Z,16.20
2022-10-25T01:00:46.392Z,16.20
2022-10-25T01:03:18.259Z,16.20
2022-10-25T01:05:47.215Z,16.20
2022-10-25T01:08:16.559Z,16.20
2022-10-25T01:10:45.508Z,16.10
2022-10-25T01:13:13.659Z,16.10
2022-10-25T01:15:51.695Z,16.10
2022-10-25T01:18:29.500Z,16.10
2022-10-25T01:21:39.338Z,16.10
2022-10-25T01:24:39.355Z,16.10
2022-10-25T01:27:27.234Z,16.10
2022-10-25T01:30:12.058Z,16.00
2022-10-25T01:33:04.463Z,16.00
2022-10-25T01:35:36.703Z,16.00
2022-10-25T01:38:20.488Z,16.00
2022-10-25T01:40:54.229Z,16.00
2022-10-25T01:46:55.844Z,16.00
2022-10-25T01:49:31.391Z,16.00
2022-10-25T01:51:59.514Z,15.90
2022-10-25T01:54:28.213Z,15.90
2022-10-25T01:57:07.505Z,15.90
2022-10-25T02:00:04.018Z,15.90
2022-10-25T02:02:38.215Z,15.90
2022-10-25T02:05:17.320Z,15.80
2022-10-25T02:07:54.579Z,15.80
2022-10-25T02:10:27.586Z,15.80
2022-10-25T02:12:59.886Z,15.80
2022-10-25T02:15:36.024Z,15.80
2022-10-25T02:18:08.585Z,15.80
2022-10-25T02:20:40.789Z,15.70
2022-10-25T02:23:11.779Z,15.70
2022-10-25T02:25:44.075Z,15.70
2022-10-25T02:28:14.219Z,15.70
2022-10-25T02:30:44.701Z,15.70
2022-10-25T02:33:13.426Z,15.70
2022-10-25T02:35:43.646Z,15.70
2022-10-25T02:38:12.432Z,15.60
2022-10-25T02:40:40.566Z,15.60
2022-10-25T02:43:09.149Z,15.60
2022-10-25T02:45:37.264Z,15.60
2022-10-25T02:48:05.935Z,15.50
2022-10-25T02:50:34.560Z,15.50
2022-10-25T02:53:04.058Z,15.50
2022-10-25T02:55:32.611Z,15.50
2022-10-25T02:58:00.682Z,15.50
2022-10-25T03:00:30.075Z,15.50
2022-10-25T03:02:59.265Z,15.50
2022-10-25T03:05:27.369Z,15.50
2022-10-25T03:07:55.890Z,15.50
2022-10-25T03:10:25.393Z,15.50
2022-10-25T03:12:53.928Z,15.50
2022-10-25T03:15:21.997Z,15.50
2022-10-25T03:17:50.977Z,15.50
2022-10-25T03:20:19.553Z,15.40
2022-10-25T03:22:47.657Z,15.50
2022-10-25T03:25:16.281Z,15.50
2022-10-25T03:27:46.055Z,15.50
2022-10-25T03:30:15.130Z,15.50
2022-10-25T03:32:43.271Z,15.50
2022-10-25T03:35:11.720Z,15.50
2022-10-25T03:37:40.249Z,15.50
2022-10-25T03:40:09.510Z,15.50
2022-10-25T03:42:37.671Z,15.50
2022-10-25T03:45:08.349Z,15.50
2022-10-25T03:47:36.479Z,15.50
2022-10-25T03:50:05.466Z,15.50
2022-10-25T03:52:33.610Z,15.50
2022-10-25T03:55:01.757Z,15.50
2022-10-25T03:57:29.891Z,15.50
2022-10-25T04:00:00.231Z,15.50
2022-10-25T04:02:29.765Z,15.50
2022-10-25T04:04:58.348Z,15.50
2022-10-25T04:07:26.567Z,15.50
2022-10-25T04:09:54.728Z,15.50
2022-10-25T04:12:23.337Z,15.50
2022-10-25T04:14:51.465Z,15.50
2022-10-25T04:17:19.623Z,15.50
2022-10-25T04:19:49.131Z,15.50
2022-10-25T04:22:17.714Z,15.50
2022-10-25T04:24:45.862Z,15.50
2022-10-25T04:27:14.594Z,15.50
2022-10-25T04:29:42.719Z,15.50
2022-10-25T04:32:11.749Z,15.50
2022-10-25T04:34:40.292Z,15.50
2022-10-25T04:37:09.807Z,15.50
2022-10-25T04:39:38.403Z,15.50
2022-10-25T04:42:06.704Z,15.50
2022-10-25T04:44:35.324Z,15.50
2022-10-25T04:47:03.879Z,15.50
2022-10-25T04:49:32.054Z,15.40
2022-10-25T04:52:00.603Z,15.40
2022-10-25T04:54:30.148Z,15.40
2022-10-25T04:56:58.689Z,15.40
2022-10-25T04:59:27.292Z,15.40
2022-10-25T05:01:55.424Z,15.40
2022-10-25T05:04:23.762Z,15.40
2022-10-25T05:06:52.850Z,15.40
2022-10-25T05:09:20.999Z,15.30
2022-10-25T05:11:51.022Z,15.30
2022-10-25T05:14:19.795Z,15.30
2022-10-25T05:16:48.376Z,15.30
2022-10-25T05:19:16.479Z,15.30
2022-10-25T05:21:45.040Z,15.30
2022-10-25T05:24:13.194Z,15.30
2022-10-25T05:26:41.796Z,15.30
2022-10-25T05:29:13.576Z,15.30
2022-10-25T05:31:43.035Z,15.30
2022-10-25T05:34:12.221Z,15.30
2022-10-25T05:36:40.349Z,15.30
2022-10-25T05:39:08.988Z,15.30
2022-10-25T05:41:37.387Z,15.30
2022-10-25T05:44:06.574Z,15.30
2022-10-25T05:46:36.982Z,15.30
2022-10-25T05:49:05.350Z,15.30
2022-10-25T05:51:36.644Z,15.30
2022-10-25T05:54:09.502Z,15.30
2022-10-25T05:56:38.599Z,15.30
2022-10-25T05:59:09.419Z,15.20
2022-10-25T06:01:41.706Z,15.20
2022-10-25T06:04:10.752Z,15.20
2022-10-25T06:06:41.065Z,15.20
2022-10-25T06:09:09.795Z,15.10
2022-10-25T06:11:38.783Z,15.10
2022-10-25T06:14:07.841Z,15.10
2022-10-25T06:16:38.261Z,15.10
2022-10-25T06:19:08.038Z,15.10
2022-10-25T06:21:36.306Z,15.10
2022-10-25T06:24:05.171Z,15.00
2022-10-25T06:26:34.301Z,15.00
2022-10-25T06:29:04.140Z,15.00
2022-10-25T06:31:33.927Z,14.90
2022-10-25T06:34:02.519Z,14.90
2022-10-25T06:36:33.605Z,14.90
2022-10-25T06:39:05.809Z,14.90
2022-10-25T06:41:37.014Z,14.90
2022-10-25T06:44:07.442Z,14.90
2022-10-25T06:47:04.504Z,14.90
2022-10-25T06:49:26.601Z,14.90
2022-10-25T06:51:56.251Z,14.90
2022-10-25T06:54:25.581Z,14.90
2022-10-25T06:56:53.791Z,15.00
2022-10-25T06:59:21.930Z,15.00
2022-10-25T07:01:50.704Z,15.00
2022-10-25T07:04:19.360Z,15.00
2022-10-25T07:06:50.020Z,15.10
2022-10-25T07:09:22.775Z,15.20
2022-10-25T07:11:50.915Z,15.20
2022-10-25T07:14:19.180Z,15.20
2022-10-25T07:16:47.283Z,15.30
2022-10-25T07:19:16.026Z,15.30
2022-10-25T07:21:45.652Z,15.40
2022-10-25T07:24:14.014Z,15.40
2022-10-25T07:26:43.684Z,15.50
2022-10-25T07:29:12.496Z,15.40
2022-10-25T07:31:44.304Z,15.50
2022-10-25T07:34:14.851Z,15.50
2022-10-25T07:36:43.344Z,15.50
2022-10-25T07:39:11.907Z,15.50
2022-10-25T07:41:40.056Z,15.60
2022-10-25T07:44:15.476Z,15.60
2022-10-25T07:46:45.361Z,15.60
2022-10-25T07:49:14.498Z,15.60
2022-10-25T07:51:43.124Z,15.60
2022-10-25T07:54:11.264Z,15.60
2022-10-25T07:56:39.850Z,15.60
2022-10-25T07:59:09.798Z,15.60
2022-10-25T08:01:38.085Z,15.60
2022-10-25T08:04:06.779Z,15.60
2022-10-25T08:06:36.228Z,15.70
2022-10-25T08:09:14.350Z,15.70
2022-10-25T08:11:43.325Z,15.70
2022-10-25T08:14:13.407Z,15.70
2022-10-25T08:16:41.595Z,15.80
2022-10-25T08:19:10.147Z,15.80
2022-10-25T08:21:38.694Z,15.80
2022-10-25T08:24:08.096Z,15.80
2022-10-25T08:26:37.264Z,15.90
2022-10-25T08:29:06.069Z,15.90
2022-10-25T08:31:36.881Z,15.90
2022-10-25T08:34:05.858Z,16.00
2022-10-25T08:36:34.458Z,16.00
2022-10-25T08:39:02.597Z,16.00
2022-10-25T08:41:44.536Z,16.10
2022-10-25T08:44:21.438Z,16.10
2022-10-25T08:46:57.272Z,16.20
2022-10-25T08:49:31.301Z,16.20
2022-10-25T08:52:01.033Z,16.30
2022-10-25T08:54:32.469Z,16.30
2022-10-25T08:57:15.740Z,16.30
2022-10-25T08:59:46.388Z,16.40
2022-10-25T09:02:21.501Z,16.40
2022-10-25T09:04:49.941Z,16.50
2022-10-25T09:07:43.126Z,16.50
2022-10-25T09:10:20.511Z,16.60
2022-10-25T09:12:58.263Z,16.60
2022-10-25T09:15:44.466Z,16.70
2022-10-25T09:18:17.795Z,16.70
2022-10-25T09:20:52.099Z,16.80
2022-10-25T09:23:29.031Z,16.80
2022-10-25T09:26:05.332Z,16.90
2022-10-25T09:28:52.194Z,17.00
2022-10-25T09:31:24.298Z,17.10
2022-10-25T09:34:01.642Z,17.10
2022-10-25T09:36:38.620Z,17.20
2022-10-25T09:39:16.139Z,17.30
2022-10-25T09:41:48.663Z,17.40
2022-10-25T09:44:24.239Z,17.40
2022-10-25T09:46:56.394Z,17.50
2022-10-25T09:49:33.519Z,17.50
2022-10-25T09:52:08.276Z,17.50
2022-10-25T09:54:41.567Z,17.50
2022-10-25T09:57:09.721Z,17.60
2022-10-25T09:59:38.352Z,17.60
2022-10-25T10:02:06.583Z,17.60
2022-10-25T10:04:38.916Z,17.60
2022-10-25T10:07:13.225Z,17.60
2022-10-25T10:09:45.883Z,17.70
2022-10-25T10:12:22.186Z,17.70
2022-10-25T10:14:57.383Z,17.80
2022-10-25T10:17:27.627Z,17.80
2022-10-25T10:20:14.421Z,17.80
2022-10-25T10:25:19.566Z,17.90
2022-10-25T10:27:49.519Z,18.00
2022-10-25T10:30:24.923Z,18.00
2022-10-25T10:33:02.641Z,18.00
2022-10-25T10:35:34.416Z,18.10
2022-10-25T10:38:19.720Z,18.10
2022-10-25T10:40:50.786Z,18.10
2022-10-25T10:43:30.757Z,18.20
2022-10-25T10:46:04.866Z,18.20
2022-10-25T10:48:42.754Z,18.30
2022-10-25T10:51:38.948Z,18.30
2022-10-25T10:54:16.288Z,18.40
2022-10-25T10:56:44.478Z,18.40
2022-10-25T10:59:32.620Z,18.40
2022-10-25T11:02:26.339Z,18.50
2022-10-25T11:04:56.298Z,18.50
2022-10-25T11:07:35.117Z,18.50
2022-10-25T11:10:23.819Z,18.60
2022-10-25T11:13:07.766Z,18.60
2022-10-25T11:15:54.880Z,18.70
2022-10-25T11:18:34.997Z,18.70
2022-10-25T11:21:11.389Z,18.80
2022-10-25T11:23:51.370Z,18.90
2022-10-25T11:26:27.999Z,19.00
2022-10-25T11:29:08.496Z,19.10
2022-10-25T11:31:47.357Z,19.30
2022-10-25T11:34:24.234Z,19.40
2022-10-25T11:37:06.499Z,19.50
2022-10-25T11:39:48.681Z,19.60
2022-10-25T11:42:41.170Z,19.70
2022-10-25T11:45:33.888Z,19.80
2022-10-25T11:48:16.696Z,20.00
2022-10-25T11:50:53.355Z,20.10
2022-10-25T11:53:35.718Z,20.30
2022-10-25T11:56:14.627Z,20.50
2022-10-25T11:58:50.902Z,20.60
2022-10-25T12:01:30.278Z,20.70
2022-10-25T12:04:16.632Z,20.70
2022-10-25T12:06:52.982Z,20.70
2022-10-25T12:09:30.590Z,20.70
2022-10-25T12:12:04.253Z,20.70
2022-10-25T12:14:35.988Z,20.60
2022-10-25T12:17:05.974Z,20.60
2022-10-25T12:19:46.257Z,20.60
2022-10-25T12:22:18.958Z,20.60
2022-10-25T12:24:52.298Z,20.70
2022-10-25T12:27:24.641Z,20.80
2022-10-25T12:29:56.839Z,21.00
2022-10-25T12:32:33.851Z,21.10
2022-10-25T12:35:06.185Z,21.20
2022-10-25T12:37:39.412Z,21.30
2022-10-25T12:40:15.841Z,21.30
2022-10-25T12:42:48.150Z,21.30
2022-10-25T12:45:46.994Z,21.30
2022-10-25T12:48:27.764Z,21.40
2022-10-25T12:51:15.232Z,21.50
2022-10-25T12:54:23.345Z,21.60
2022-10-25T12:57:02.909Z,21.80
2022-10-25T12:59:43.012Z,21.90
2022-10-25T13:02:40.075Z,22.10
2022-10-25T13:05:44.536Z,22.20
2022-10-25T13:08:14.092Z,22.30
2022-10-25T13:10:47.504Z,22.40
2022-10-25T13:13:20.964Z,22.50
2022-10-25T13:15:52.448Z,22.60
2022-10-25T13:18:39.856Z,22.80
2022-10-25T13:21:09.590Z,22.90
2022-10-25T13:24:03.251Z,23.10
2022-10-25T13:26:34.522Z,23.30
2022-10-25T13:29:05.235Z,23.40
2022-10-25T13:31:58.673Z,23.50
2022-10-25T13:34:37.637Z,23.60
2022-10-25T13:37:27.787Z,23.60
2022-10-25T13:39:56.488Z,23.60
2022-10-25T13:42:31.766Z,23.60
2022-10-25T13:45:06.826Z,23.60
2022-10-25T13:47:40.742Z,23.60
2022-10-25T13:50:21.542Z,23.60
2022-10-25T13:53:02.626Z,23.50
2022-10-25T13:55:36.277Z,23.40
2022-10-25T13:58:44.575Z,23.20
2022-10-25T14:01:58.237Z,23.00
2022-10-25T14:04:39.897Z,22.90
2022-10-25T14:07:49.814Z,22.70
2022-10-25T14:10:37.073Z,22.50
2022-10-25T14:13:18.945Z,22.40
2022-10-25T14:15:53.728Z,22.40
2022-10-25T14:18:24.224Z,22.40
2022-10-25T14:20:57.015Z,22.50
2022-10-25T14:23:29.931Z,22.60
2022-10-25T14:26:00.017Z,22.80
2022-10-25T14:28:30.031Z,23.00
2022-10-25T14:31:00.092Z,23.20
2022-10-25T14:33:30.903Z,23.40
2022-10-25T14:36:10.470Z,23.60
2022-10-25T14:38:50.940Z,23.80
2022-10-25T14:41:23.460Z,24.00
2022-10-25T14:43:52.239Z,24.10
2022-10-25T14:46:22.349Z,24.20
2022-10-25T14:48:54.891Z,24.30
2022-10-25T14:51:28.381Z,24.40
2022-10-25T14:54:00.306Z,24.40
2022-10-25T14:56:33.824Z,24.30
2022-10-25T14:59:03.621Z,24.30
2022-10-25T15:01:32.419Z,24.10
2022-10-25T15:04:02.182Z,23.90
2022-10-25T15:06:33.529Z,23.70
2022-10-25T15:09:37.399Z,23.60
2022-10-25T15:12:08.305Z,23.40
2022-10-25T15:14:37.110Z,23.10
2022-10-25T15:17:06.888Z,23.00
2022-10-25T15:19:59.914Z,22.80
2022-10-25T15:22:31.961Z,22.60
2022-10-25T15:25:00.384Z,22.40
2022-10-25T15:27:35.267Z,22.30
2022-10-25T15:30:05.408Z,22.10
2022-10-25T15:32:34.810Z,22.00
2022-10-25T15:35:04.908Z,21.80
2022-10-25T15:37:34.349Z,21.70
2022-10-25T15:40:05.008Z,21.50
2022-10-25T15:42:34.796Z,21.40
2022-10-25T15:45:04.597Z,21.30
2022-10-25T15:47:34.419Z,21.20
2022-10-25T15:50:07.670Z,21.00
2022-10-25T15:52:37.188Z,20.90
2022-10-25T15:55:18.913Z,20.80
2022-10-25T15:57:47.086Z,20.70
2022-10-25T16:00:16.460Z,20.60
2022-10-25T16:02:45.353Z,20.50
2022-10-25T16:05:21.328Z,20.40
2022-10-25T16:07:51.362Z,20.30
2022-10-25T16:10:20.692Z,20.20
2022-10-25T16:12:57.058Z,20.10
2022-10-25T16:15:28.105Z,20.00
2022-10-25T16:17:56.836Z,19.90
2022-10-25T16:20:26.661Z,19.80
2022-10-25T16:22:57.160Z,19.70
2022-10-25T16:25:30.530Z,19.60
2022-10-25T16:28:02.035Z,19.60
2022-10-25T16:30:35.815Z,19.40
2022-10-25T16:33:05.698Z,19.40
2022-10-25T16:35:34.249Z,19.20
2022-10-25T16:38:04.512Z,19.20
2022-10-25T16:40:33.131Z,19.10
2022-10-25T16:43:01.447Z,19.00
2022-10-25T16:45:31.211Z,18.90
2022-10-25T16:48:00.018Z,18.80
2022-10-25T16:50:30.452Z,18.80
2022-10-25T16:53:00.819Z,18.70
2022-10-25T16:55:31.519Z,18.60
2022-10-25T16:58:00.813Z,18.60
2022-10-25T17:00:32.501Z,18.50
2022-10-25T17:03:01.089Z,18.40
2022-10-25T17:05:32.667Z,18.40
2022-10-25T17:08:01.304Z,18.40
2022-10-25T17:10:30.932Z,18.30
2022-10-25T17:13:03.624Z,18.30
2022-10-25T17:15:33.170Z,18.20
2022-10-25T17:18:01.321Z,18.20
2022-10-25T17:20:29.817Z,18.10
2022-10-25T17:22:58.352Z,18.10
2022-10-25T17:25:26.492Z,18.00
2022-10-25T17:27:56.499Z,18.00
2022-10-25T17:30:24.593Z,17.90
2022-10-25T17:32:52.738Z,17.90
2022-10-25T17:35:28.517Z,17.80
2022-10-25T17:37:58.061Z,17.80
2022-10-25T17:40:26.636Z,17.70
2022-10-25T17:42:56.172Z,17.70
2022-10-25T17:45:24.285Z,17.70
2022-10-25T17:47:52.842Z,17.60
2022-10-25T17:50:22.297Z,17.60
2022-10-25T17:52:52.250Z,17.60
2022-10-25T17:55:20.362Z,17.60
2022-10-25T17:57:49.155Z,17.50
2022-10-25T18:00:19.242Z,17.50
2022-10-25T18:02:50.700Z,17.50
2022-10-25T18:05:21.136Z,17.40
2022-10-25T18:07:50.747Z,17.40
2022-10-25T18:10:19.690Z,17.40
2022-10-25T18:12:48.725Z,17.40
2022-10-25T18:15:23.556Z,17.40
2022-10-25T18:17:52.076Z,17.30
2022-10-25T18:20:20.178Z,17.30
2022-10-25T18:22:48.278Z,17.30
2022-10-25T18:25:16.639Z,17.20
2022-10-25T18:27:44.876Z,17.20
2022-10-25T18:30:13.878Z,17.20
2022-10-25T18:32:43.778Z,17.20
2022-10-25T18:35:11.876Z,17.10
2022-10-25T18:37:40.502Z,17.10
2022-10-25T18:40:10.239Z,17.10
2022-10-25T18:42:39.267Z,17.10
2022-10-25T18:45:08.353Z,17.10
2022-10-25T18:47:38.603Z,17.10
2022-10-25T18:50:09.065Z,17.10
2022-10-25T18:52:37.614Z,17.10
2022-10-25T18:55:06.481Z,17.00
2022-10-25T18:57:35.101Z,17.00
2022-10-25T19:00:03.358Z,17.00
2022-10-25T19:02:36.782Z,17.00
2022-10-25T19:07:36.306Z,17.00
2022-10-25T19:10:04.625Z,17.00
2022-10-25T19:12:32.757Z,17.00
2022-10-25T19:15:00.920Z,17.00
2022-10-25T19:17:29.058Z,16.90
2022-10-25T19:19:57.147Z,16.90
2022-10-25T19:22:27.088Z,16.90
2022-10-25T19:24:55.957Z,16.90
2022-10-25T19:27:24.258Z,16.90
2022-10-25T19:29:52.877Z,16.90
2022-10-25T19:32:21.022Z,16.80
2022-10-25T19:34:49.122Z,16.80
2022-10-25T19:37:17.271Z,16.80
2022-10-25T19:39:46.798Z,16.80
2022-10-25T19:42:15.768Z,16.80
2022-10-25T19:44:44.097Z,16.80
2022-10-25T19:47:12.693Z,16.80
2022-10-25T19:49:41.418Z,16.80
2022-10-25T19:52:09.572Z,16.80
2022-10-25T19:54:38.180Z,16.70
2022-10-25T19:57:07.922Z,16.70
2022-10-25T19:59:36.084Z,16.70
2022-10-25T20:02:04.442Z,16.70
2022-10-25T20:04:33.166Z,16.70
2022-10-25T20:07:01.716Z,16.60
2022-10-25T20:09:29.851Z,16.60
2022-10-25T20:11:58.498Z,16.60
2022-10-25T20:14:30.838Z,16.60
2022-10-25T20:16:59.026Z,16.50
2022-10-25T20:19:27.185Z,16.50
2022-10-25T20:21:55.404Z,16.50
2022-10-25T20:24:24.206Z,16.50
2022-10-25T20:26:53.291Z,16.50
2022-10-25T20:29:25.894Z,16.40
2022-10-25T20:31:55.819Z,16.40
2022-10-25T20:34:23.965Z,16.40
2022-10-25T20:36:52.181Z,16.40
2022-10-25T20:39:20.354Z,16.30
2022-10-25T20:41:48.475Z,16.30
2022-10-25T20:44:17.074Z,16.30
2022-10-25T20:46:45.245Z,16.20
2022-10-25T20:49:14.848Z,16.20
2022-10-25T20:51:43.382Z,16.20
2022-10-25T20:54:12.566Z,16.20
2022-10-25T20:56:40.757Z,16.10
2022-10-25T20:59:09.143Z,16.10
2022-10-25T21:01:37.917Z,16.00
2022-10-25T21:04:06.438Z,16.00
2022-10-25T21:06:36.449Z,15.90
2022-10-25T21:09:05.205Z,15.90
2022-10-25T21:11:33.581Z,15.90
2022-10-25T21:14:02.173Z,15.90
2022-10-25T21:16:30.785Z,15.80
2022-10-25T21:19:03.173Z,15.80
2022-10-25T21:21:32.228Z,15.70
2022-10-25T21:24:02.942Z,15.70
2022-10-25T21:26:31.035Z,15.60
2022-10-25T21:28:59.678Z,15.60
2022-10-25T21:31:27.788Z,15.60
2022-10-25T21:33:59.510Z,15.50
2022-10-25T21:36:28.362Z,15.60
2022-10-25T21:38:57.480Z,15.50
2022-10-25T21:41:28.050Z,15.50
2022-10-25T21:43:57.738Z,15.50
2022-10-25T21:46:27.623Z,15.50
2022-10-25T21:48:56.540Z,15.50
2022-10-25T21:51:25.417Z,15.50
2022-10-25T21:53:55.457Z,15.40
2022-10-25T21:56:30.703Z,15.40
2022-10-25T21:59:02.248Z,15.30
2022-10-25T22:01:32.031Z,15.30
2022-10-25T22:04:00.657Z,15.30
2022-10-25T22:06:28.966Z,15.20
2022-10-25T22:08:57.573Z,15.20
2022-10-25T22:11:27.624Z,15.10
2022-10-25T22:13:56.648Z,15.10
2022-10-25T22:16:26.763Z,15.00
2022-10-25T22:18:58.206Z,15.00
2022-10-25T22:21:27.559Z,15.00
2022-10-25T22:23:55.732Z,14.90
2022-10-25T22:26:24.308Z,14.90
2022-10-25T22:28:53.799Z,14.90
2022-10-25T22:31:23.742Z,14.90
2022-10-25T22:33:56.063Z,14.90
2022-10-25T22:36:25.645Z,14.90
2022-10-25T22:38:54.140Z,14.90
2022-10-25T22:41:24.035Z,14.90
2022-10-25T22:43:53.054Z,14.90
2022-10-25T22:46:25.368Z,14.80
2022-10-25T22:48:56.539Z,14.80
2022-10-25T22:51:26.906Z,14.80
2022-10-25T22:53:55.064Z,14.80
2022-10-25T22:56:24.760Z,14.80
2022-10-25T22:58:54.823Z,14.80
2022-10-25T23:01:24.913Z,14.80
2022-10-25T23:03:56.789Z,14.80
2022-10-25T23:06:27.323Z,14.80
2022-10-25T23:08:56.745Z,14.80
2022-10-25T23:11:26.906Z,14.80
2022-10-25T23:13:55.061Z,14.80
2022-10-25T23:16:23.194Z,14.90
2022-10-25T23:18:52.106Z,14.90
2022-10-25T23:21:24.335Z,14.90
2022-10-25T23:23:54.104Z,14.90
2022-10-25T23:26:24.870Z,14.90
2022-10-25T23:28:53.589Z,14.90
2022-10-25T23:31:22.369Z,14.90
2022-10-25T23:33:53.122Z,14.80
2022-10-25T23:36:24.627Z,14.90
2022-10-25T23:38:54.240Z,14.80
2022-10-25T23:41:23.999Z,14.80
2022-10-25T23:43:52.943Z,14.80
2022-10-25T23:46:21.110Z,14.70
2022-10-25T23:48:49.262Z,15.30
2022-10-25T23:51:19.767Z,14.70
2022-10-25T23:53:49.238Z,14.70
2022-10-25T23:56:17.782Z,14.70
2022-10-25T23:58:50.859Z,14.70
