createdAt,value
2022-09-22T00:01:33.554Z,75.60
2022-09-22T00:04:07.274Z,75.90
2022-09-22T00:06:39.765Z,76.00
2022-09-22T00:09:12.041Z,76.10
2022-09-22T00:11:58.004Z,76.40
2022-09-22T00:14:28.309Z,77.10
2022-09-22T00:17:01.165Z,76.90
2022-09-22T00:19:35.079Z,76.90
2022-09-22T00:22:04.181Z,77.30
2022-09-22T00:24:32.306Z,77.80
2022-09-22T00:27:00.489Z,77.60
2022-09-22T00:29:30.263Z,77.90
2022-09-22T00:31:59.612Z,78.50
2022-09-22T00:34:30.164Z,77.40
2022-09-22T00:36:57.867Z,77.10
2022-09-22T00:39:27.266Z,77.40
2022-09-22T00:41:55.061Z,77.30
2022-09-22T00:44:34.084Z,77.90
2022-09-22T00:47:36.536Z,78.30
2022-09-22T00:50:18.361Z,78.60
2022-09-22T00:53:10.952Z,78.60
2022-09-22T00:55:52.524Z,78.60
2022-09-22T00:58:41.132Z,78.60
2022-09-22T01:01:09.564Z,78.50
2022-09-22T01:03:39.285Z,78.70
2022-09-22T01:06:11.343Z,78.70
2022-09-22T01:08:40.386Z,78.40
2022-09-22T01:11:08.584Z,78.70
2022-09-22T01:13:42.078Z,79.20
2022-09-22T01:16:36.570Z,79.20
2022-09-22T01:19:49.548Z,79.80
2022-09-22T01:22:36.511Z,80.40
2022-09-22T01:25:42.328Z,80.40
2022-09-22T01:29:07.432Z,80.50
2022-09-22T01:31:50.717Z,80.30
2022-09-22T01:34:38.212Z,80.10
2022-09-22T01:37:37.341Z,79.70
2022-09-22T01:40:17.436Z,80.40
2022-09-22T01:42:58.993Z,80.10
2022-09-22T01:45:31.111Z,80.00
2022-09-22T01:48:30.897Z,79.50
2022-09-22T01:51:04.492Z,79.90
2022-09-22T01:53:42.903Z,80.30
2022-09-22T01:56:14.192Z,80.30
2022-09-22T01:58:58.110Z,80.20
2022-09-22T02:01:52.220Z,80.50
2022-09-22T02:04:36.261Z,80.70
2022-09-22T02:07:14.331Z,80.80
2022-09-22T02:09:43.755Z,81.40
2022-09-22T02:12:11.562Z,81.80
2022-09-22T02:14:39.430Z,82.30
2022-09-22T02:17:08.954Z,82.50
2022-09-22T02:19:39.978Z,82.20
2022-09-22T02:22:10.535Z,81.80
2022-09-22T02:24:44.762Z,81.70
2022-09-22T02:27:26.907Z,81.60
2022-09-22T02:30:04.270Z,81.40
2022-09-22T02:32:34.210Z,81.60
2022-09-22T02:35:02.342Z,81.20
2022-09-22T02:37:58.090Z,81.00
2022-09-22T02:40:30.940Z,80.80
2022-09-22T02:42:58.578Z,81.50
2022-09-22T02:45:33.071Z,81.30
2022-09-22T02:48:18.408Z,81.10
2022-09-22T02:50:46.160Z,81.10
2022-09-22T02:53:17.313Z,80.90
2022-09-22T02:55:46.156Z,81.20
2022-09-22T02:58:17.276Z,81.30
2022-09-22T03:00:45.612Z,81.50
2022-09-22T03:03:13.468Z,81.70
2022-09-22T03:05:41.243Z,81.80
2022-09-22T03:08:09.124Z,82.00
2022-09-22T03:10:36.955Z,81.90
2022-09-22T03:13:20.221Z,81.80
2022-09-22T03:15:49.075Z,81.30
2022-09-22T03:18:17.239Z,81.90
2022-09-22T03:20:45.713Z,82.30
2022-09-22T03:23:13.476Z,81.70
2022-09-22T03:25:41.233Z,81.80
2022-09-22T03:28:09.189Z,82.10
2022-09-22T03:30:37.402Z,82.60
2022-09-22T03:33:05.178Z,82.60
2022-09-22T03:35:32.943Z,82.80
2022-09-22T03:38:00.699Z,82.60
2022-09-22T03:40:28.560Z,82.80
2022-09-22T03:42:56.386Z,83.20
2022-09-22T03:45:24.945Z,83.20
2022-09-22T03:47:54.064Z,83.60
2022-09-22T03:50:21.935Z,83.30
2022-09-22T03:52:49.849Z,83.00
2022-09-22T03:55:17.649Z,82.70
2022-09-22T03:57:45.582Z,82.90
2022-09-22T04:00:14.196Z,83.00
2022-09-22T04:02:42.075Z,82.80
2022-09-22T04:05:11.168Z,82.70
2022-09-22T04:07:39.079Z,82.80
2022-09-22T04:10:07.820Z,83.20
2022-09-22T04:12:37.238Z,83.50
2022-09-22T04:15:06.310Z,83.40
2022-09-22T04:17:34.054Z,83.30
2022-09-22T04:20:02.234Z,83.20
2022-09-22T04:22:30.062Z,83.30
2022-09-22T04:24:57.885Z,83.50
2022-09-22T04:27:25.858Z,83.50
2022-09-22T04:29:53.827Z,83.30
2022-09-22T04:32:21.607Z,83.10
2022-09-22T04:34:49.793Z,82.70
2022-09-22T04:37:17.601Z,82.90
2022-09-22T04:39:45.347Z,82.80
2022-09-22T04:42:13.096Z,82.40
2022-09-22T04:44:40.885Z,82.40
2022-09-22T04:47:08.680Z,82.60
2022-09-22T04:49:36.446Z,83.10
2022-09-22T04:52:04.514Z,83.20
2022-09-22T04:54:32.561Z,83.70
2022-09-22T04:57:00.986Z,83.60
2022-09-22T04:59:29.762Z,83.50
2022-09-22T05:01:57.540Z,83.30
2022-09-22T05:04:26.108Z,83.00
2022-09-22T05:06:53.827Z,83.50
2022-09-22T05:09:21.877Z,83.00
2022-09-22T05:11:49.570Z,83.20
2022-09-22T05:14:21.580Z,83.20
2022-09-22T05:16:52.406Z,83.40
2022-09-22T05:19:21.115Z,83.50
2022-09-22T05:21:48.842Z,83.70
2022-09-22T05:24:16.583Z,83.30
2022-09-22T05:26:44.295Z,83.50
2022-09-22T05:29:12.095Z,84.00
2022-09-22T05:31:39.941Z,84.10
2022-09-22T05:34:07.748Z,84.20
2022-09-22T05:36:35.442Z,84.40
2022-09-22T05:39:03.260Z,84.70
2022-09-22T05:41:31.065Z,85.30
2022-09-22T05:43:58.796Z,85.40
2022-09-22T05:46:26.516Z,85.70
2022-09-22T05:48:54.270Z,86.20
2022-09-22T05:51:21.983Z,86.50
2022-09-22T05:53:49.794Z,87.30
2022-09-22T05:56:17.510Z,88.00
2022-09-22T05:58:47.865Z,88.90
2022-09-22T06:01:15.826Z,89.30
2022-09-22T06:03:43.632Z,89.20
2022-09-22T06:06:11.374Z,89.70
2022-09-22T06:08:39.151Z,90.70
2022-09-22T06:11:07.316Z,90.60
2022-09-22T06:13:35.825Z,91.30
2022-09-22T06:16:04.485Z,91.80
2022-09-22T06:18:33.910Z,92.30
2022-09-22T06:21:01.632Z,92.50
2022-09-22T06:23:29.469Z,92.40
2022-09-22T06:25:58.951Z,92.50
2022-09-22T06:28:26.953Z,92.80
2022-09-22T06:31:00.588Z,92.50
2022-09-22T06:33:29.259Z,92.20
2022-09-22T06:36:01.736Z,92.30
2022-09-22T06:38:32.024Z,92.40
2022-09-22T06:41:02.891Z,91.80
2022-09-22T06:43:31.073Z,92.00
2022-09-22T06:46:00.400Z,92.00
2022-09-22T06:48:28.233Z,91.80
2022-09-22T06:50:55.971Z,91.80
2022-09-22T06:53:27.241Z,91.60
2022-09-22T06:55:55.543Z,91.80
2022-09-22T06:58:23.336Z,91.70
2022-09-22T07:00:51.306Z,91.60
2022-09-22T07:03:22.894Z,91.60
2022-09-22T07:05:54.612Z,91.80
2022-09-22T07:08:24.404Z,92.00
2022-09-22T07:10:54.954Z,91.50
2022-09-22T07:13:29.718Z,91.60
2022-09-22T07:16:02.386Z,91.40
2022-09-22T07:18:30.925Z,92.10
2022-09-22T07:21:10.401Z,91.80
2022-09-22T07:23:39.196Z,91.70
2022-09-22T07:26:12.155Z,91.50
2022-09-22T07:28:40.696Z,91.20
2022-09-22T07:31:12.691Z,91.30
2022-09-22T07:33:43.423Z,91.20
2022-09-22T07:36:23.141Z,91.20
2022-09-22T07:38:53.819Z,91.50
2022-09-22T07:41:29.603Z,91.30
2022-09-22T07:44:19.416Z,91.00
2022-09-22T07:46:47.240Z,90.70
2022-09-22T07:49:15.344Z,90.30
2022-09-22T07:51:43.811Z,90.10
2022-09-22T07:54:11.959Z,89.80
2022-09-22T07:56:45.044Z,89.90
2022-09-22T07:59:16.743Z,89.70
2022-09-22T08:01:48.937Z,89.20
2022-09-22T08:04:41.351Z,89.00
2022-09-22T08:07:09.285Z,88.40
2022-09-22T08:09:37.195Z,88.20
2022-09-22T08:12:05.277Z,88.10
2022-09-22T08:14:32.990Z,87.70
2022-09-22T08:17:00.733Z,87.00
2022-09-22T08:19:30.186Z,86.10
2022-09-22T08:21:58.660Z,85.30
2022-09-22T08:24:26.401Z,84.30
2022-09-22T08:26:56.050Z,84.00
2022-09-22T08:29:24.588Z,83.30
2022-09-22T08:31:52.625Z,83.00
2022-09-22T08:34:22.517Z,82.90
2022-09-22T08:36:50.364Z,82.60
2022-09-22T08:39:18.911Z,82.60
2022-09-22T08:42:05.948Z,82.60
2022-09-22T08:44:59.901Z,81.90
2022-09-22T08:48:04.907Z,81.60
2022-09-22T08:51:11.792Z,81.50
2022-09-22T08:53:50.473Z,81.50
2022-09-22T08:56:48.511Z,81.20
2022-09-22T08:59:30.415Z,80.30
2022-09-22T09:02:30.072Z,79.90
2022-09-22T09:05:39.187Z,79.10
2022-09-22T09:08:23.057Z,78.80
2022-09-22T09:11:16.332Z,78.10
2022-09-22T09:14:26.753Z,77.80
2022-09-22T09:17:03.914Z,77.20
2022-09-22T09:20:12.495Z,77.40
2022-09-22T09:22:48.462Z,76.00
2022-09-22T09:25:42.068Z,75.60
2022-09-22T09:28:26.913Z,74.60
2022-09-22T09:31:14.199Z,75.00
2022-09-22T09:34:06.147Z,74.90
2022-09-22T09:36:42.031Z,74.70
2022-09-22T09:39:46.137Z,73.30
2022-09-22T09:42:33.260Z,72.40
2022-09-22T09:45:02.892Z,72.60
2022-09-22T09:47:59.661Z,72.90
2022-09-22T09:50:32.205Z,70.40
2022-09-22T09:53:00.499Z,71.50
2022-09-22T09:55:28.249Z,71.60
2022-09-22T09:58:11.428Z,71.60
2022-09-22T10:00:59.509Z,71.10
2022-09-22T10:03:32.853Z,70.30
2022-09-22T10:06:10.219Z,71.20
2022-09-22T10:08:51.563Z,71.00
2022-09-22T10:11:32.753Z,70.00
2022-09-22T10:14:00.796Z,69.50
2022-09-22T10:16:31.613Z,69.50
2022-09-22T10:18:59.425Z,68.80
2022-09-22T10:21:28.308Z,68.20
2022-09-22T10:23:59.538Z,68.90
2022-09-22T10:26:32.281Z,68.40
2022-09-22T10:29:21.088Z,67.90
2022-09-22T10:32:03.429Z,64.80
2022-09-22T10:34:36.872Z,66.20
2022-09-22T10:37:10.519Z,67.20
2022-09-22T10:39:49.907Z,66.00
2022-09-22T10:42:45.444Z,66.40
2022-09-22T10:45:19.451Z,64.00
2022-09-22T10:48:15.614Z,65.40
2022-09-22T10:50:49.372Z,62.70
2022-09-22T10:54:06.398Z,62.30
2022-09-22T10:56:51.792Z,61.30
2022-09-22T10:59:33.454Z,63.10
2022-09-22T11:02:39.438Z,63.30
2022-09-22T11:05:50.213Z,61.30
2022-09-22T11:08:39.174Z,62.10
2022-09-22T11:11:46.403Z,62.90
2022-09-22T11:14:55.017Z,60.90
2022-09-22T11:17:53.218Z,58.70
2022-09-22T11:20:41.867Z,60.70
2022-09-22T11:23:40.422Z,59.50
2022-09-22T11:26:44.991Z,58.20
2022-09-22T11:29:48.655Z,58.40
2022-09-22T11:32:49.727Z,58.30
2022-09-22T11:35:50.709Z,57.10
2022-09-22T11:38:55.722Z,57.90
2022-09-22T11:42:02.034Z,56.80
2022-09-22T11:44:42.226Z,57.20
2022-09-22T11:47:28.458Z,56.70
2022-09-22T11:50:35.703Z,57.00
2022-09-22T11:53:44.135Z,55.00
2022-09-22T11:56:55.577Z,54.10
2022-09-22T11:59:57.394Z,53.80
2022-09-22T12:02:54.482Z,52.90
2022-09-22T12:05:49.083Z,56.00
2022-09-22T12:08:23.137Z,55.20
2022-09-22T12:10:52.780Z,54.50
2022-09-22T12:13:28.129Z,54.30
2022-09-22T12:16:18.717Z,54.20
2022-09-22T12:19:03.267Z,51.30
2022-09-22T12:21:30.915Z,53.50
2022-09-22T12:24:07.869Z,53.00
2022-09-22T12:26:43.179Z,51.30
2022-09-22T12:29:23.602Z,52.40
2022-09-22T12:31:55.666Z,50.90
2022-09-22T12:34:34.167Z,51.80
2022-09-22T12:37:46.422Z,49.90
2022-09-22T12:40:14.075Z,48.60
2022-09-22T12:42:46.330Z,50.80
2022-09-22T12:45:20.942Z,49.80
2022-09-22T12:47:52.532Z,50.10
2022-09-22T12:50:40.578Z,50.30
2022-09-22T12:53:26.055Z,46.80
2022-09-22T12:55:56.687Z,47.90
2022-09-22T12:58:30.118Z,48.50
2022-09-22T13:01:28.950Z,49.00
2022-09-22T13:04:12.031Z,46.80
2022-09-22T13:06:39.685Z,46.70
2022-09-22T13:09:17.310Z,49.00
2022-09-22T13:12:14.667Z,47.80
2022-09-22T13:15:17.528Z,42.40
2022-09-22T13:17:51.116Z,42.80
2022-09-22T13:20:25.146Z,46.30
2022-09-22T13:22:55.692Z,43.60
2022-09-22T13:25:28.281Z,46.50
2022-09-22T13:28:20.154Z,46.50
2022-09-22T13:31:22.462Z,43.80
2022-09-22T13:33:53.521Z,41.50
2022-09-22T13:36:26.945Z,44.10
2022-09-22T13:39:03.384Z,44.20
2022-09-22T13:41:45.906Z,43.60
2022-09-22T13:44:30.606Z,42.20
2022-09-22T13:47:09.631Z,43.00
2022-09-22T13:49:48.881Z,42.40
2022-09-22T13:52:38.916Z,41.60
2022-09-22T13:55:26.289Z,40.50
2022-09-22T13:58:02.570Z,42.40
2022-09-22T14:01:11.509Z,41.60
2022-09-22T14:03:39.503Z,41.60
2022-09-22T14:06:53.879Z,40.70
2022-09-22T14:09:26.364Z,39.50
2022-09-22T14:11:56.502Z,40.90
2022-09-22T14:14:27.443Z,40.70
2022-09-22T14:17:05.983Z,40.40
2022-09-22T14:20:06.241Z,40.30
2022-09-22T14:22:43.029Z,39.10
2022-09-22T14:25:20.193Z,39.70
2022-09-22T14:27:57.910Z,39.40
2022-09-22T14:30:31.174Z,39.40
2022-09-22T14:33:03.425Z,38.50
2022-09-22T14:35:37.318Z,38.90
2022-09-22T14:38:15.526Z,38.90
2022-09-22T14:40:58.414Z,38.60
2022-09-22T14:43:42.333Z,38.90
2022-09-22T14:46:41.803Z,37.40
2022-09-22T14:49:37.535Z,34.90
2022-09-22T14:52:15.017Z,35.30
2022-09-22T14:54:44.665Z,37.80
2022-09-22T14:57:16.729Z,37.70
2022-09-22T15:00:11.958Z,37.00
2022-09-22T15:02:44.552Z,35.80
2022-09-22T15:05:30.347Z,36.90
2022-09-22T15:07:58.874Z,35.60
2022-09-22T15:10:32.345Z,37.10
2022-09-22T15:13:31.851Z,36.60
2022-09-22T15:15:59.594Z,33.70
2022-09-22T15:18:30.805Z,37.10
2022-09-22T15:21:11.196Z,36.90
2022-09-22T15:23:47.060Z,36.00
2022-09-22T15:26:24.914Z,35.70
2022-09-22T15:28:56.120Z,37.60
2022-09-22T15:31:28.457Z,37.10
2022-09-22T15:34:01.293Z,36.90
2022-09-22T15:36:32.894Z,36.80
2022-09-22T15:39:21.948Z,37.10
2022-09-22T15:41:51.990Z,35.80
2022-09-22T15:44:20.630Z,36.90
2022-09-22T15:46:52.478Z,36.70
2022-09-22T15:49:25.025Z,36.60
2022-09-22T15:51:56.006Z,36.50
2022-09-22T15:54:26.243Z,36.60
2022-09-22T15:56:56.538Z,37.10
2022-09-22T15:59:28.623Z,36.70
2022-09-22T16:01:57.497Z,36.30
2022-09-22T16:04:35.524Z,36.80
2022-09-22T16:07:12.426Z,37.10
2022-09-22T16:09:40.262Z,36.70
2022-09-22T16:12:11.086Z,37.30
2022-09-22T16:14:41.041Z,37.40
2022-09-22T16:17:08.814Z,37.20
2022-09-22T16:19:36.570Z,37.60
2022-09-22T16:22:05.916Z,37.90
2022-09-22T16:24:33.750Z,38.00
2022-09-22T16:27:04.196Z,38.30
2022-09-22T16:29:33.581Z,38.70
2022-09-22T16:32:01.556Z,39.00
2022-09-22T16:34:29.423Z,39.00
2022-09-22T16:36:57.340Z,39.40
2022-09-22T16:39:25.159Z,39.30
2022-09-22T16:41:52.853Z,39.30
2022-09-22T16:44:22.113Z,39.60
2022-09-22T16:46:49.882Z,40.00
2022-09-22T16:49:20.068Z,40.20
2022-09-22T16:51:50.542Z,40.60
2022-09-22T16:54:19.546Z,40.80
2022-09-22T16:56:50.545Z,41.10
2022-09-22T16:59:23.382Z,41.40
2022-09-22T17:01:51.426Z,41.60
2022-09-22T17:04:19.873Z,41.70
2022-09-22T17:06:48.633Z,42.10
2022-09-22T17:09:18.084Z,42.40
2022-09-22T17:11:48.690Z,42.30
2022-09-22T17:14:22.180Z,41.90
2022-09-22T17:16:55.375Z,41.90
2022-09-22T17:19:26.582Z,42.30
2022-09-22T17:21:56.603Z,42.10
2022-09-22T17:24:26.985Z,42.40
2022-09-22T17:26:58.251Z,42.30
2022-09-22T17:29:32.804Z,42.70
2022-09-22T17:32:04.398Z,42.90
2022-09-22T17:34:34.370Z,43.00
2022-09-22T17:37:03.804Z,43.40
2022-09-22T17:39:32.313Z,43.50
2022-09-22T17:42:00.178Z,43.50
2022-09-22T17:44:29.139Z,43.60
2022-09-22T17:47:15.605Z,43.80
2022-09-22T17:50:02.059Z,43.90
2022-09-22T17:52:48.685Z,44.20
2022-09-22T17:55:22.529Z,44.40
2022-09-22T17:57:52.641Z,44.70
2022-09-22T18:00:23.061Z,44.90
2022-09-22T18:02:54.286Z,45.30
2022-09-22T18:05:26.783Z,45.40
2022-09-22T18:07:58.569Z,45.40
2022-09-22T18:10:31.062Z,45.50
2022-09-22T18:12:59.770Z,45.60
2022-09-22T18:15:28.088Z,45.60
2022-09-22T18:17:58.201Z,45.70
2022-09-22T18:20:27.768Z,45.80
2022-09-22T18:22:56.079Z,45.80
2022-09-22T18:25:25.703Z,46.00
2022-09-22T18:27:55.114Z,46.20
2022-09-22T18:30:23.137Z,46.10
2022-09-22T18:32:50.978Z,46.10
2022-09-22T18:35:18.791Z,46.10
2022-09-22T18:37:46.506Z,46.40
2022-09-22T18:40:16.218Z,46.40
2022-09-22T18:42:44.598Z,46.50
2022-09-22T18:45:14.238Z,46.40
2022-09-22T18:47:43.495Z,46.40
2022-09-22T18:50:12.749Z,46.40
2022-09-22T18:52:43.201Z,46.30
2022-09-22T18:55:14.171Z,46.40
2022-09-22T18:57:42.840Z,46.60
2022-09-22T19:00:13.832Z,46.90
2022-09-22T19:02:41.837Z,47.00
2022-09-22T19:05:09.785Z,47.90
2022-09-22T19:07:41.551Z,47.20
2022-09-22T19:10:13.935Z,47.50
2022-09-22T19:12:42.806Z,47.70
2022-09-22T19:15:15.446Z,47.90
2022-09-22T19:17:45.861Z,47.90
2022-09-22T19:20:21.298Z,48.10
2022-09-22T19:22:50.534Z,48.10
2022-09-22T19:25:21.458Z,48.30
2022-09-22T19:27:52.511Z,48.70
2022-09-22T19:30:24.876Z,49.00
2022-09-22T19:32:55.512Z,49.20
2022-09-22T19:35:23.922Z,49.20
2022-09-22T19:37:52.483Z,49.40
2022-09-22T19:40:24.434Z,49.80
2022-09-22T19:42:53.268Z,49.80
2022-09-22T19:45:21.995Z,50.00
2022-09-22T19:47:49.796Z,50.80
2022-09-22T19:50:18.230Z,50.40
2022-09-22T19:52:46.130Z,50.60
2022-09-22T19:55:16.916Z,50.60
2022-09-22T19:57:46.952Z,50.70
2022-09-22T20:00:26.282Z,51.10
2022-09-22T20:02:58.771Z,51.30
2022-09-22T20:05:34.741Z,51.70
2022-09-22T20:08:07.064Z,52.20
2022-09-22T20:10:35.528Z,52.10
2022-09-22T20:13:23.336Z,52.40
2022-09-22T20:15:51.093Z,52.40
2022-09-22T20:18:22.266Z,52.40
2022-09-22T20:20:51.527Z,52.40
2022-09-22T20:23:21.690Z,52.70
2022-09-22T20:25:51.507Z,52.70
2022-09-22T20:28:19.332Z,52.90
2022-09-22T20:30:47.197Z,53.10
2022-09-22T20:33:21.552Z,53.00
2022-09-22T20:35:52.282Z,53.50
2022-09-22T20:38:20.018Z,53.50
2022-09-22T20:40:48.604Z,53.40
2022-09-22T20:43:16.657Z,53.50
2022-09-22T20:45:44.967Z,53.60
2022-09-22T20:48:18.689Z,53.70
2022-09-22T20:50:58.623Z,53.90
2022-09-22T20:53:27.238Z,55.10
2022-09-22T20:56:06.659Z,53.90
2022-09-22T20:58:40.703Z,54.50
2022-09-22T21:01:10.911Z,54.20
2022-09-22T21:03:39.315Z,54.30
2022-09-22T21:06:10.606Z,54.60
2022-09-22T21:09:01.763Z,54.80
2022-09-22T21:11:30.771Z,55.20
2022-09-22T21:14:05.773Z,55.10
2022-09-22T21:16:36.357Z,55.10
2022-09-22T21:19:04.762Z,55.20
2022-09-22T21:21:36.633Z,55.30
2022-09-22T21:24:05.543Z,55.50
2022-09-22T21:26:34.075Z,55.80
2022-09-22T21:29:01.858Z,56.00
2022-09-22T21:31:29.800Z,56.30
2022-09-22T21:33:57.620Z,56.20
2022-09-22T21:36:25.500Z,56.40
2022-09-22T21:38:59.227Z,56.40
2022-09-22T21:41:30.301Z,56.80
2022-09-22T21:43:58.265Z,56.70
2022-09-22T21:46:29.795Z,56.60
2022-09-22T21:49:01.832Z,56.90
2022-09-22T21:51:41.321Z,57.00
2022-09-22T21:54:14.176Z,57.30
2022-09-22T21:56:42.373Z,57.20
2022-09-22T21:59:12.429Z,56.90
2022-09-22T22:01:42.231Z,57.30
2022-09-22T22:04:13.874Z,57.40
2022-09-22T22:06:44.459Z,57.20
2022-09-22T22:09:24.009Z,57.30
2022-09-22T22:11:56.620Z,58.00
2022-09-22T22:14:32.643Z,58.00
2022-09-22T22:17:02.348Z,58.20
2022-09-22T22:19:30.394Z,57.90
2022-09-22T22:21:58.160Z,58.10
2022-09-22T22:24:26.015Z,58.50
2022-09-22T22:27:09.978Z,59.20
2022-09-22T22:29:41.353Z,59.50
2022-09-22T22:32:10.725Z,61.60
2022-09-22T22:34:38.721Z,60.20
2022-09-22T22:37:09.627Z,60.00
2022-09-22T22:39:38.014Z,60.00
2022-09-22T22:42:07.021Z,59.90
2022-09-22T22:44:35.339Z,59.80
2022-09-22T22:47:03.316Z,60.40
2022-09-22T22:49:31.373Z,60.20
2022-09-22T22:51:59.155Z,60.40
2022-09-22T22:54:26.880Z,60.60
2022-09-22T22:56:54.585Z,61.30
2022-09-22T22:59:22.345Z,61.50
2022-09-22T23:01:50.156Z,62.40
2022-09-22T23:04:17.944Z,61.90
2022-09-22T23:06:47.767Z,62.30
2022-09-22T23:09:17.248Z,62.30
2022-09-22T23:11:46.419Z,63.10
2022-09-22T23:14:16.341Z,63.20
2022-09-22T23:16:47.031Z,63.50
2022-09-22T23:19:17.673Z,63.60
2022-09-22T23:21:46.563Z,63.20
2022-09-22T23:24:16.941Z,63.50
2022-09-22T23:26:46.246Z,63.60
2022-09-22T23:29:14.458Z,64.10
2022-09-22T23:31:42.712Z,64.40
2022-09-22T23:34:10.530Z,64.80
2022-09-22T23:36:39.586Z,64.80
2022-09-22T23:39:07.619Z,65.00
2022-09-22T23:41:37.070Z,64.90
2022-09-22T23:44:12.245Z,65.50
2022-09-22T23:46:39.966Z,66.10
2022-09-22T23:49:07.936Z,66.00
2022-09-22T23:51:35.678Z,66.50
2022-09-22T23:54:03.476Z,66.40
2022-09-22T23:56:31.238Z,66.30
2022-09-22T23:58:58.964Z,66.70
