createdAt,value
2022-08-30T00:01:49.020Z,16.5
2022-08-30T00:03:51.973Z,16.4
2022-08-30T00:05:55.360Z,16.6
2022-08-30T00:09:50.668Z,16.7
2022-08-30T00:11:55.360Z,16.8
2022-08-30T00:13:52.129Z,16.7
2022-08-30T00:15:52.847Z,16.8
2022-08-30T00:19:50.625Z,17
2022-08-30T00:21:53.636Z,17
2022-08-30T00:23:55.582Z,16.9
2022-08-30T00:25:48.739Z,16.9
2022-08-30T00:27:49.059Z,16.7
2022-08-30T00:31:51.276Z,16.7
2022-08-30T00:33:54.424Z,16.5
2022-08-30T00:37:50.504Z,16.6
2022-08-30T00:39:49.416Z,16.5
2022-08-30T00:41:56.386Z,16.4
2022-08-30T00:43:49.886Z,16.2
2022-08-30T00:45:51.194Z,16.2
2022-08-30T00:47:53.900Z,16.1
2022-08-30T00:49:53.261Z,16
2022-08-30T00:51:51.184Z,15.9
2022-08-30T00:55:48.929Z,15.9
2022-08-30T00:57:51.121Z,16
2022-08-30T01:01:54.905Z,16
2022-08-30T01:03:52.803Z,16.2
2022-08-30T01:07:48.961Z,15.9
2022-08-30T01:09:51.893Z,16
2022-08-30T01:13:51.730Z,16.4
2022-08-30T01:15:51.824Z,16.3
2022-08-30T01:19:51.032Z,16.4
2022-08-30T01:21:53.025Z,16.5
2022-08-30T01:23:55.699Z,16.5
2022-08-30T01:25:50.727Z,16.5
2022-08-30T01:27:52.587Z,16.7
2022-08-30T01:29:55.697Z,16.7
2022-08-30T01:31:48.739Z,16.8
2022-08-30T01:33:54.241Z,16.7
2022-08-30T01:35:55.785Z,16.5
2022-08-30T01:37:54.683Z,16.2
2022-08-30T01:39:54.402Z,16.2
2022-08-30T01:41:55.397Z,16.4
2022-08-30T01:43:50.879Z,16.2
2022-08-30T01:45:50.342Z,16.2
2022-08-30T01:49:51.295Z,16.6
2022-08-30T01:52:00.465Z,16.7
2022-08-30T01:55:50.468Z,16.9
2022-08-30T02:01:51.336Z,15.8
2022-08-30T02:03:50.500Z,15.7
2022-08-30T02:07:52.581Z,15.6
2022-08-30T02:09:48.614Z,15.6
2022-08-30T02:13:48.716Z,15.7
2022-08-30T02:15:50.768Z,15.6
2022-08-30T02:17:55.350Z,15.3
2022-08-30T02:19:53.087Z,15.3
2022-08-30T02:21:52.107Z,15.3
2022-08-30T02:23:55.161Z,15.3
2022-08-30T02:25:48.951Z,15.4
2022-08-30T02:27:53.117Z,15.3
2022-08-30T02:31:50.527Z,15.5
2022-08-30T02:33:51.273Z,15.3
2022-08-30T02:35:55.499Z,15.2
2022-08-30T02:37:51.354Z,15.2
2022-08-30T02:39:52.158Z,15.2
2022-08-30T02:41:55.764Z,15.2
2022-08-30T02:43:54.509Z,15.2
2022-08-30T02:45:55.934Z,15.3
2022-08-30T02:47:55.887Z,15.3
2022-08-30T02:49:50.753Z,15.2
2022-08-30T02:51:53.579Z,15.2
2022-08-30T02:53:55.688Z,15
2022-08-30T02:55:50.338Z,15
2022-08-30T02:57:58.286Z,15
2022-08-30T03:01:50.974Z,14.9
2022-08-30T03:03:51.077Z,14.9
2022-08-30T03:07:50.461Z,14.8
2022-08-30T03:09:54.986Z,14.8
2022-08-30T03:11:55.618Z,14.7
2022-08-30T03:13:50.812Z,14.7
2022-08-30T03:15:51.969Z,14.6
2022-08-30T03:19:49.733Z,14.4
2022-08-30T03:21:53.155Z,14.3
2022-08-30T03:25:50.487Z,14.4
2022-08-30T03:27:54.110Z,14.4
2022-08-30T03:29:55.952Z,14.7
2022-08-30T03:31:52.747Z,14.7
2022-08-30T03:33:51.607Z,14.8
2022-08-30T03:35:54.189Z,14.9
2022-08-30T03:37:55.899Z,15
2022-08-30T03:39:49.032Z,15
2022-08-30T03:41:55.635Z,14.9
2022-08-30T03:44:00.006Z,14.9
2022-08-30T03:45:51.565Z,15
2022-08-30T03:49:52.745Z,14.9
2022-08-30T03:51:51.749Z,14.9
2022-08-30T03:53:55.603Z,14.8
2022-08-30T03:55:54.297Z,14.9
2022-08-30T03:57:49.009Z,14.9
2022-08-30T04:01:50.382Z,14.6
2022-08-30T04:03:51.308Z,14.5
2022-08-30T04:07:49.058Z,14.3
2022-08-30T04:09:51.281Z,14.3
2022-08-30T04:11:55.424Z,14.2
2022-08-30T04:13:49.521Z,14.1
2022-08-30T04:15:49.985Z,14
2022-08-30T04:19:51.494Z,14.1
2022-08-30T04:21:51.691Z,14.1
2022-08-30T04:25:51.648Z,14.2
2022-08-30T04:27:51.287Z,14.2
2022-08-30T04:29:56.210Z,14.3
2022-08-30T04:31:51.039Z,14.2
2022-08-30T04:33:50.895Z,14.1
2022-08-30T04:35:55.842Z,14.1
2022-08-30T04:37:54.966Z,14.2
2022-08-30T04:39:53.368Z,14.4
2022-08-30T04:41:55.690Z,14.4
2022-08-30T04:43:50.712Z,14.5
2022-08-30T04:45:51.371Z,14.3
2022-08-30T04:49:51.792Z,14
2022-08-30T04:51:53.127Z,14
2022-08-30T04:55:54.005Z,14.4
2022-08-30T04:57:50.995Z,14.4
2022-08-30T05:01:49.439Z,14.4
2022-08-30T05:03:51.429Z,14.6
2022-08-30T05:05:51.716Z,14.7
2022-08-30T05:07:49.690Z,14.8
2022-08-30T05:09:51.602Z,14.9
2022-08-30T05:11:52.124Z,14.9
2022-08-30T05:13:50.935Z,15.1
2022-08-30T05:15:50.969Z,15.1
2022-08-30T05:17:54.347Z,15.1
2022-08-30T05:19:52.005Z,15.2
2022-08-30T05:21:53.135Z,15.2
2022-08-30T05:23:55.243Z,15.2
2022-08-30T05:25:50.232Z,15.3
2022-08-30T05:27:50.868Z,15.4
2022-08-30T05:29:55.721Z,15.5
2022-08-30T05:31:53.783Z,15.5
2022-08-30T05:33:52.014Z,15.6
2022-08-30T05:35:55.774Z,15.6
2022-08-30T05:37:50.861Z,15.9
2022-08-30T05:39:51.955Z,15.8
2022-08-30T05:43:52.432Z,16.1
2022-08-30T05:45:54.063Z,16.2
2022-08-30T05:47:55.688Z,16.1
2022-08-30T05:49:48.646Z,16.3
2022-08-30T05:51:50.365Z,16.6
2022-08-30T05:53:55.631Z,16.8
2022-08-30T05:55:53.880Z,16.8
2022-08-30T05:57:50.464Z,17.1
2022-08-30T06:01:52.462Z,17.1
2022-08-30T06:03:55.225Z,17.1
2022-08-30T06:07:52.261Z,17.3
2022-08-30T06:09:51.326Z,17.3
2022-08-30T06:13:48.779Z,17.5
2022-08-30T06:15:50.964Z,18
2022-08-30T06:19:52.258Z,20.6
2022-08-30T06:21:54.788Z,20.9
2022-08-30T06:25:50.805Z,21.1
2022-08-30T06:27:55.854Z,21.3
2022-08-30T06:31:54.949Z,21.5
2022-08-30T06:33:54.819Z,21.6
2022-08-30T06:37:50.566Z,21.6
2022-08-30T06:39:53.299Z,21.7
2022-08-30T06:43:54.211Z,21.9
2022-08-30T06:45:54.137Z,22.1
2022-08-30T06:49:52.336Z,22.3
2022-08-30T06:51:55.438Z,22.2
2022-08-30T06:55:54.984Z,22.3
2022-08-30T06:57:53.679Z,22.3
2022-08-30T06:59:55.376Z,22.3
2022-08-30T07:01:53.705Z,22.3
2022-08-30T07:03:53.749Z,22.2
2022-08-30T07:05:54.847Z,22.3
2022-08-30T07:07:53.742Z,22.2
2022-08-30T07:09:52.426Z,22.2
2022-08-30T07:11:54.986Z,22.3
2022-08-30T07:13:54.694Z,22.3
2022-08-30T07:15:53.250Z,22.4
2022-08-30T07:19:54.076Z,22.4
2022-08-30T07:21:55.444Z,22.4
2022-08-30T07:23:54.431Z,22.4
2022-08-30T07:25:54.122Z,22.5
2022-08-30T07:27:52.552Z,22.3
2022-08-30T07:31:54.586Z,22.6
2022-08-30T07:33:53.971Z,22.8
2022-08-30T07:35:54.171Z,22.7
2022-08-30T07:37:53.262Z,22.6
2022-08-30T07:39:55.138Z,22.6
2022-08-30T07:43:50.224Z,22.9
2022-08-30T07:45:54.086Z,22.6
2022-08-30T07:47:55.648Z,22.9
2022-08-30T07:49:54.400Z,23.1
2022-08-30T07:51:54.152Z,23.1
2022-08-30T07:53:55.192Z,23.1
2022-08-30T07:55:52.546Z,23.2
2022-08-30T07:57:50.247Z,23.2
2022-08-30T07:59:56.119Z,23.3
2022-08-30T08:01:54.270Z,23.4
2022-08-30T08:03:54.371Z,23.4
2022-08-30T08:07:50.939Z,23.6
2022-08-30T08:09:50.895Z,23.6
2022-08-30T08:11:54.832Z,23.5
2022-08-30T08:13:53.184Z,23.5
2022-08-30T08:15:53.186Z,23.6
2022-08-30T08:19:54.521Z,23.6
2022-08-30T08:21:55.682Z,23.6
2022-08-30T08:23:54.546Z,23.6
2022-08-30T08:25:52.815Z,23.8
2022-08-30T08:27:50.658Z,23.9
2022-08-30T08:31:51.463Z,24
2022-08-30T08:33:51.193Z,24
2022-08-30T08:35:55.505Z,24
2022-08-30T08:37:54.670Z,23.9
2022-08-30T08:39:54.236Z,24.1
2022-08-30T08:43:51.978Z,24.1
2022-08-30T08:45:52.791Z,24
2022-08-30T08:49:49.565Z,24.2
2022-08-30T08:51:54.885Z,24.2
2022-08-30T08:55:51.033Z,24.4
2022-08-30T08:57:50.997Z,24.5
2022-08-30T08:59:56.036Z,24.5
2022-08-30T09:01:53.796Z,24.5
2022-08-30T09:03:50.905Z,24.6
2022-08-30T09:05:56.986Z,24.4
2022-08-30T09:07:49.260Z,24.3
2022-08-30T09:09:53.411Z,24.5
2022-08-30T09:11:55.566Z,24.4
2022-08-30T09:13:52.895Z,24.4
2022-08-30T09:15:54.934Z,24.5
2022-08-30T09:19:51.124Z,24.6
2022-08-30T09:21:52.799Z,24.7
2022-08-30T09:25:50.824Z,24.8
2022-08-30T09:27:54.800Z,24.8
2022-08-30T09:31:52.863Z,24.8
2022-08-30T09:33:49.237Z,24.8
2022-08-30T09:37:51.351Z,25
2022-08-30T09:39:54.819Z,25.1
2022-08-30T09:45:52.203Z,25
2022-08-30T09:47:58.650Z,25
2022-08-30T09:49:54.598Z,25.1
2022-08-30T09:51:53.800Z,25.1
2022-08-30T09:55:52.363Z,25
2022-08-30T10:00:17.519Z,25.1
2022-08-30T10:02:13.236Z,25.1
2022-08-30T10:04:16.229Z,25
2022-08-30T10:06:12.292Z,24.6
2022-08-30T10:08:15.443Z,24.7
2022-08-30T10:10:14.918Z,24.8
2022-08-30T10:12:16.961Z,24.8
2022-08-30T10:14:14.215Z,24.9
2022-08-30T10:16:16.333Z,25.1
2022-08-30T10:18:17.284Z,25
2022-08-30T10:20:12.847Z,25
2022-08-30T10:22:18.712Z,25.2
2022-08-30T10:24:19.663Z,25.2
2022-08-30T10:26:12.365Z,25.3
2022-08-30T10:28:14.657Z,25.2
2022-08-30T10:30:17.341Z,25.3
2022-08-30T10:32:13.792Z,25.2
2022-08-30T10:34:16.436Z,25.3
2022-08-30T10:38:14.783Z,25.4
2022-08-30T10:40:14.169Z,25.4
2022-08-30T10:42:16.832Z,25.4
2022-08-30T10:44:14.543Z,25.3
2022-08-30T10:46:16.640Z,25.3
2022-08-30T10:48:16.405Z,25.3
2022-08-30T10:50:15.923Z,25.4
2022-08-30T10:52:16.403Z,25.3
2022-08-30T10:56:15.375Z,25.2
2022-08-30T10:58:15.550Z,25.2
2022-08-30T11:00:16.895Z,25.3
2022-08-30T11:02:16.925Z,25.4
2022-08-30T11:04:17.371Z,25.5
2022-08-30T11:06:16.807Z,25.4
2022-08-30T11:08:20.603Z,25.3
2022-08-30T11:10:15.529Z,25.3
2022-08-30T11:12:20.678Z,25.4
2022-08-30T11:14:15.030Z,25.3
2022-08-30T11:16:15.991Z,25.3
2022-08-30T11:20:14.173Z,25.4
2022-08-30T11:22:23.463Z,25.4
2022-08-30T11:24:16.376Z,25.4
2022-08-30T11:26:20.345Z,25.6
2022-08-30T11:28:19.118Z,25.6
2022-08-30T11:30:19.327Z,25.6
2022-08-30T11:32:14.287Z,25.7
2022-08-30T11:34:13.094Z,25.6
2022-08-30T11:36:17.110Z,25.7
2022-08-30T11:38:12.358Z,25.7
2022-08-30T11:40:15.702Z,25.7
2022-08-30T11:42:16.526Z,25.6
2022-08-30T11:44:15.757Z,25.7
2022-08-30T11:46:15.799Z,25.8
2022-08-30T11:48:16.854Z,25.8
2022-08-30T11:50:17.559Z,25.8
2022-08-30T11:52:26.771Z,25.8
2022-08-30T11:56:14.119Z,25.9
2022-08-30T11:58:16.358Z,25.9
2022-08-30T12:02:15.623Z,25.7
2022-08-30T12:04:16.610Z,25.6
2022-08-30T12:06:17.269Z,25.6
2022-08-30T12:08:16.444Z,25.7
2022-08-30T12:10:15.922Z,25.7
2022-08-30T12:14:17.221Z,25.8
2022-08-30T12:16:15.076Z,25.8
2022-08-30T12:20:12.638Z,25.8
2022-08-30T12:22:17.365Z,26
2022-08-30T12:26:13.890Z,26
2022-08-30T12:28:16.586Z,26
2022-08-30T12:30:16.338Z,26
2022-08-30T12:32:16.268Z,26.1
2022-08-30T12:34:16.649Z,26.2
2022-08-30T12:36:16.491Z,26.2
2022-08-30T12:38:22.386Z,26.2
2022-08-30T12:40:16.856Z,26.2
2022-08-30T12:42:17.641Z,26.2
2022-08-30T12:44:14.248Z,26.3
2022-08-30T12:46:16.576Z,26.3
2022-08-30T12:48:17.589Z,26.2
2022-08-30T12:50:15.471Z,26.2
2022-08-30T12:52:16.531Z,26.2
2022-08-30T12:54:17.053Z,26.1
2022-08-30T12:56:14.790Z,26.1
2022-08-30T12:58:16.115Z,26.2
2022-08-30T13:00:17.058Z,26.3
2022-08-30T13:02:20.172Z,26.2
2022-08-30T13:04:15.058Z,26.1
2022-08-30T13:06:17.088Z,26.1
2022-08-30T13:08:13.820Z,26.1
2022-08-30T13:10:15.550Z,26.2
2022-08-30T13:12:17.179Z,26.2
2022-08-30T13:14:20.449Z,26.2
2022-08-30T13:16:16.095Z,26.3
2022-08-30T13:18:17.144Z,26.3
2022-08-30T13:20:16.124Z,26.3
2022-08-30T13:22:20.398Z,26.2
2022-08-30T13:24:17.028Z,26.2
2022-08-30T13:26:20.421Z,26.2
2022-08-30T13:28:14.387Z,26.1
2022-08-30T13:30:17.084Z,26.1
2022-08-30T13:32:14.432Z,26
2022-08-30T13:34:16.724Z,26
2022-08-30T13:38:15.540Z,25.9
2022-08-30T13:40:14.088Z,25.9
2022-08-30T13:42:32.679Z,25.9
2022-08-30T13:44:15.663Z,25.9
2022-08-30T13:46:14.339Z,25.8
2022-08-30T13:52:20.761Z,26.1
2022-08-30T13:54:17.149Z,26.2
2022-08-30T13:56:14.138Z,26.2
2022-08-30T14:02:16.904Z,26.3
2022-08-30T14:04:18.122Z,26.3
2022-08-30T14:06:32.508Z,26.3
2022-08-30T14:10:31.475Z,26.3
2022-08-30T14:14:20.831Z,26.2
2022-08-30T14:16:29.799Z,26.2
2022-08-30T14:18:17.974Z,26.1
2022-08-30T14:20:16.786Z,26.1
2022-08-30T14:22:15.123Z,26.1
2022-08-30T14:26:14.370Z,26.1
2022-08-30T14:28:16.599Z,26.1
2022-08-30T14:30:20.969Z,26.2
2022-08-30T14:32:17.244Z,26.2
2022-08-30T14:34:16.100Z,26.1
2022-08-30T14:38:14.693Z,26.1
2022-08-30T14:40:14.346Z,26.1
2022-08-30T14:42:18.857Z,26.1
2022-08-30T14:44:16.893Z,26
2022-08-30T14:46:12.941Z,25.9
2022-08-30T14:48:17.075Z,25.9
2022-08-30T14:50:16.882Z,26
2022-08-30T14:52:15.166Z,26.1
2022-08-30T14:56:15.643Z,26.2
2022-08-30T14:58:15.235Z,26.2
2022-08-30T15:00:13.507Z,26.2
2022-08-30T15:02:15.970Z,26.2
2022-08-30T15:04:17.152Z,26.1
2022-08-30T15:08:13.339Z,26
2022-08-30T15:10:16.065Z,26
2022-08-30T15:14:15.939Z,25.9
2022-08-30T15:16:13.736Z,25.9
2022-08-30T15:18:15.274Z,26
2022-08-30T15:20:14.214Z,26
2022-08-30T15:22:16.045Z,26
2022-08-30T15:24:17.089Z,25.9
2022-08-30T15:26:16.134Z,25.8
2022-08-30T15:28:16.533Z,25.7
2022-08-30T15:32:14.837Z,25.8
2022-08-30T15:34:15.649Z,25.8
2022-08-30T15:36:16.391Z,25.8
2022-08-30T15:38:14.627Z,25.8
2022-08-30T15:40:15.670Z,25.8
2022-08-30T15:42:19.484Z,25.8
2022-08-30T15:44:13.008Z,25.9
2022-08-30T15:46:16.461Z,25.8
2022-08-30T15:48:17.821Z,25.7
2022-08-30T15:50:12.530Z,25.7
2022-08-30T15:52:14.299Z,25.6
2022-08-30T15:54:17.175Z,25.6
2022-08-30T15:56:16.025Z,25.6
2022-08-30T15:58:14.868Z,25.5
2022-08-30T16:02:16.966Z,25.5
2022-08-30T16:04:13.974Z,25.5
2022-08-30T16:06:17.146Z,25.6
2022-08-30T16:08:15.447Z,25.6
2022-08-30T16:10:15.261Z,25.6
2022-08-30T16:14:16.158Z,25.6
2022-08-30T16:16:16.701Z,25.6
2022-08-30T16:18:16.503Z,25.6
2022-08-30T16:20:16.634Z,25.6
2022-08-30T16:22:21.997Z,25.6
2022-08-30T16:26:17.449Z,25.5
2022-08-30T16:28:12.638Z,25.5
2022-08-30T16:32:14.434Z,25.4
2022-08-30T16:34:16.540Z,25.3
2022-08-30T16:36:17.355Z,25.3
2022-08-30T16:38:17.987Z,25.2
2022-08-30T16:40:14.246Z,25.2
2022-08-30T16:42:19.034Z,25.2
2022-08-30T16:46:17.105Z,25.1
2022-08-30T16:48:17.005Z,25.1
2022-08-30T16:50:12.562Z,25.1
2022-08-30T16:52:16.616Z,25.2
2022-08-30T16:54:17.142Z,25.2
2022-08-30T16:56:14.716Z,25.1
2022-08-30T16:58:14.853Z,25.1
2022-08-30T17:00:16.954Z,25.1
2022-08-30T17:02:12.565Z,24.8
2022-08-30T17:04:20.653Z,24.9
2022-08-30T17:08:17.073Z,24.6
2022-08-30T17:10:16.529Z,24.6
2022-08-30T17:14:14.545Z,24.5
2022-08-30T17:16:15.735Z,24.4
2022-08-30T17:18:16.304Z,24.5
2022-08-30T17:20:15.618Z,24.5
2022-08-30T17:22:15.619Z,24.4
2022-08-30T17:24:17.091Z,24.5
2022-08-30T17:26:16.848Z,24.5
2022-08-30T17:28:16.694Z,24.3
2022-08-30T17:34:15.447Z,23.9
2022-08-30T17:36:14.177Z,23.8
2022-08-30T17:38:12.580Z,23.8
2022-08-30T17:40:14.547Z,23.6
2022-08-30T17:44:10.604Z,23.5
2022-08-30T17:52:09.317Z,23.1
2022-08-30T17:54:11.887Z,23
2022-08-30T17:56:11.478Z,23
2022-08-30T17:58:11.743Z,22.9
2022-08-30T18:02:13.677Z,22.7
2022-08-30T18:04:11.183Z,22.8
2022-08-30T18:06:14.001Z,22.6
2022-08-30T18:08:09.668Z,22.7
2022-08-30T18:12:14.520Z,22.5
2022-08-30T18:14:10.795Z,22.4
2022-08-30T18:16:12.282Z,22.5
2022-08-30T18:18:14.123Z,22.4
2022-08-30T18:20:10.787Z,22.5
2022-08-30T18:22:13.407Z,22.4
2022-08-30T18:26:09.352Z,22.4
2022-08-30T18:28:09.338Z,22.3
2022-08-30T18:30:14.063Z,22.3
2022-08-30T18:32:12.936Z,22.2
2022-08-30T18:34:14.803Z,22.1
2022-08-30T18:38:12.518Z,21.9
2022-08-30T18:40:10.513Z,21.8
2022-08-30T18:42:13.093Z,21.8
2022-08-30T18:44:27.047Z,21.9
2022-08-30T18:46:11.696Z,21.8
2022-08-30T18:50:14.017Z,21.5
2022-08-30T18:52:18.692Z,21.6
2022-08-30T18:56:12.648Z,21.5
2022-08-30T18:58:11.337Z,21.4
2022-08-30T19:00:14.207Z,21.3
2022-08-30T19:02:12.902Z,21.2
2022-08-30T19:04:22.614Z,21.2
2022-08-30T19:06:13.910Z,21.1
2022-08-30T19:08:09.003Z,21.1
2022-08-30T19:10:12.342Z,21.1
2022-08-30T19:12:14.041Z,21.1
2022-08-30T19:14:10.709Z,21.1
2022-08-30T19:16:12.240Z,21.1
2022-08-30T19:20:11.006Z,21.1
2022-08-30T19:22:11.069Z,21.1
2022-08-30T19:24:13.905Z,21.1
2022-08-30T19:26:13.333Z,21
2022-08-30T19:28:11.119Z,20.8
2022-08-30T19:30:17.366Z,20.8
2022-08-30T19:32:12.398Z,20.7
2022-08-30T19:34:11.303Z,20.7
2022-08-30T19:36:13.954Z,20.6
2022-08-30T19:38:10.663Z,20.4
2022-08-30T19:40:10.631Z,20.4
2022-08-30T19:42:13.867Z,20.4
2022-08-30T19:44:13.189Z,20.5
2022-08-30T19:46:10.888Z,20.3
2022-08-30T19:50:12.121Z,20.2
2022-08-30T19:52:09.319Z,20.2
2022-08-30T19:54:14.070Z,20.1
2022-08-30T19:56:11.930Z,20.1
2022-08-30T19:58:14.563Z,20.1
2022-08-30T20:00:16.603Z,20.1
2022-08-30T20:02:13.515Z,20
2022-08-30T20:04:11.281Z,20
2022-08-30T20:06:13.892Z,19.9
2022-08-30T20:08:12.018Z,19.9
2022-08-30T20:10:10.823Z,19.8
2022-08-30T20:12:13.986Z,20.2
2022-08-30T20:14:13.471Z,20.2
2022-08-30T20:16:12.486Z,20.2
2022-08-30T20:20:12.145Z,19.9
2022-08-30T20:22:15.199Z,20
2022-08-30T20:24:14.344Z,19.9
2022-08-30T20:26:13.637Z,19.7
2022-08-30T20:28:12.669Z,19.6
2022-08-30T20:32:11.070Z,19.6
2022-08-30T20:34:10.919Z,19.7
2022-08-30T20:38:13.469Z,19.6
2022-08-30T20:40:15.455Z,19.4
2022-08-30T20:44:11.868Z,19.8
2022-08-30T20:46:09.405Z,19.9
2022-08-30T20:48:14.061Z,19.9
2022-08-30T20:50:13.755Z,19.9
2022-08-30T20:52:12.202Z,20
2022-08-30T20:56:11.455Z,20
2022-08-30T20:58:12.981Z,19.9
2022-08-30T21:00:12.858Z,19.8
2022-08-30T21:02:12.378Z,19.9
2022-08-30T21:04:13.936Z,19.9
2022-08-30T21:06:14.159Z,19.8
2022-08-30T21:08:12.843Z,19.9
2022-08-30T21:10:11.517Z,19.8
2022-08-30T21:12:14.091Z,19.8
2022-08-30T21:14:10.723Z,19.8
2022-08-30T21:16:11.462Z,19.8
2022-08-30T21:18:13.939Z,19.7
2022-08-30T21:20:11.069Z,19.8
2022-08-30T21:22:13.106Z,19.7
2022-08-30T21:26:13.416Z,19.6
2022-08-30T21:28:14.289Z,19.5
2022-08-30T21:30:13.572Z,19.8
2022-08-30T21:32:10.665Z,19.7
2022-08-30T21:34:17.319Z,19.6
2022-08-30T21:38:13.827Z,19.7
2022-08-30T21:40:13.538Z,19.6
2022-08-30T21:44:13.467Z,19.4
2022-08-30T21:46:11.616Z,19.6
2022-08-30T21:50:12.645Z,19.6
2022-08-30T21:52:12.895Z,19.4
2022-08-30T21:56:13.218Z,19.5
2022-08-30T21:58:12.621Z,19.6
2022-08-30T22:00:14.042Z,19.4
2022-08-30T22:02:12.612Z,19.3
2022-08-30T22:04:14.803Z,19.3
2022-08-30T22:08:14.641Z,19.3
2022-08-30T22:10:13.441Z,19.2
2022-08-30T22:14:13.279Z,19.2
2022-08-30T22:16:10.596Z,19.1
2022-08-30T22:18:13.966Z,19.3
2022-08-30T22:20:11.644Z,19.2
2022-08-30T22:22:14.429Z,19.2
2022-08-30T22:24:13.916Z,19.3
2022-08-30T22:26:12.862Z,19.2
2022-08-30T22:28:10.855Z,19.1
2022-08-30T22:30:14.388Z,18.9
2022-08-30T22:32:11.662Z,19
2022-08-30T22:34:09.516Z,19.2
2022-08-30T22:36:14.323Z,19.1
2022-08-30T22:38:11.212Z,19
2022-08-30T22:40:14.178Z,19.1
2022-08-30T22:44:13.256Z,18.9
2022-08-30T22:46:12.754Z,19
2022-08-30T22:50:12.557Z,18.9
2022-08-30T22:52:14.040Z,19
2022-08-30T22:56:13.007Z,19
2022-08-30T22:58:13.484Z,18.9
2022-08-30T23:00:13.805Z,18.7
2022-08-30T23:02:12.628Z,18.8
2022-08-30T23:04:12.574Z,18.8
2022-08-30T23:06:14.046Z,18.9
2022-08-30T23:08:12.369Z,18.9
2022-08-30T23:10:13.585Z,18.6
2022-08-30T23:12:12.158Z,18.7
2022-08-30T23:14:13.749Z,18.7
2022-08-30T23:16:11.053Z,18.9
2022-08-30T23:20:13.407Z,18.6
2022-08-30T23:22:13.503Z,18.6
2022-08-30T23:24:13.660Z,18.8
2022-08-30T23:26:13.366Z,18.6
2022-08-30T23:28:11.174Z,18.6
2022-08-30T23:30:13.606Z,18.6
2022-08-30T23:32:11.238Z,18.5
2022-08-30T23:36:13.470Z,18.5
2022-08-30T23:38:09.395Z,18.4
2022-08-30T23:40:11.878Z,18.4
2022-08-30T23:44:12.067Z,18.5
2022-08-30T23:46:11.198Z,18.4
2022-08-30T23:48:14.251Z,18.4
2022-08-30T23:50:13.783Z,18.6
2022-08-30T23:52:11.746Z,18.4
2022-08-30T23:54:14.081Z,18.4
2022-08-30T23:56:12.559Z,18.4
2022-08-30T23:58:11.194Z,18.3
