createdAt,value
2022-11-16T00:01:30.366Z,84.89
2022-11-16T00:06:51.703Z,87.14
2022-11-16T00:12:13.419Z,87.52
2022-11-16T00:17:34.654Z,87.01
2022-11-16T00:22:56.122Z,87.05
2022-11-16T00:28:17.757Z,87.57
2022-11-16T00:33:39.906Z,87.73
2022-11-16T00:39:01.151Z,88.14
2022-11-16T00:44:22.963Z,87.65
2022-11-16T00:49:44.569Z,86.71
2022-11-16T00:55:06.805Z,86.13
2022-11-16T01:00:28.347Z,85.89
2022-11-16T01:05:50.229Z,85.37
2022-11-16T01:11:52.793Z,85.08
2022-11-16T01:17:15.575Z,85.62
2022-11-16T01:22:38.552Z,86.93
2022-11-16T01:28:00.059Z,88.57
2022-11-16T01:33:33.411Z,90.34
2022-11-16T01:38:54.927Z,92.08
2022-11-16T01:44:32.136Z,93.13
2022-11-16T01:50:13.559Z,94.79
2022-11-16T01:55:38.638Z,95.66
2022-11-16T02:01:08.453Z,96.99
2022-11-16T02:07:14.945Z,96.94
2022-11-16T02:13:02.885Z,96.97
2022-11-16T02:18:50.567Z,97.49
2022-11-16T02:24:41.480Z,97.26
2022-11-16T02:30:05.249Z,97.66
2022-11-16T02:35:30.249Z,97.09
2022-11-16T02:41:00.999Z,97.52
2022-11-16T02:46:29.588Z,96.97
2022-11-16T02:51:53.116Z,96.32
2022-11-16T02:57:38.702Z,95.83
2022-11-16T03:03:12.121Z,95.75
2022-11-16T03:08:36.334Z,95.93
2022-11-16T03:14:04.036Z,96.19
2022-11-16T03:19:35.141Z,97.59
2022-11-16T03:24:56.846Z,98.23
2022-11-16T03:30:23.567Z,98.92
2022-11-16T03:36:04.067Z,98.92
2022-11-16T03:41:30.135Z,99.26
2022-11-16T03:46:51.845Z,98.51
2022-11-16T03:52:15.798Z,99.21
2022-11-16T03:57:37.879Z,99.44
2022-11-16T04:02:59.336Z,98.82
2022-11-16T04:08:39.413Z,99.21
2022-11-16T04:14:20.339Z,98.83
2022-11-16T04:20:20.205Z,99.69
2022-11-16T04:25:43.969Z,99.72
2022-11-16T04:31:32.194Z,99.61
2022-11-16T04:37:19.236Z,99.50
2022-11-16T04:42:42.671Z,99.19
2022-11-16T04:48:04.891Z,98.76
2022-11-16T04:53:28.560Z,98.85
2022-11-16T04:59:00.037Z,98.56
2022-11-16T05:04:22.401Z,97.43
2022-11-16T05:09:46.763Z,97.59
2022-11-16T05:15:09.524Z,97.42
2022-11-16T05:20:49.478Z,97.22
2022-11-16T05:26:11.123Z,96.99
2022-11-16T05:31:39.095Z,97.11
2022-11-16T05:37:03.346Z,96.88
2022-11-16T05:42:25.506Z,96.97
2022-11-16T05:47:47.823Z,96.40
2022-11-16T05:53:10.734Z,95.95
2022-11-16T05:58:33.779Z,95.85
2022-11-16T06:03:56.201Z,95.04
2022-11-16T06:09:18.196Z,95.26
2022-11-16T06:14:40.482Z,94.70
2022-11-16T06:20:02.849Z,94.72
2022-11-16T06:25:24.827Z,94.43
2022-11-16T06:30:47.802Z,92.89
2022-11-16T06:36:09.391Z,92.55
2022-11-16T06:41:32.999Z,92.76
2022-11-16T06:46:54.956Z,92.95
2022-11-16T06:52:17.436Z,91.23
2022-11-16T06:57:39.205Z,91.89
2022-11-16T07:03:03.655Z,91.19
2022-11-16T07:08:27.962Z,89.30
2022-11-16T07:13:51.067Z,89.80
2022-11-16T07:19:13.036Z,89.81
2022-11-16T07:24:35.802Z,89.50
2022-11-16T07:29:57.894Z,88.42
2022-11-16T07:35:40.195Z,88.10
2022-11-16T07:41:03.152Z,87.44
2022-11-16T07:46:46.135Z,86.99
2022-11-16T07:52:12.063Z,85.99
2022-11-16T07:57:54.238Z,86.17
2022-11-16T08:03:21.790Z,86.17
2022-11-16T08:08:46.532Z,86.59
2022-11-16T08:14:09.044Z,86.47
2022-11-16T08:19:30.942Z,86.50
2022-11-16T08:24:53.290Z,86.79
2022-11-16T08:30:14.844Z,85.97
2022-11-16T08:35:38.511Z,85.28
2022-11-16T08:41:00.406Z,86.16
2022-11-16T08:46:23.169Z,86.03
2022-11-16T08:57:37.093Z,84.73
2022-11-16T09:03:03.609Z,85.29
2022-11-16T09:08:25.009Z,86.41
2022-11-16T09:13:47.757Z,86.06
2022-11-16T09:19:08.908Z,86.92
2022-11-16T09:24:30.406Z,86.94
2022-11-16T09:29:51.945Z,86.52
2022-11-16T09:35:13.477Z,85.25
2022-11-16T09:46:29.888Z,85.79
2022-11-16T09:52:01.079Z,85.76
2022-11-16T09:57:29.440Z,84.43
2022-11-16T10:03:01.497Z,85.43
2022-11-16T10:09:00.337Z,85.13
2022-11-16T10:14:47.261Z,84.69
2022-11-16T10:20:30.623Z,84.78
2022-11-16T10:26:20.476Z,86.29
2022-11-16T10:31:56.905Z,85.23
2022-11-16T10:37:18.376Z,85.35
2022-11-16T10:42:39.958Z,85.64
2022-11-16T10:48:14.706Z,86.07
2022-11-16T10:53:41.937Z,86.15
2022-11-16T10:59:05.969Z,86.37
2022-11-16T11:04:32.761Z,85.67
2022-11-16T11:09:55.006Z,85.96
2022-11-16T11:15:26.304Z,85.53
2022-11-16T11:20:51.558Z,84.08
2022-11-16T11:26:33.112Z,84.63
2022-11-16T11:32:16.883Z,85.42
2022-11-16T11:37:41.096Z,86.62
2022-11-16T11:43:06.201Z,86.79
2022-11-16T11:48:49.935Z,89.11
2022-11-16T11:54:25.247Z,90.21
2022-11-16T11:59:47.403Z,90.44
2022-11-16T12:05:45.896Z,90.32
2022-11-16T12:11:32.793Z,90.13
2022-11-16T12:17:03.440Z,90.40
2022-11-16T12:22:53.328Z,90.68
2022-11-16T12:28:39.633Z,91.92
2022-11-16T12:34:44.385Z,93.78
2022-11-16T12:40:35.077Z,96.07
2022-11-16T12:46:05.309Z,94.60
2022-11-16T12:51:44.922Z,94.74
2022-11-16T12:57:12.209Z,94.05
2022-11-16T13:02:39.557Z,93.70
2022-11-16T13:08:16.183Z,94.42
2022-11-16T13:13:39.402Z,95.97
2022-11-16T13:19:02.839Z,97.16
2022-11-16T13:24:44.138Z,95.11
2022-11-16T13:30:14.883Z,95.22
2022-11-16T13:35:38.280Z,95.36
2022-11-16T13:41:41.292Z,95.33
2022-11-16T13:47:30.692Z,95.79
2022-11-16T13:58:49.716Z,95.07
2022-11-16T14:04:40.292Z,95.08
2022-11-16T14:10:05.835Z,96.55
2022-11-16T14:15:28.833Z,97.02
2022-11-16T14:21:09.222Z,97.69
2022-11-16T14:26:56.544Z,97.84
2022-11-16T14:32:37.009Z,97.86
2022-11-16T14:38:26.797Z,96.28
2022-11-16T14:43:53.445Z,95.19
2022-11-16T14:49:17.303Z,95.29
2022-11-16T14:54:50.451Z,94.15
2022-11-16T15:00:25.082Z,93.43
2022-11-16T15:05:47.030Z,94.35
2022-11-16T15:11:20.936Z,94.96
2022-11-16T15:16:50.253Z,95.55
2022-11-16T15:22:18.598Z,95.58
2022-11-16T15:27:43.557Z,95.64
2022-11-16T15:33:36.949Z,96.55
2022-11-16T15:39:01.220Z,96.65
2022-11-16T15:44:23.934Z,96.36
2022-11-16T15:49:49.927Z,96.93
2022-11-16T15:55:38.858Z,97.97
2022-11-16T16:01:00.758Z,98.55
2022-11-16T16:06:45.656Z,99.06
2022-11-16T16:12:19.901Z,98.16
2022-11-16T16:17:46.877Z,97.44
2022-11-16T16:23:15.360Z,98.27
2022-11-16T16:28:37.556Z,98.26
2022-11-16T16:33:59.739Z,98.17
2022-11-16T16:39:21.602Z,98.65
2022-11-16T16:44:44.266Z,99.67
2022-11-16T16:50:06.295Z,99.93
2022-11-16T16:55:28.941Z,99.65
2022-11-16T17:00:51.172Z,100.00
2022-11-16T17:06:13.039Z,100.00
2022-11-16T17:11:34.760Z,100.00
2022-11-16T17:16:56.293Z,100.00
2022-11-16T17:22:19.363Z,99.97
2022-11-16T17:27:40.924Z,99.92
2022-11-16T17:33:02.836Z,99.68
2022-11-16T17:38:24.488Z,99.19
2022-11-16T17:43:47.755Z,99.07
2022-11-16T17:49:09.357Z,99.13
2022-11-16T17:54:31.157Z,99.31
2022-11-16T17:59:52.605Z,99.81
2022-11-16T18:05:14.317Z,99.52
2022-11-16T18:10:39.343Z,99.49
2022-11-16T18:16:10.182Z,99.13
2022-11-16T18:21:33.964Z,97.97
2022-11-16T18:26:56.073Z,97.73
2022-11-16T18:32:17.605Z,97.90
2022-11-16T18:37:38.848Z,97.69
2022-11-16T18:43:00.351Z,96.92
2022-11-16T18:48:21.813Z,96.94
2022-11-16T18:53:43.717Z,96.09
2022-11-16T18:59:05.421Z,95.95
2022-11-16T19:04:28.660Z,96.35
2022-11-16T19:09:49.981Z,95.73
2022-11-16T19:15:11.681Z,96.31
2022-11-16T19:20:33.744Z,96.20
2022-11-16T19:26:04.962Z,96.19
2022-11-16T19:31:29.038Z,96.65
2022-11-16T19:36:50.546Z,96.46
2022-11-16T19:42:12.022Z,96.88
2022-11-16T19:47:33.900Z,96.89
2022-11-16T19:52:56.180Z,97.19
2022-11-16T19:58:17.419Z,97.30
2022-11-16T20:03:40.629Z,96.46
2022-11-16T20:09:08.862Z,96.82
2022-11-16T20:14:30.188Z,97.05
2022-11-16T20:19:51.716Z,96.57
2022-11-16T20:25:13.809Z,96.45
2022-11-16T20:30:35.193Z,97.26
2022-11-16T20:36:01.881Z,96.94
2022-11-16T20:41:27.183Z,97.45
2022-11-16T20:46:49.230Z,97.18
2022-11-16T20:52:10.579Z,97.73
2022-11-16T20:57:32.073Z,97.59
2022-11-16T21:02:53.269Z,97.77
2022-11-16T21:08:14.467Z,97.61
2022-11-16T21:13:54.085Z,97.54
2022-11-16T21:19:16.044Z,98.14
2022-11-16T21:24:37.350Z,97.59
2022-11-16T21:29:58.655Z,97.33
2022-11-16T21:35:21.144Z,97.79
2022-11-16T21:40:42.366Z,97.77
2022-11-16T21:46:08.659Z,97.66
2022-11-16T21:51:31.040Z,97.53
2022-11-16T21:56:52.241Z,97.46
2022-11-16T22:02:14.915Z,97.76
2022-11-16T22:07:38.788Z,98.36
2022-11-16T22:13:00.025Z,97.67
2022-11-16T22:18:21.758Z,97.51
2022-11-16T22:23:43.343Z,97.97
2022-11-16T22:29:04.794Z,98.16
2022-11-16T22:34:26.389Z,98.13
2022-11-16T22:39:47.790Z,98.51
2022-11-16T22:45:09.935Z,97.99
2022-11-16T22:50:31.153Z,97.94
2022-11-16T22:55:52.497Z,98.20
2022-11-16T23:01:13.976Z,97.82
2022-11-16T23:06:35.548Z,97.60
2022-11-16T23:12:15.716Z,97.85
2022-11-16T23:17:37.203Z,97.64
2022-11-16T23:23:17.093Z,97.55
2022-11-16T23:28:39.092Z,97.59
2022-11-16T23:34:00.352Z,96.73
2022-11-16T23:39:21.583Z,96.87
2022-11-16T23:44:43.032Z,96.21
2022-11-16T23:50:04.752Z,96.58
2022-11-16T23:55:26.870Z,96.81
