createdAt,value
2018-07-09T00:01:42.039Z,74.00
2018-07-09T00:04:09.598Z,74.10
2018-07-09T00:06:37.156Z,74.40
2018-07-09T00:09:04.773Z,74.80
2018-07-09T00:11:32.329Z,74.90
2018-07-09T00:13:59.883Z,75.20
2018-07-09T00:16:27.501Z,75.60
2018-07-09T00:18:55.065Z,75.80
2018-07-09T00:21:22.619Z,76.10
2018-07-09T00:23:51.168Z,76.80
2018-07-09T00:26:18.541Z,76.10
2018-07-09T00:28:46.102Z,76.10
2018-07-09T00:31:13.697Z,76.00
2018-07-09T00:33:41.259Z,76.10
2018-07-09T00:36:08.821Z,76.20
2018-07-09T00:38:37.249Z,76.60
2018-07-09T00:41:04.801Z,75.90
2018-07-09T00:43:32.368Z,75.90
2018-07-09T00:45:59.966Z,76.20
2018-07-09T00:48:27.550Z,76.20
2018-07-09T00:50:55.170Z,76.30
2018-07-09T00:53:22.719Z,76.80
2018-07-09T00:55:50.283Z,76.30
2018-07-09T00:58:17.839Z,76.40
2018-07-09T01:00:45.446Z,76.40
2018-07-09T01:03:13.006Z,76.70
2018-07-09T01:05:40.567Z,76.80
2018-07-09T01:08:08.162Z,77.00
2018-07-09T01:10:36.495Z,77.00
2018-07-09T01:13:04.055Z,76.90
2018-07-09T01:15:31.649Z,76.30
2018-07-09T01:17:59.209Z,76.50
2018-07-09T01:20:27.608Z,77.70
2018-07-09T01:22:55.145Z,77.00
2018-07-09T01:25:22.726Z,77.20
2018-07-09T01:27:50.282Z,77.50
2018-07-09T01:30:18.640Z,77.80
2018-07-09T01:32:46.195Z,77.80
2018-07-09T01:35:13.757Z,78.10
2018-07-09T01:37:41.359Z,78.90
2018-07-09T01:40:08.914Z,78.10
2018-07-09T01:42:36.471Z,77.90
2018-07-09T01:45:04.833Z,77.20
2018-07-09T01:47:32.394Z,77.20
2018-07-09T01:50:00.204Z,77.50
2018-07-09T01:52:27.806Z,77.60
2018-07-09T01:54:55.367Z,77.70
2018-07-09T01:57:22.927Z,77.90
2018-07-09T01:59:50.522Z,79.00
2018-07-09T02:02:18.850Z,78.20
2018-07-09T02:04:46.411Z,78.20
2018-07-09T02:07:14.898Z,78.40
2018-07-09T02:09:42.456Z,78.40
2018-07-09T02:12:10.022Z,78.60
2018-07-09T02:14:37.619Z,78.80
2018-07-09T02:17:05.948Z,79.30
2018-07-09T02:19:33.505Z,79.20
2018-07-09T02:22:01.104Z,79.50
2018-07-09T02:24:28.666Z,79.70
2018-07-09T02:26:56.225Z,79.90
2018-07-09T02:29:23.844Z,80.30
2018-07-09T02:31:51.402Z,79.60
2018-07-09T02:34:18.964Z,79.70
2018-07-09T02:36:46.565Z,79.70
2018-07-09T02:39:14.130Z,79.80
2018-07-09T02:41:41.689Z,79.90
2018-07-09T02:44:09.278Z,80.70
2018-07-09T02:46:37.609Z,80.20
2018-07-09T02:49:05.183Z,80.20
2018-07-09T02:51:33.247Z,80.30
2018-07-09T02:54:00.805Z,80.50
2018-07-09T02:56:28.367Z,80.40
2018-07-09T02:58:55.958Z,80.40
2018-07-09T03:01:23.519Z,80.60
2018-07-09T03:03:52.373Z,80.60
2018-07-09T03:06:18.687Z,80.70
2018-07-09T03:08:46.250Z,81.00
2018-07-09T03:11:14.147Z,81.50
2018-07-09T03:13:41.759Z,80.90
2018-07-09T03:16:10.082Z,80.90
2018-07-09T03:18:37.642Z,80.80
2018-07-09T03:21:05.245Z,80.30
2018-07-09T03:23:32.801Z,80.40
2018-07-09T03:26:00.359Z,80.30
2018-07-09T03:28:27.959Z,80.30
2018-07-09T03:30:55.523Z,80.30
2018-07-09T03:33:23.082Z,80.60
2018-07-09T03:35:50.708Z,80.80
2018-07-09T03:38:18.279Z,80.90
2018-07-09T03:40:45.844Z,81.00
2018-07-09T03:43:14.210Z,81.10
2018-07-09T03:45:41.770Z,81.10
2018-07-09T03:48:09.329Z,81.20
2018-07-09T03:50:36.928Z,81.50
2018-07-09T03:53:04.491Z,81.60
2018-07-09T03:55:32.051Z,81.70
2018-07-09T03:58:00.358Z,81.70
2018-07-09T04:00:27.918Z,81.70
2018-07-09T04:02:55.483Z,81.80
2018-07-09T04:05:23.080Z,81.70
2018-07-09T04:07:50.637Z,81.80
2018-07-09T04:10:18.203Z,82.00
2018-07-09T04:12:45.809Z,82.80
2018-07-09T04:15:13.366Z,82.00
2018-07-09T04:17:40.924Z,81.90
2018-07-09T04:20:08.536Z,81.90
2018-07-09T04:22:36.094Z,81.90
2018-07-09T04:25:03.656Z,82.00
2018-07-09T04:27:31.245Z,82.00
2018-07-09T04:29:59.574Z,82.30
2018-07-09T04:32:27.135Z,82.20
2018-07-09T04:34:54.737Z,82.20
2018-07-09T04:37:23.065Z,82.30
2018-07-09T04:39:51.042Z,82.20
2018-07-09T04:42:19.021Z,82.20
2018-07-09T04:44:46.583Z,82.10
2018-07-09T04:47:14.146Z,82.00
2018-07-09T04:49:41.737Z,82.20
2018-07-09T04:52:09.298Z,81.40
2018-07-09T04:54:36.861Z,81.20
2018-07-09T04:57:05.218Z,80.00
2018-07-09T04:59:32.773Z,79.90
2018-07-09T05:02:00.333Z,79.90
2018-07-09T05:04:27.955Z,79.80
2018-07-09T05:06:55.522Z,79.90
2018-07-09T05:09:23.088Z,80.00
2018-07-09T05:11:50.696Z,79.80
2018-07-09T05:14:18.259Z,79.80
2018-07-09T05:16:45.822Z,79.80
2018-07-09T05:19:13.905Z,79.90
2018-07-09T05:21:42.531Z,79.60
2018-07-09T05:24:10.089Z,78.80
2018-07-09T05:26:37.695Z,78.60
2018-07-09T05:29:05.278Z,78.30
2018-07-09T05:31:33.597Z,79.60
2018-07-09T05:34:01.247Z,78.80
2018-07-09T05:36:28.837Z,78.90
2018-07-09T05:38:56.394Z,79.00
2018-07-09T05:41:24.035Z,77.80
2018-07-09T05:43:51.602Z,77.30
2018-07-09T05:46:19.164Z,77.20
2018-07-09T05:48:47.168Z,77.00
2018-07-09T05:51:14.723Z,76.80
2018-07-09T05:53:42.282Z,76.40
2018-07-09T05:56:09.922Z,76.20
2018-07-09T05:58:37.487Z,75.90
2018-07-09T06:01:05.059Z,74.80
2018-07-09T06:03:33.029Z,74.20
2018-07-09T06:06:00.596Z,73.80
2018-07-09T06:08:28.160Z,73.80
2018-07-09T06:10:55.778Z,73.80
2018-07-09T06:13:23.348Z,73.50
2018-07-09T06:15:50.901Z,73.10
2018-07-09T06:18:18.525Z,72.90
2018-07-09T06:20:46.090Z,73.00
2018-07-09T06:23:13.659Z,72.90
2018-07-09T06:25:41.269Z,72.50
2018-07-09T06:28:08.855Z,72.20
2018-07-09T06:30:36.418Z,72.10
2018-07-09T06:33:04.390Z,71.90
2018-07-09T06:35:31.951Z,72.00
2018-07-09T06:37:59.525Z,71.90
2018-07-09T06:40:27.166Z,71.70
2018-07-09T06:42:54.736Z,70.90
2018-07-09T06:45:22.296Z,70.50
2018-07-09T06:47:49.905Z,70.40
2018-07-09T06:50:17.472Z,70.10
2018-07-09T06:52:45.031Z,69.80
2018-07-09T06:55:12.675Z,69.60
2018-07-09T06:57:41.004Z,70.00
2018-07-09T07:00:08.571Z,70.00
2018-07-09T07:02:36.212Z,69.70
2018-07-09T07:05:03.773Z,69.80
2018-07-09T07:07:31.337Z,69.70
2018-07-09T07:09:58.984Z,69.30
2018-07-09T07:12:26.553Z,69.40
2018-07-09T07:14:54.114Z,69.40
2018-07-09T07:17:21.727Z,69.10
2018-07-09T07:19:49.293Z,68.90
2018-07-09T07:22:16.858Z,68.80
2018-07-09T07:24:44.497Z,68.90
2018-07-09T07:27:12.054Z,68.30
2018-07-09T07:29:39.618Z,67.40
2018-07-09T07:32:07.473Z,67.60
2018-07-09T07:34:35.036Z,67.20
2018-07-09T07:37:02.595Z,65.90
2018-07-09T07:39:30.206Z,66.20
2018-07-09T07:41:57.769Z,66.10
2018-07-09T07:44:26.102Z,65.80
2018-07-09T07:46:54.486Z,65.70
2018-07-09T07:49:22.046Z,65.50
2018-07-09T07:51:49.608Z,65.40
2018-07-09T07:54:17.214Z,64.90
2018-07-09T07:56:44.781Z,64.50
2018-07-09T07:59:13.112Z,64.10
2018-07-09T08:01:40.722Z,64.00
2018-07-09T08:04:08.282Z,63.90
2018-07-09T08:06:36.615Z,62.90
2018-07-09T08:09:05.195Z,62.80
2018-07-09T08:11:48.561Z,62.70
2018-07-09T08:14:00.355Z,62.20
2018-07-09T08:16:28.732Z,61.60
2018-07-09T08:18:57.062Z,61.80
2018-07-09T08:21:24.617Z,61.80
2018-07-09T08:23:52.232Z,61.90
2018-07-09T08:26:19.806Z,61.70
2018-07-09T08:28:48.127Z,61.00
2018-07-09T08:31:16.353Z,60.90
2018-07-09T08:33:43.781Z,60.00
2018-07-09T08:36:11.351Z,60.10
2018-07-09T08:38:39.329Z,57.20
2018-07-09T08:41:06.893Z,56.80
2018-07-09T08:43:34.464Z,57.00
2018-07-09T08:46:03.179Z,55.60
2018-07-09T08:48:30.745Z,55.50
2018-07-09T08:50:58.310Z,54.70
2018-07-09T08:53:26.312Z,53.30
2018-07-09T08:55:53.897Z,52.80
2018-07-09T08:58:21.464Z,52.40
2018-07-09T09:00:49.870Z,52.30
2018-07-09T09:03:17.438Z,52.10
2018-07-09T09:05:45.001Z,52.50
2018-07-09T09:08:12.648Z,52.90
2018-07-09T09:10:40.983Z,53.90
2018-07-09T09:13:08.559Z,53.90
2018-07-09T09:15:36.187Z,54.40
2018-07-09T09:18:03.747Z,55.00
2018-07-09T09:20:31.321Z,54.50
2018-07-09T09:22:59.633Z,54.20
2018-07-09T09:25:27.245Z,53.20
2018-07-09T09:27:55.542Z,52.50
2018-07-09T09:30:23.932Z,52.40
2018-07-09T09:32:51.499Z,52.50
2018-07-09T09:35:19.067Z,51.10
2018-07-09T09:37:46.685Z,51.00
2018-07-09T09:40:14.286Z,51.10
2018-07-09T09:42:41.819Z,50.40
2018-07-09T09:45:09.438Z,50.20
2018-07-09T09:47:37.769Z,50.50
2018-07-09T09:50:05.334Z,50.40
2018-07-09T09:52:32.958Z,50.50
2018-07-09T09:55:00.584Z,50.40
2018-07-09T09:57:28.093Z,50.30
2018-07-09T09:59:55.700Z,49.60
2018-07-09T10:02:23.265Z,49.40
2018-07-09T10:04:50.835Z,49.60
2018-07-09T10:07:18.821Z,49.80
2018-07-09T10:09:47.149Z,49.70
2018-07-09T10:12:14.728Z,49.70
2018-07-09T10:14:42.724Z,49.50
2018-07-09T10:17:10.293Z,49.40
2018-07-09T10:19:38.637Z,49.60
2018-07-09T10:22:07.103Z,49.60
2018-07-09T10:24:34.670Z,49.90
2018-07-09T10:27:02.237Z,49.70
2018-07-09T10:29:31.479Z,49.30
2018-07-09T10:31:59.813Z,48.60
2018-07-09T10:34:27.378Z,48.60
2018-07-09T10:36:55.000Z,48.30
2018-07-09T10:39:22.563Z,48.40
2018-07-09T10:41:50.134Z,47.80
2018-07-09T10:44:17.749Z,47.70
2018-07-09T10:46:46.082Z,46.90
2018-07-09T10:49:13.646Z,46.90
2018-07-09T10:51:41.261Z,46.80
2018-07-09T10:54:09.600Z,47.20
2018-07-09T10:56:37.165Z,47.20
2018-07-09T10:59:04.789Z,46.80
2018-07-09T11:01:32.368Z,46.10
2018-07-09T11:03:59.932Z,46.10
2018-07-09T11:06:27.540Z,45.90
2018-07-09T11:08:55.102Z,45.80
2018-07-09T11:11:22.701Z,45.90
2018-07-09T11:13:51.740Z,45.60
2018-07-09T11:16:17.915Z,45.50
2018-07-09T11:18:45.439Z,44.60
2018-07-09T11:21:13.046Z,44.10
2018-07-09T11:23:40.611Z,43.50
2018-07-09T11:26:08.174Z,43.70
2018-07-09T11:28:37.095Z,43.60
2018-07-09T11:31:04.676Z,42.80
2018-07-09T11:33:32.245Z,42.70
2018-07-09T11:35:59.874Z,42.60
2018-07-09T11:38:27.426Z,42.30
2018-07-09T11:40:54.997Z,41.70
2018-07-09T11:43:22.627Z,41.90
2018-07-09T11:45:50.200Z,42.10
2018-07-09T11:48:17.780Z,42.10
2018-07-09T11:50:45.429Z,42.40
2018-07-09T11:53:12.993Z,42.10
2018-07-09T11:55:41.356Z,41.40
2018-07-09T11:58:09.735Z,41.60
2018-07-09T12:00:37.303Z,41.60
2018-07-09T12:03:04.869Z,41.60
2018-07-09T12:05:32.484Z,41.50
2018-07-09T12:08:00.820Z,40.80
2018-07-09T12:10:28.379Z,40.20
2018-07-09T12:12:56.021Z,40.00
2018-07-09T12:15:23.608Z,40.00
2018-07-09T12:17:51.139Z,40.30
2018-07-09T12:20:19.100Z,40.50
2018-07-09T12:22:46.677Z,40.00
2018-07-09T12:25:14.248Z,39.90
2018-07-09T12:27:41.855Z,39.60
2018-07-09T12:30:09.422Z,39.40
2018-07-09T12:32:37.765Z,39.80
2018-07-09T12:35:05.375Z,39.30
2018-07-09T12:37:33.705Z,39.90
2018-07-09T12:40:01.273Z,39.80
2018-07-09T12:42:28.887Z,39.20
2018-07-09T12:44:56.451Z,38.80
2018-07-09T12:47:24.016Z,38.80
2018-07-09T12:49:51.630Z,38.80
2018-07-09T12:52:19.197Z,38.60
2018-07-09T12:54:46.770Z,38.20
2018-07-09T12:57:15.185Z,37.90
2018-07-09T12:59:42.748Z,37.80
2018-07-09T13:02:10.310Z,37.70
2018-07-09T13:04:37.925Z,38.10
2018-07-09T13:07:05.547Z,38.40
2018-07-09T13:09:33.056Z,38.50
2018-07-09T13:12:01.435Z,37.90
2018-07-09T13:14:29.019Z,38.20
2018-07-09T13:16:57.339Z,38.00
2018-07-09T13:19:24.969Z,38.00
2018-07-09T13:21:52.542Z,37.20
2018-07-09T13:24:20.106Z,37.20
2018-07-09T13:26:48.719Z,36.90
2018-07-09T13:29:16.315Z,37.10
2018-07-09T13:31:43.902Z,37.30
2018-07-09T13:34:11.521Z,37.00
2018-07-09T13:36:39.090Z,37.20
2018-07-09T13:39:06.658Z,37.10
2018-07-09T13:41:35.071Z,37.70
2018-07-09T13:44:02.652Z,37.60
2018-07-09T13:46:30.206Z,38.40
2018-07-09T13:48:58.206Z,38.50
2018-07-09T13:51:25.769Z,38.50
2018-07-09T13:53:53.336Z,38.20
2018-07-09T13:56:21.529Z,37.50
2018-07-09T13:58:50.609Z,37.30
2018-07-09T14:01:18.178Z,37.30
2018-07-09T14:03:45.793Z,37.10
2018-07-09T14:06:13.375Z,37.50
2018-07-09T14:08:40.944Z,37.80
2018-07-09T14:11:09.431Z,37.20
2018-07-09T14:13:37.006Z,37.10
2018-07-09T14:16:04.570Z,37.10
2018-07-09T14:18:32.963Z,35.90
2018-07-09T14:21:00.535Z,36.30
2018-07-09T14:23:28.865Z,37.10
2018-07-09T14:25:56.488Z,36.90
2018-07-09T14:28:24.054Z,36.50
2018-07-09T14:30:51.616Z,37.50
2018-07-09T14:33:19.623Z,37.40
2018-07-09T14:35:47.189Z,38.20
2018-07-09T14:38:14.760Z,37.80
2018-07-09T14:40:42.381Z,38.60
2018-07-09T14:43:09.948Z,39.10
2018-07-09T14:45:37.556Z,38.70
2018-07-09T14:48:05.138Z,37.60
2018-07-09T14:50:33.469Z,37.80
2018-07-09T14:53:01.039Z,37.80
2018-07-09T14:55:29.408Z,38.10
2018-07-09T14:57:56.979Z,38.10
2018-07-09T15:00:24.550Z,38.60
2018-07-09T15:02:52.160Z,38.90
2018-07-09T15:05:19.728Z,38.30
2018-07-09T15:07:47.292Z,38.10
2018-07-09T15:10:14.901Z,37.60
2018-07-09T15:12:42.456Z,37.60
2018-07-09T15:15:10.019Z,37.60
2018-07-09T15:17:37.640Z,37.10
2018-07-09T15:20:05.208Z,37.10
2018-07-09T15:22:32.777Z,37.30
2018-07-09T15:25:00.396Z,37.30
2018-07-09T15:27:27.964Z,37.10
2018-07-09T15:29:55.528Z,37.20
2018-07-09T15:32:23.592Z,36.90
2018-07-09T15:34:51.112Z,36.90
2018-07-09T15:37:18.679Z,37.10
2018-07-09T15:39:46.296Z,37.70
2018-07-09T15:42:13.864Z,38.00
2018-07-09T15:44:41.434Z,37.70
2018-07-09T15:47:09.924Z,37.70
2018-07-09T15:49:37.500Z,37.40
2018-07-09T15:52:05.058Z,37.30
2018-07-09T15:54:33.322Z,37.00
2018-07-09T15:57:00.894Z,36.60
2018-07-09T15:59:28.457Z,36.40
2018-07-09T16:01:56.518Z,36.30
2018-07-09T16:04:24.092Z,36.30
2018-07-09T16:06:51.650Z,36.70
2018-07-09T16:09:19.759Z,36.80
2018-07-09T16:11:48.090Z,37.20
2018-07-09T16:14:15.649Z,37.10
2018-07-09T16:16:43.270Z,37.00
2018-07-09T16:19:10.852Z,37.10
2018-07-09T16:21:38.420Z,37.30
2018-07-09T16:24:06.037Z,36.70
2018-07-09T16:26:34.369Z,36.70
2018-07-09T16:29:01.987Z,36.60
2018-07-09T16:31:29.558Z,36.70
2018-07-09T16:33:57.132Z,36.40
2018-07-09T16:36:24.715Z,36.40
2018-07-09T16:38:53.010Z,36.10
2018-07-09T16:41:20.583Z,35.90
2018-07-09T16:43:48.145Z,35.80
2018-07-09T16:46:15.788Z,35.40
2018-07-09T16:48:43.355Z,35.40
2018-07-09T16:51:10.921Z,35.70
2018-07-09T16:53:38.530Z,36.10
2018-07-09T16:56:06.094Z,36.70
2018-07-09T16:58:33.656Z,36.70
2018-07-09T17:01:01.270Z,37.00
2018-07-09T17:03:28.833Z,37.10
2018-07-09T17:05:56.430Z,37.40
2018-07-09T17:08:24.108Z,37.50
2018-07-09T17:10:52.423Z,38.30
2018-07-09T17:13:19.986Z,38.20
2018-07-09T17:15:47.599Z,38.50
2018-07-09T17:18:15.155Z,38.80
2018-07-09T17:20:42.723Z,39.40
2018-07-09T17:23:10.375Z,39.10
2018-07-09T17:25:38.702Z,39.40
2018-07-09T17:28:06.258Z,39.30
2018-07-09T17:30:33.906Z,39.80
2018-07-09T17:33:01.476Z,40.30
2018-07-09T17:35:29.041Z,40.80
2018-07-09T17:37:56.658Z,41.10
2018-07-09T17:40:24.993Z,41.50
2018-07-09T17:42:52.553Z,41.50
2018-07-09T17:45:20.162Z,41.70
2018-07-09T17:47:47.731Z,41.90
2018-07-09T17:50:15.349Z,42.00
2018-07-09T17:52:42.905Z,42.10
2018-07-09T17:55:10.470Z,42.10
2018-07-09T17:57:38.030Z,42.00
2018-07-09T18:00:05.651Z,42.20
2018-07-09T18:02:33.219Z,42.10
2018-07-09T18:05:00.787Z,42.10
2018-07-09T18:07:28.407Z,42.00
2018-07-09T18:09:56.748Z,42.30
2018-07-09T18:12:24.313Z,42.30
2018-07-09T18:14:51.958Z,42.70
2018-07-09T18:17:19.527Z,42.90
2018-07-09T18:19:47.113Z,43.20
2018-07-09T18:22:15.176Z,43.40
2018-07-09T18:24:42.741Z,43.40
2018-07-09T18:27:10.310Z,43.40
2018-07-09T18:29:37.928Z,43.50
2018-07-09T18:32:05.499Z,43.70
2018-07-09T18:34:33.062Z,44.20
2018-07-09T18:37:01.675Z,43.90
2018-07-09T18:39:29.238Z,43.90
2018-07-09T18:41:56.821Z,44.10
2018-07-09T18:44:24.464Z,44.40
2018-07-09T18:46:52.033Z,44.80
2018-07-09T18:49:19.606Z,45.30
2018-07-09T18:51:47.915Z,45.90
2018-07-09T18:54:15.478Z,45.70
2018-07-09T18:56:43.046Z,45.80
2018-07-09T18:59:10.663Z,46.00
2018-07-09T19:01:38.226Z,46.20
2018-07-09T19:04:06.561Z,46.70
2018-07-09T19:06:34.178Z,46.50
2018-07-09T19:09:02.511Z,47.00
2018-07-09T19:11:30.082Z,47.00
2018-07-09T19:13:57.691Z,47.30
2018-07-09T19:16:25.250Z,47.60
2018-07-09T19:19:30.304Z,47.90
2018-07-09T19:21:57.876Z,48.20
2018-07-09T19:24:24.927Z,48.50
2018-07-09T19:26:52.038Z,48.80
2018-07-09T19:29:19.868Z,49.20
2018-07-09T19:31:46.920Z,49.10
2018-07-09T19:34:15.005Z,49.20
2018-07-09T19:36:42.088Z,49.40
2018-07-09T19:39:09.906Z,49.60
2018-07-09T19:41:37.041Z,49.60
2018-07-09T19:44:04.064Z,49.80
2018-07-09T19:46:31.120Z,50.20
2018-07-09T19:48:58.223Z,50.50
2018-07-09T19:51:25.282Z,50.90
2018-07-09T19:53:52.342Z,51.20
2018-07-09T19:56:20.163Z,51.50
2018-07-09T19:58:47.227Z,51.70
2018-07-09T20:01:14.283Z,51.90
2018-07-09T20:03:41.393Z,52.10
2018-07-09T20:06:08.455Z,52.40
2018-07-09T20:08:35.527Z,52.60
2018-07-09T20:11:21.104Z,52.90
2018-07-09T20:13:48.163Z,53.30
2018-07-09T20:16:18.014Z,53.70
2018-07-09T20:18:45.116Z,53.90
2018-07-09T20:21:12.180Z,54.40
2018-07-09T20:23:39.238Z,54.00
2018-07-09T20:26:07.130Z,54.30
2018-07-09T20:28:34.194Z,54.00
2018-07-09T20:31:01.256Z,54.10
2018-07-09T20:33:28.820Z,54.90
2018-07-09T20:35:55.879Z,54.60
2018-07-09T20:38:22.948Z,54.80
2018-07-09T20:40:50.052Z,55.00
2018-07-09T20:45:37.432Z,55.50
2018-07-09T20:48:06.252Z,56.00
2018-07-09T20:50:34.077Z,57.60
2018-07-09T20:53:01.139Z,57.00
2018-07-09T20:55:28.230Z,57.20
2018-07-09T20:57:56.056Z,58.40
2018-07-09T21:00:23.115Z,58.40
2018-07-09T21:02:50.243Z,57.90
2018-07-09T21:05:17.301Z,58.00
2018-07-09T21:07:44.378Z,57.80
2018-07-09T21:10:11.474Z,58.10
2018-07-09T21:12:38.526Z,58.40
2018-07-09T21:15:05.610Z,58.80
2018-07-09T21:17:32.682Z,59.00
2018-07-09T21:19:59.782Z,59.30
2018-07-09T21:22:27.142Z,59.70
2018-07-09T21:24:54.620Z,60.20
2018-07-09T21:27:21.671Z,60.60
2018-07-09T21:29:48.732Z,61.10
2018-07-09T21:32:16.276Z,62.00
2018-07-09T21:34:43.331Z,61.80
2018-07-09T21:37:10.399Z,61.20
2018-07-09T21:39:37.500Z,61.80
2018-07-09T21:42:04.551Z,61.40
2018-07-09T21:44:31.605Z,61.60
2018-07-09T21:46:59.077Z,62.20
2018-07-09T21:49:26.138Z,62.80
2018-07-09T21:51:53.197Z,63.30
2018-07-09T21:54:20.288Z,63.60
2018-07-09T21:56:47.350Z,63.50
2018-07-09T21:59:14.405Z,63.60
2018-07-09T22:01:41.502Z,64.00
2018-07-09T22:04:08.562Z,64.40
2018-07-09T22:06:36.388Z,65.20
2018-07-09T22:09:03.491Z,65.10
2018-07-09T22:11:30.549Z,65.40
2018-07-09T22:13:57.611Z,65.70
2018-07-09T22:16:24.698Z,66.00
2018-07-09T22:18:51.750Z,66.30
2018-07-09T22:21:18.805Z,67.40
2018-07-09T22:23:45.899Z,66.50
2018-07-09T22:26:12.960Z,66.70
2018-07-09T22:28:40.018Z,67.00
2018-07-09T22:31:07.645Z,67.10
2018-07-09T22:33:35.217Z,67.10
2018-07-09T22:36:02.781Z,67.30
2018-07-09T22:38:30.383Z,67.40
2018-07-09T22:40:57.960Z,67.60
2018-07-09T22:44:02.265Z,68.00
2018-07-09T22:46:29.819Z,68.20
2018-07-09T22:48:57.389Z,68.40
2018-07-09T22:51:25.048Z,68.90
2018-07-09T22:53:52.581Z,68.90
2018-07-09T22:56:20.143Z,68.30
2018-07-09T22:58:47.745Z,68.50
2018-07-09T23:01:15.321Z,68.70
2018-07-09T23:03:43.664Z,69.10
2018-07-09T23:06:11.264Z,68.90
2018-07-09T23:08:38.827Z,69.20
2018-07-09T23:11:07.163Z,69.70
2018-07-09T23:13:34.794Z,69.40
2018-07-09T23:16:02.362Z,69.60
2018-07-09T23:18:32.379Z,69.90
2018-07-09T23:20:59.976Z,70.70
2018-07-09T23:23:27.031Z,70.10
2018-07-09T23:25:54.094Z,70.30
2018-07-09T23:28:21.186Z,70.50
2018-07-09T23:30:48.242Z,70.70
2018-07-09T23:33:15.304Z,71.50
2018-07-09T23:35:42.416Z,71.00
2018-07-09T23:38:09.473Z,71.10
2018-07-09T23:40:36.539Z,71.50
2018-07-09T23:43:03.624Z,71.70
2018-07-09T23:45:30.687Z,71.90
2018-07-09T23:47:57.742Z,72.10
2018-07-09T23:50:24.836Z,72.60
2018-07-09T23:52:51.925Z,72.50
2018-07-09T23:55:18.946Z,71.90
2018-07-09T23:57:46.567Z,72.20
