createdAt,value
2024-03-07T00:02:08.363Z,0.20
2024-03-07T00:07:10.988Z,0.24
2024-03-07T00:12:13.608Z,0.26
2024-03-07T00:17:16.194Z,0.22
2024-03-07T00:22:19.550Z,0.19
2024-03-07T00:27:22.132Z,0.13
2024-03-07T00:32:24.709Z,0.05
2024-03-07T00:37:27.212Z,-0.04
2024-03-07T00:42:30.164Z,-0.13
2024-03-07T00:47:33.355Z,-0.21
2024-03-07T00:52:36.012Z,-0.29
2024-03-07T00:57:39.235Z,-0.37
2024-03-07T01:02:45.395Z,-0.39
2024-03-07T01:07:48.355Z,-0.40
2024-03-07T01:12:51.171Z,-0.43
2024-03-07T01:17:53.873Z,-0.41
2024-03-07T01:22:57.856Z,-0.39
2024-03-07T01:28:01.817Z,-0.35
2024-03-07T01:33:04.816Z,-0.34
2024-03-07T01:38:09.524Z,-0.40
2024-03-07T01:43:12.360Z,-0.42
2024-03-07T01:48:22.579Z,-0.45
2024-03-07T01:53:26.878Z,-0.51
2024-03-07T01:58:31.298Z,-0.58
2024-03-07T02:03:34.121Z,-0.63
2024-03-07T02:08:36.788Z,-0.66
2024-03-07T02:13:39.312Z,-0.70
2024-03-07T02:18:41.812Z,-0.71
2024-03-07T02:23:44.830Z,-0.72
2024-03-07T02:28:47.338Z,-0.71
2024-03-07T02:33:49.849Z,-0.69
2024-03-07T02:38:52.402Z,-0.67
2024-03-07T02:43:54.930Z,-0.67
2024-03-07T02:48:57.356Z,-0.70
2024-03-07T02:53:59.956Z,-0.71
2024-03-07T02:59:04.910Z,-0.73
2024-03-07T03:04:07.672Z,-0.79
2024-03-07T03:09:14.179Z,-0.86
2024-03-07T03:14:16.678Z,-0.93
2024-03-07T03:19:19.260Z,-1.01
2024-03-07T03:24:22.133Z,-1.08
2024-03-07T03:29:24.635Z,-1.15
2024-03-07T03:34:27.774Z,-1.20
2024-03-07T03:39:30.239Z,-1.19
2024-03-07T03:44:32.727Z,-1.18
2024-03-07T03:49:35.200Z,-1.18
2024-03-07T03:54:37.647Z,-1.16
2024-03-07T03:59:45.739Z,-1.12
2024-03-07T04:04:49.074Z,-1.10
2024-03-07T04:09:51.633Z,-1.11
2024-03-07T04:14:55.935Z,-1.10
2024-03-07T04:19:59.534Z,-1.12
2024-03-07T04:25:05.783Z,-1.14
2024-03-07T04:30:12.115Z,-1.19
2024-03-07T04:35:17.139Z,-1.27
2024-03-07T04:40:23.029Z,-1.35
2024-03-07T04:45:25.609Z,-1.41
2024-03-07T04:50:28.178Z,-1.46
2024-03-07T04:55:31.354Z,-1.47
2024-03-07T05:00:33.791Z,-1.48
2024-03-07T05:05:36.340Z,-1.48
2024-03-07T05:10:38.901Z,-1.45
2024-03-07T05:15:41.417Z,-1.42
2024-03-07T05:20:43.869Z,-1.37
2024-03-07T05:25:47.234Z,-1.32
2024-03-07T05:30:50.435Z,-1.27
2024-03-07T05:36:03.873Z,-1.19
2024-03-07T05:41:06.446Z,-1.07
2024-03-07T05:46:10.969Z,-0.97
2024-03-07T05:51:13.669Z,-0.89
2024-03-07T05:56:17.419Z,-0.77
2024-03-07T06:01:19.868Z,-0.65
2024-03-07T06:06:22.732Z,-0.57
2024-03-07T06:11:26.402Z,-0.51
2024-03-07T06:16:33.707Z,-0.50
2024-03-07T06:21:38.154Z,-0.46
2024-03-07T06:27:00.613Z,-0.39
2024-03-07T06:32:03.458Z,-0.23
2024-03-07T06:37:06.524Z,0.02
2024-03-07T06:42:08.996Z,0.33
2024-03-07T06:47:11.742Z,0.69
2024-03-07T06:52:14.286Z,1.11
2024-03-07T06:57:18.391Z,1.53
2024-03-07T07:02:20.924Z,1.94
2024-03-07T07:07:23.465Z,2.29
2024-03-07T07:12:25.976Z,2.63
2024-03-07T07:17:30.069Z,2.98
2024-03-07T07:22:36.018Z,3.37
2024-03-07T07:27:38.671Z,3.67
2024-03-07T07:32:42.471Z,4.03
2024-03-07T07:37:49.142Z,4.44
2024-03-07T07:42:53.266Z,4.83
2024-03-07T07:47:56.400Z,5.20
2024-03-07T07:52:59.990Z,5.44
2024-03-07T07:58:05.271Z,5.54
2024-03-07T08:03:07.930Z,5.73
2024-03-07T08:08:18.017Z,6.01
2024-03-07T08:13:21.194Z,6.44
2024-03-07T08:18:24.295Z,6.75
2024-03-07T08:23:27.991Z,6.95
2024-03-07T08:28:31.253Z,7.16
2024-03-07T08:33:40.643Z,7.32
2024-03-07T08:38:44.615Z,7.33
2024-03-07T08:43:47.065Z,7.27
2024-03-07T08:48:49.956Z,7.21
2024-03-07T08:53:52.452Z,7.25
2024-03-07T08:58:54.977Z,7.37
2024-03-07T09:04:00.259Z,7.51
2024-03-07T09:09:03.588Z,7.62
2024-03-07T09:14:10.690Z,7.60
2024-03-07T09:19:14.945Z,7.50
2024-03-07T09:24:17.521Z,7.55
2024-03-07T09:29:20.541Z,7.64
2024-03-07T09:34:23.032Z,7.68
2024-03-07T09:39:25.613Z,7.70
2024-03-07T09:44:29.419Z,7.73
2024-03-07T09:49:34.746Z,7.71
2024-03-07T09:54:37.919Z,7.67
2024-03-07T09:59:45.469Z,7.48
2024-03-07T10:04:55.838Z,7.32
2024-03-07T10:10:00.407Z,7.27
2024-03-07T10:15:04.367Z,7.23
2024-03-07T10:20:10.808Z,7.27
2024-03-07T10:25:13.388Z,7.33
2024-03-07T10:30:21.582Z,7.35
2024-03-07T10:35:27.999Z,7.28
2024-03-07T10:40:31.184Z,7.25
2024-03-07T10:45:36.658Z,7.28
2024-03-07T10:51:07.948Z,7.37
2024-03-07T10:56:32.807Z,7.44
2024-03-07T11:01:44.416Z,7.49
2024-03-07T11:06:46.865Z,7.55
2024-03-07T11:11:50.133Z,7.58
2024-03-07T11:16:53.021Z,7.60
2024-03-07T11:21:57.266Z,7.63
2024-03-07T11:27:03.752Z,7.58
2024-03-07T11:32:07.761Z,7.59
2024-03-07T11:37:26.326Z,7.68
2024-03-07T11:42:34.145Z,7.72
2024-03-07T11:47:39.876Z,7.81
2024-03-07T11:52:45.168Z,7.97
2024-03-07T11:57:48.608Z,8.13
2024-03-07T12:02:51.093Z,8.11
2024-03-07T12:07:54.839Z,8.18
2024-03-07T12:12:57.647Z,8.34
2024-03-07T12:18:04.401Z,8.44
2024-03-07T12:23:08.967Z,8.48
2024-03-07T12:28:18.746Z,8.52
2024-03-07T12:33:26.158Z,8.58
2024-03-07T12:38:36.735Z,8.69
2024-03-07T12:43:39.548Z,8.76
2024-03-07T12:48:42.451Z,8.80
2024-03-07T12:53:45.326Z,8.87
2024-03-07T12:58:50.166Z,8.97
2024-03-07T13:03:52.624Z,9.07
2024-03-07T13:08:55.147Z,9.05
2024-03-07T13:13:57.908Z,9.04
2024-03-07T13:19:00.575Z,9.12
2024-03-07T13:24:03.467Z,9.17
2024-03-07T13:29:06.112Z,9.17
2024-03-07T13:34:13.981Z,9.10
2024-03-07T13:39:16.994Z,9.14
2024-03-07T13:44:20.543Z,9.28
2024-03-07T13:49:24.814Z,9.31
2024-03-07T13:54:33.459Z,9.26
2024-03-07T14:00:15.448Z,9.29
2024-03-07T14:05:41.392Z,9.36
2024-03-07T14:10:57.254Z,9.31
2024-03-07T14:16:21.710Z,9.19
2024-03-07T14:21:50.951Z,9.13
2024-03-07T14:27:25.710Z,9.14
2024-03-07T14:32:28.212Z,9.24
2024-03-07T14:37:39.078Z,10.23
2024-03-07T14:42:46.252Z,10.23
2024-03-07T14:47:53.350Z,9.87
2024-03-07T14:52:55.910Z,9.58
2024-03-07T14:57:59.858Z,9.26
2024-03-07T15:03:03.349Z,9.03
2024-03-07T15:08:06.242Z,8.85
2024-03-07T15:13:11.178Z,8.68
2024-03-07T15:18:13.891Z,8.62
2024-03-07T15:23:16.474Z,8.70
2024-03-07T15:28:18.974Z,8.59
2024-03-07T15:33:23.706Z,8.42
2024-03-07T15:38:26.988Z,8.24
2024-03-07T15:43:29.477Z,8.06
2024-03-07T15:48:32.276Z,7.90
2024-03-07T15:53:36.726Z,7.69
2024-03-07T15:58:39.446Z,7.40
2024-03-07T16:03:43.490Z,7.15
2024-03-07T16:08:46.434Z,6.91
2024-03-07T16:13:48.918Z,6.70
2024-03-07T16:18:53.162Z,6.45
2024-03-07T16:23:57.455Z,6.21
2024-03-07T16:29:00.007Z,5.96
2024-03-07T16:34:03.688Z,5.73
2024-03-07T16:39:12.868Z,5.51
2024-03-07T16:44:15.422Z,5.32
2024-03-07T16:49:18.050Z,5.15
2024-03-07T16:54:20.575Z,4.98
2024-03-07T16:59:24.103Z,4.82
2024-03-07T17:04:27.635Z,4.67
2024-03-07T17:09:30.766Z,4.52
2024-03-07T17:14:36.024Z,4.40
2024-03-07T17:19:39.185Z,4.27
2024-03-07T17:24:42.466Z,4.14
2024-03-07T17:29:47.379Z,4.03
2024-03-07T17:34:49.926Z,3.87
2024-03-07T17:39:54.796Z,3.68
2024-03-07T17:44:57.306Z,3.49
2024-03-07T17:50:03.981Z,3.30
2024-03-07T17:55:09.602Z,3.12
2024-03-07T18:00:27.425Z,2.94
2024-03-07T18:05:30.676Z,2.76
2024-03-07T18:10:36.910Z,2.62
2024-03-07T18:15:40.520Z,2.49
2024-03-07T18:20:45.752Z,2.36
2024-03-07T18:25:50.832Z,2.25
2024-03-07T18:30:54.191Z,2.15
2024-03-07T18:35:57.218Z,2.04
2024-03-07T18:40:59.748Z,1.91
2024-03-07T18:46:04.265Z,1.77
2024-03-07T18:51:06.960Z,1.66
2024-03-07T18:56:12.516Z,1.55
2024-03-07T19:01:15.315Z,1.45
2024-03-07T19:06:17.871Z,1.36
2024-03-07T19:11:20.637Z,1.28
2024-03-07T19:16:23.097Z,1.21
2024-03-07T19:21:26.062Z,1.11
2024-03-07T19:26:30.082Z,1.03
2024-03-07T19:31:35.285Z,0.95
2024-03-07T19:36:39.983Z,0.90
2024-03-07T19:41:58.635Z,0.86
2024-03-07T19:47:08.607Z,0.79
2024-03-07T19:52:11.630Z,0.74
2024-03-07T19:57:14.315Z,0.67
2024-03-07T20:02:16.798Z,0.60
2024-03-07T20:07:19.246Z,0.57
2024-03-07T20:12:21.798Z,0.53
2024-03-07T20:17:31.414Z,0.45
2024-03-07T20:22:34.511Z,0.37
2024-03-07T20:27:36.967Z,0.26
2024-03-07T20:32:39.525Z,0.12
2024-03-07T20:37:42.041Z,-0.01
2024-03-07T20:42:49.085Z,-0.10
2024-03-07T20:47:52.081Z,-0.18
2024-03-07T20:52:54.956Z,-0.27
2024-03-07T20:57:59.300Z,-0.35
2024-03-07T21:03:05.093Z,-0.36
2024-03-07T21:08:13.175Z,-0.31
2024-03-07T21:13:17.933Z,-0.31
2024-03-07T21:18:21.153Z,-0.31
2024-03-07T21:23:25.426Z,-0.31
2024-03-07T21:28:28.498Z,-0.32
2024-03-07T21:33:32.416Z,-0.38
2024-03-07T21:38:35.997Z,-0.44
2024-03-07T21:43:38.531Z,-0.51
2024-03-07T21:48:42.387Z,-0.58
2024-03-07T21:53:54.414Z,-0.68
2024-03-07T21:58:59.000Z,-0.76
2024-03-07T22:04:01.462Z,-0.83
2024-03-07T22:09:11.255Z,-0.90
2024-03-07T22:14:17.180Z,-0.97
2024-03-07T22:19:19.900Z,-1.04
2024-03-07T22:24:22.390Z,-1.09
2024-03-07T22:29:25.388Z,-1.11
2024-03-07T22:34:30.133Z,-1.11
2024-03-07T22:39:33.247Z,-1.09
2024-03-07T22:44:35.889Z,-1.05
2024-03-07T22:49:41.235Z,-1.03
2024-03-07T22:54:44.435Z,-1.02
2024-03-07T22:59:47.665Z,-1.06
2024-03-07T23:04:50.241Z,-1.11
2024-03-07T23:09:53.822Z,-1.17
2024-03-07T23:14:56.595Z,-1.24
2024-03-07T23:19:59.125Z,-1.30
2024-03-07T23:25:03.139Z,-1.37
2024-03-07T23:30:06.852Z,-1.43
2024-03-07T23:35:09.631Z,-1.51
2024-03-07T23:40:15.578Z,-1.56
2024-03-07T23:45:18.265Z,-1.60
2024-03-07T23:50:21.098Z,-1.64
2024-03-07T23:55:24.409Z,-1.67
