createdAt,value
2019-02-11T00:00:56.869Z,4.70
2019-02-11T00:03:26.925Z,4.60
2019-02-11T00:05:56.816Z,4.50
2019-02-11T00:08:26.580Z,4.40
2019-02-11T00:10:56.565Z,4.40
2019-02-11T00:13:26.384Z,4.40
2019-02-11T00:15:56.113Z,4.40
2019-02-11T00:18:26.940Z,4.30
2019-02-11T00:20:56.750Z,4.30
2019-02-11T00:23:26.497Z,4.30
2019-02-11T00:25:56.237Z,4.30
2019-02-11T00:28:26.289Z,4.30
2019-02-11T00:30:56.096Z,4.20
2019-02-11T00:33:25.841Z,4.10
2019-02-11T00:35:55.585Z,4.00
2019-02-11T00:38:25.393Z,4.00
2019-02-11T00:40:55.137Z,4.00
2019-02-11T00:43:24.885Z,4.00
2019-02-11T00:45:54.696Z,4.10
2019-02-11T00:48:24.445Z,4.20
2019-02-11T00:50:54.292Z,4.10
2019-02-11T00:53:24.137Z,4.10
2019-02-11T00:55:53.965Z,4.00
2019-02-11T00:58:23.913Z,3.90
2019-02-11T01:00:53.868Z,3.80
2019-02-11T01:03:23.613Z,3.80
2019-02-11T01:05:53.602Z,3.70
2019-02-11T01:08:23.363Z,3.80
2019-02-11T01:10:53.445Z,3.80
2019-02-11T01:13:27.946Z,3.80
2019-02-11T01:15:54.769Z,3.80
2019-02-11T01:18:24.516Z,3.90
2019-02-11T01:20:54.329Z,4.00
2019-02-11T01:23:24.152Z,4.00
2019-02-11T01:25:54.245Z,4.00
2019-02-11T01:28:23.981Z,4.00
2019-02-11T01:30:53.712Z,4.00
2019-02-11T01:33:23.464Z,4.00
2019-02-11T01:35:53.202Z,4.00
2019-02-11T01:38:23.013Z,3.90
2019-02-11T01:40:52.745Z,3.90
2019-02-11T01:43:22.584Z,3.90
2019-02-11T01:45:52.646Z,3.90
2019-02-11T01:48:22.469Z,3.90
2019-02-11T01:50:52.226Z,3.80
2019-02-11T01:53:22.206Z,3.70
2019-02-11T01:55:51.952Z,3.60
2019-02-11T01:58:21.691Z,3.60
2019-02-11T02:00:51.697Z,3.60
2019-02-11T02:03:21.429Z,3.50
2019-02-11T02:05:51.580Z,3.50
2019-02-11T02:08:21.394Z,3.50
2019-02-11T02:10:51.128Z,3.50
2019-02-11T02:13:20.949Z,3.60
2019-02-11T02:15:50.766Z,3.50
2019-02-11T02:18:20.603Z,3.50
2019-02-11T02:20:50.353Z,3.50
2019-02-11T02:23:20.086Z,3.50
2019-02-11T02:25:49.897Z,3.50
2019-02-11T02:28:19.629Z,3.40
2019-02-11T02:30:49.373Z,3.50
2019-02-11T02:33:19.182Z,3.50
2019-02-11T02:35:48.939Z,3.60
2019-02-11T02:38:18.797Z,3.70
2019-02-11T02:40:48.692Z,3.70
2019-02-11T02:43:18.428Z,3.70
2019-02-11T02:45:48.318Z,3.80
2019-02-11T02:48:18.051Z,3.80
2019-02-11T02:50:47.801Z,3.80
2019-02-11T02:53:17.537Z,3.80
2019-02-11T02:55:47.421Z,3.80
2019-02-11T02:58:22.410Z,3.70
2019-02-11T03:00:52.173Z,3.70
2019-02-11T03:03:21.901Z,3.70
2019-02-11T03:05:53.046Z,3.60
2019-02-11T03:08:23.201Z,3.60
2019-02-11T03:10:53.046Z,3.70
2019-02-11T03:13:22.776Z,3.80
2019-02-11T03:15:52.609Z,3.70
2019-02-11T03:18:22.342Z,3.70
2019-02-11T03:20:52.390Z,3.60
2019-02-11T03:23:22.372Z,3.60
2019-02-11T03:25:52.212Z,3.50
2019-02-11T03:28:22.054Z,3.50
2019-02-11T03:30:52.062Z,3.30
2019-02-11T03:33:21.855Z,3.30
2019-02-11T03:35:51.964Z,3.20
2019-02-11T03:38:21.694Z,3.20
2019-02-11T03:40:51.440Z,3.10
2019-02-11T03:43:21.381Z,3.10
2019-02-11T03:45:51.184Z,3.10
2019-02-11T03:48:21.419Z,3.10
2019-02-11T03:50:51.369Z,3.20
2019-02-11T03:53:21.248Z,3.20
2019-02-11T03:55:51.229Z,3.30
2019-02-11T03:58:21.189Z,3.30
2019-02-11T04:00:51.343Z,3.20
2019-02-11T04:03:21.121Z,3.20
2019-02-11T04:05:51.449Z,3.20
2019-02-11T04:08:21.182Z,3.20
2019-02-11T04:10:50.928Z,3.30
2019-02-11T04:13:20.665Z,3.30
2019-02-11T04:15:50.401Z,3.30
2019-02-11T04:18:20.165Z,3.30
2019-02-11T04:20:49.897Z,3.30
2019-02-11T04:23:19.888Z,3.30
2019-02-11T04:25:49.617Z,3.30
2019-02-11T04:28:19.353Z,3.30
2019-02-11T04:30:49.335Z,3.40
2019-02-11T04:33:19.145Z,3.30
2019-02-11T04:35:48.888Z,3.40
2019-02-11T04:38:18.625Z,3.40
2019-02-11T04:40:48.401Z,3.40
2019-02-11T04:43:18.222Z,3.40
2019-02-11T04:45:47.981Z,3.40
2019-02-11T04:48:17.785Z,3.30
2019-02-11T04:50:47.618Z,3.30
2019-02-11T04:53:17.737Z,3.30
2019-02-11T04:55:47.569Z,3.20
2019-02-11T04:58:17.326Z,3.20
2019-02-11T05:00:47.165Z,3.10
2019-02-11T05:03:16.919Z,3.20
2019-02-11T05:05:47.788Z,3.20
2019-02-11T05:08:17.761Z,3.10
2019-02-11T05:10:47.606Z,3.10
2019-02-11T05:13:17.339Z,3.10
2019-02-11T05:15:47.185Z,3.10
2019-02-11T05:18:17.132Z,3.00
2019-02-11T05:20:47.542Z,2.90
2019-02-11T05:23:17.530Z,2.90
2019-02-11T05:25:48.253Z,2.90
2019-02-11T05:28:17.989Z,2.90
2019-02-11T05:30:47.808Z,2.80
2019-02-11T05:33:17.898Z,2.70
2019-02-11T05:35:47.642Z,2.70
2019-02-11T05:38:17.638Z,2.70
2019-02-11T05:40:47.978Z,2.60
2019-02-11T05:43:17.903Z,2.60
2019-02-11T05:45:47.884Z,2.50
2019-02-11T05:48:17.769Z,2.40
2019-02-11T05:50:47.972Z,2.40
2019-02-11T05:53:17.765Z,2.30
2019-02-11T05:55:47.921Z,2.30
2019-02-11T05:58:17.873Z,2.30
2019-02-11T06:00:47.633Z,2.20
2019-02-11T06:03:17.627Z,2.20
2019-02-11T06:05:47.352Z,2.20
2019-02-11T06:08:18.321Z,2.10
2019-02-11T06:10:48.321Z,2.20
2019-02-11T06:13:18.312Z,2.10
2019-02-11T06:15:48.077Z,2.10
2019-02-11T06:18:18.093Z,2.10
2019-02-11T06:20:47.945Z,2.10
2019-02-11T06:23:17.684Z,2.10
2019-02-11T06:25:48.558Z,2.10
2019-02-11T06:28:18.463Z,2.10
2019-02-11T06:30:48.453Z,2.10
2019-02-11T06:33:18.333Z,2.10
2019-02-11T06:35:48.417Z,2.00
2019-02-11T06:38:18.156Z,2.00
2019-02-11T06:40:47.978Z,1.90
2019-02-11T06:43:17.980Z,1.90
2019-02-11T06:45:47.710Z,1.90
2019-02-11T06:48:17.517Z,1.80
2019-02-11T06:50:47.528Z,1.80
2019-02-11T06:53:17.517Z,1.80
2019-02-11T06:55:47.253Z,1.80
2019-02-11T06:58:17.012Z,1.80
2019-02-11T07:00:46.779Z,1.70
2019-02-11T07:03:16.809Z,1.70
2019-02-11T07:05:46.557Z,1.70
2019-02-11T07:08:17.617Z,1.70
2019-02-11T07:10:55.253Z,1.70
2019-02-11T07:13:20.618Z,1.70
2019-02-11T07:15:50.529Z,1.70
2019-02-11T07:18:20.526Z,1.70
2019-02-11T07:20:50.293Z,1.70
2019-02-11T07:23:20.660Z,1.70
2019-02-11T07:25:51.600Z,1.70
2019-02-11T07:28:22.020Z,1.70
2019-02-11T07:30:52.169Z,1.70
2019-02-11T07:33:22.048Z,1.70
2019-02-11T07:35:52.084Z,1.70
2019-02-11T07:38:21.898Z,1.70
2019-02-11T07:40:51.657Z,1.70
2019-02-11T07:43:34.988Z,1.70
2019-02-11T07:46:16.068Z,1.80
2019-02-11T07:48:46.600Z,1.80
2019-02-11T07:51:17.108Z,1.80
2019-02-11T07:53:47.009Z,1.80
2019-02-11T07:56:16.813Z,1.90
2019-02-11T07:58:46.725Z,1.90
2019-02-11T08:01:16.474Z,1.90
2019-02-11T08:03:46.626Z,1.90
2019-02-11T08:06:16.400Z,1.80
2019-02-11T08:08:46.262Z,1.80
2019-02-11T08:11:16.069Z,1.80
2019-02-11T08:13:45.841Z,1.90
2019-02-11T08:16:15.669Z,1.90
2019-02-11T08:18:45.770Z,1.90
2019-02-11T08:21:15.571Z,1.90
2019-02-11T08:23:45.589Z,2.00
2019-02-11T08:26:15.324Z,1.90
2019-02-11T08:28:45.075Z,2.00
2019-02-11T08:31:15.418Z,2.00
2019-02-11T08:33:45.503Z,2.00
2019-02-11T08:36:15.261Z,2.00
2019-02-11T08:38:45.001Z,2.00
2019-02-11T08:41:14.896Z,2.00
2019-02-11T08:43:44.953Z,2.20
2019-02-11T08:46:15.990Z,2.30
2019-02-11T08:48:45.742Z,2.30
2019-02-11T08:51:15.630Z,2.40
2019-02-11T08:53:45.726Z,2.40
2019-02-11T08:56:15.543Z,2.50
2019-02-11T08:58:45.437Z,2.50
2019-02-11T09:01:15.448Z,2.50
2019-02-11T09:03:45.371Z,2.60
2019-02-11T09:06:15.286Z,2.50
2019-02-11T09:08:45.109Z,2.50
2019-02-11T09:11:15.481Z,2.70
2019-02-11T09:13:45.342Z,2.90
2019-02-11T09:16:15.161Z,2.90
2019-02-11T09:18:44.923Z,2.90
2019-02-11T09:21:14.827Z,2.90
2019-02-11T09:23:44.666Z,2.90
2019-02-11T09:26:14.489Z,2.80
2019-02-11T09:28:44.705Z,2.80
2019-02-11T09:31:14.619Z,2.70
2019-02-11T09:33:44.518Z,2.70
2019-02-11T09:36:14.941Z,2.70
2019-02-11T09:38:44.965Z,2.70
2019-02-11T09:41:17.809Z,2.70
2019-02-11T09:43:47.573Z,2.70
2019-02-11T09:46:18.317Z,2.70
2019-02-11T09:48:48.205Z,2.70
2019-02-11T09:51:18.252Z,2.60
2019-02-11T09:53:48.280Z,2.60
2019-02-11T09:56:18.477Z,2.60
2019-02-11T09:58:48.649Z,2.70
2019-02-11T10:01:21.628Z,2.70
2019-02-11T10:03:51.745Z,2.70
2019-02-11T10:06:21.797Z,2.70
2019-02-11T10:08:51.711Z,2.60
2019-02-11T10:11:21.981Z,2.80
2019-02-11T10:13:51.974Z,2.80
2019-02-11T10:16:22.341Z,2.70
2019-02-11T10:18:53.452Z,2.60
2019-02-11T10:21:23.443Z,2.50
2019-02-11T10:23:53.590Z,2.50
2019-02-11T10:26:23.581Z,2.40
2019-02-11T10:28:53.818Z,2.30
2019-02-11T10:31:23.813Z,2.30
2019-02-11T10:33:53.878Z,2.20
2019-02-11T10:36:23.789Z,2.20
2019-02-11T10:38:53.912Z,2.20
2019-02-11T10:41:23.672Z,2.20
2019-02-11T10:43:53.741Z,2.20
2019-02-11T10:46:23.646Z,2.20
2019-02-11T10:48:54.381Z,2.30
2019-02-11T10:51:24.272Z,2.30
2019-02-11T10:53:54.031Z,2.30
2019-02-11T10:56:23.840Z,2.30
2019-02-11T10:58:53.930Z,2.20
2019-02-11T11:01:24.069Z,2.30
2019-02-11T11:03:53.953Z,2.20
2019-02-11T11:06:23.880Z,2.30
2019-02-11T11:08:53.604Z,2.30
2019-02-11T11:11:23.697Z,2.30
2019-02-11T11:13:53.610Z,2.40
2019-02-11T11:16:29.476Z,2.50
2019-02-11T11:18:54.877Z,2.60
2019-02-11T11:21:24.756Z,2.60
2019-02-11T11:23:54.565Z,2.60
2019-02-11T11:26:24.486Z,2.70
2019-02-11T11:28:54.293Z,2.80
2019-02-11T11:31:24.569Z,2.90
2019-02-11T11:33:54.296Z,3.00
2019-02-11T11:36:24.121Z,3.00
2019-02-11T11:38:54.000Z,3.00
2019-02-11T11:41:24.784Z,3.10
2019-02-11T11:43:54.521Z,3.10
2019-02-11T11:46:24.301Z,3.10
2019-02-11T11:48:54.045Z,3.10
2019-02-11T11:51:23.894Z,3.00
2019-02-11T11:53:53.721Z,3.00
2019-02-11T11:56:23.555Z,2.90
2019-02-11T11:58:53.678Z,2.90
2019-02-11T12:01:23.778Z,3.00
2019-02-11T12:03:53.785Z,3.00
2019-02-11T12:06:25.719Z,3.00
2019-02-11T12:08:59.038Z,3.10
2019-02-11T12:11:27.588Z,3.10
2019-02-11T12:13:57.681Z,3.00
2019-02-11T12:16:27.499Z,3.10
2019-02-11T12:18:57.483Z,3.10
2019-02-11T12:21:27.462Z,3.10
2019-02-11T12:23:57.198Z,3.10
2019-02-11T12:26:27.007Z,3.10
2019-02-11T12:28:56.818Z,3.00
2019-02-11T12:31:26.804Z,3.00
2019-02-11T12:33:57.073Z,3.00
2019-02-11T12:36:26.972Z,3.00
2019-02-11T12:38:57.044Z,3.10
2019-02-11T12:41:27.007Z,3.20
2019-02-11T12:43:57.242Z,3.30
2019-02-11T12:46:27.256Z,3.40
2019-02-11T12:49:01.329Z,3.30
2019-02-11T12:51:29.110Z,3.40
2019-02-11T12:53:58.886Z,3.30
2019-02-11T12:56:29.824Z,3.30
2019-02-11T12:58:59.745Z,3.40
2019-02-11T13:01:29.693Z,3.40
2019-02-11T13:03:59.626Z,3.40
2019-02-11T13:06:29.701Z,3.40
2019-02-11T13:09:00.641Z,3.30
2019-02-11T13:11:30.733Z,3.30
2019-02-11T13:14:00.542Z,3.30
2019-02-11T13:16:30.956Z,3.40
2019-02-11T13:19:00.808Z,3.50
2019-02-11T13:21:30.945Z,3.60
2019-02-11T13:24:01.277Z,3.60
2019-02-11T13:26:31.523Z,3.70
2019-02-11T13:29:01.354Z,3.70
2019-02-11T13:31:31.855Z,3.70
2019-02-11T13:34:01.810Z,3.70
2019-02-11T13:36:31.818Z,3.70
2019-02-11T13:39:01.714Z,3.70
2019-02-11T13:41:33.506Z,3.70
2019-02-11T13:44:03.671Z,3.70
2019-02-11T13:46:34.033Z,3.70
2019-02-11T13:49:04.189Z,3.60
2019-02-11T13:51:34.161Z,3.70
2019-02-11T13:54:04.200Z,3.60
2019-02-11T13:56:35.129Z,3.70
2019-02-11T13:59:05.154Z,3.70
2019-02-11T14:01:35.036Z,3.70
2019-02-11T14:04:05.026Z,3.70
2019-02-11T14:06:34.880Z,3.90
2019-02-11T14:09:09.486Z,4.10
2019-02-11T14:11:39.970Z,4.20
2019-02-11T14:14:09.846Z,4.40
2019-02-11T14:16:40.587Z,4.40
2019-02-11T14:19:10.532Z,4.30
2019-02-11T14:21:40.749Z,4.10
2019-02-11T14:24:10.772Z,3.90
2019-02-11T14:26:40.844Z,3.80
2019-02-11T14:29:10.841Z,3.80
2019-02-11T14:31:40.840Z,3.80
2019-02-11T14:34:11.370Z,3.90
2019-02-11T14:36:43.951Z,4.10
2019-02-11T14:39:14.965Z,4.20
2019-02-11T14:41:45.237Z,4.30
2019-02-11T14:44:16.294Z,4.20
2019-02-11T14:46:46.632Z,4.10
2019-02-11T14:49:16.636Z,4.00
2019-02-11T14:51:46.548Z,4.10
2019-02-11T14:54:16.605Z,4.20
2019-02-11T14:56:47.004Z,4.20
2019-02-11T14:59:18.438Z,4.20
2019-02-11T15:01:48.558Z,4.20
2019-02-11T15:04:18.864Z,4.00
2019-02-11T15:06:48.906Z,3.90
2019-02-11T15:09:19.279Z,3.80
2019-02-11T15:11:49.182Z,3.70
2019-02-11T15:14:19.083Z,3.70
2019-02-11T15:16:49.041Z,3.60
2019-02-11T15:19:19.156Z,3.50
2019-02-11T15:21:50.129Z,3.50
2019-02-11T15:24:20.080Z,3.40
2019-02-11T15:26:50.582Z,3.40
2019-02-11T15:29:20.848Z,3.30
2019-02-11T15:31:50.793Z,3.30
2019-02-11T15:34:20.573Z,3.30
2019-02-11T15:36:50.621Z,3.30
2019-02-11T15:39:20.704Z,3.20
2019-02-11T15:41:51.577Z,3.20
2019-02-11T15:44:21.591Z,3.20
2019-02-11T15:46:51.520Z,3.20
2019-02-11T15:49:21.636Z,3.20
2019-02-11T15:51:51.515Z,3.10
2019-02-11T15:54:21.768Z,3.10
2019-02-11T15:56:51.544Z,3.10
2019-02-11T15:59:22.052Z,3.10
2019-02-11T16:01:52.143Z,3.10
2019-02-11T16:04:23.148Z,3.10
2019-02-11T16:06:53.796Z,3.10
2019-02-11T16:09:23.550Z,3.10
2019-02-11T16:11:53.966Z,3.10
2019-02-11T16:14:23.929Z,3.10
2019-02-11T16:16:54.038Z,3.00
2019-02-11T16:19:24.125Z,3.00
2019-02-11T16:21:54.389Z,3.10
2019-02-11T16:24:24.254Z,3.10
2019-02-11T16:26:54.412Z,3.00
2019-02-11T16:29:24.477Z,3.00
2019-02-11T16:32:00.671Z,3.00
2019-02-11T16:34:27.943Z,3.00
2019-02-11T16:36:58.075Z,3.00
2019-02-11T16:39:28.164Z,2.90
2019-02-11T16:41:58.111Z,3.00
2019-02-11T16:44:28.624Z,2.90
2019-02-11T16:46:58.977Z,2.90
2019-02-11T16:49:29.305Z,3.00
2019-02-11T16:51:59.837Z,2.90
2019-02-11T16:54:30.920Z,2.90
2019-02-11T16:57:01.057Z,2.80
2019-02-11T16:59:32.425Z,2.80
2019-02-11T17:02:02.970Z,2.80
2019-02-11T17:04:33.389Z,2.90
2019-02-11T17:07:05.227Z,2.90
2019-02-11T17:09:36.345Z,2.90
2019-02-11T17:12:07.092Z,2.90
2019-02-11T17:14:37.764Z,2.90
2019-02-11T17:17:07.562Z,2.90
2019-02-11T17:19:40.720Z,2.90
2019-02-11T17:22:10.586Z,2.80
2019-02-11T17:24:40.493Z,2.80
2019-02-11T17:27:12.521Z,2.90
2019-02-11T17:29:43.413Z,2.80
2019-02-11T17:32:14.589Z,2.80
2019-02-11T17:34:58.681Z,2.80
2019-02-11T17:37:28.555Z,2.90
2019-02-11T17:39:59.282Z,2.90
2019-02-11T17:42:30.729Z,2.90
2019-02-11T17:45:00.553Z,2.80
2019-02-11T17:47:31.563Z,2.90
2019-02-11T17:50:02.501Z,2.90
2019-02-11T17:52:34.093Z,2.90
2019-02-11T17:55:04.332Z,2.90
2019-02-11T17:57:34.326Z,2.80
2019-02-11T18:00:04.657Z,2.80
2019-02-11T18:02:34.485Z,2.90
2019-02-11T18:05:04.636Z,2.90
2019-02-11T18:07:36.729Z,2.90
2019-02-11T18:10:06.727Z,2.90
2019-02-11T18:12:36.531Z,2.90
2019-02-11T18:15:07.063Z,2.90
2019-02-11T18:17:37.345Z,2.90
2019-02-11T18:20:07.368Z,3.00
2019-02-11T18:22:37.208Z,3.00
2019-02-11T18:25:07.293Z,3.00
2019-02-11T18:27:37.459Z,3.00
2019-02-11T18:30:07.481Z,2.90
2019-02-11T18:32:37.549Z,2.90
2019-02-11T18:35:08.776Z,2.80
2019-02-11T18:37:38.700Z,2.80
2019-02-11T18:40:11.955Z,2.80
2019-02-11T18:42:41.833Z,2.90
2019-02-11T18:45:13.285Z,2.90
2019-02-11T18:47:43.345Z,2.80
2019-02-11T18:50:13.826Z,2.80
2019-02-11T18:52:43.781Z,2.70
2019-02-11T18:55:13.874Z,2.70
2019-02-11T18:57:44.313Z,2.70
2019-02-11T19:00:17.004Z,2.60
2019-02-11T19:02:47.426Z,2.60
2019-02-11T19:05:17.903Z,2.50
2019-02-11T19:07:48.150Z,2.50
2019-02-11T19:10:18.109Z,2.50
2019-02-11T19:12:48.293Z,2.50
2019-02-11T19:15:18.463Z,2.50
2019-02-11T19:17:48.382Z,2.40
2019-02-11T19:20:18.281Z,2.40
2019-02-11T19:22:48.322Z,2.40
2019-02-11T19:25:18.157Z,2.30
2019-02-11T19:27:48.345Z,2.30
2019-02-11T19:30:20.986Z,2.40
2019-02-11T19:32:51.310Z,2.40
2019-02-11T19:35:21.281Z,2.40
2019-02-11T19:37:51.397Z,2.40
2019-02-11T19:40:21.453Z,2.40
2019-02-11T19:42:52.308Z,2.50
2019-02-11T19:45:22.242Z,2.50
2019-02-11T19:47:52.218Z,2.50
2019-02-11T19:50:22.021Z,2.40
2019-02-11T19:52:52.085Z,2.50
2019-02-11T19:55:21.920Z,2.40
2019-02-11T19:57:51.672Z,2.40
2019-02-11T20:00:21.509Z,2.40
2019-02-11T20:02:51.389Z,2.40
2019-02-11T20:05:21.173Z,2.40
2019-02-11T20:07:51.039Z,2.40
2019-02-11T20:10:21.162Z,2.40
2019-02-11T20:12:51.182Z,2.40
2019-02-11T20:15:22.039Z,2.40
2019-02-11T20:17:51.978Z,2.40
2019-02-11T20:20:22.492Z,2.50
2019-02-11T20:22:55.648Z,2.40
2019-02-11T20:25:25.517Z,2.40
2019-02-11T20:27:55.372Z,2.50
2019-02-11T20:30:25.806Z,2.50
2019-02-11T20:32:55.810Z,2.50
2019-02-11T20:35:25.777Z,2.60
2019-02-11T20:37:55.877Z,2.60
2019-02-11T20:40:26.050Z,2.40
2019-02-11T20:42:56.218Z,2.10
2019-02-11T20:45:26.913Z,1.90
2019-02-11T20:47:57.142Z,1.80
2019-02-11T20:50:27.177Z,1.80
2019-02-11T20:52:58.174Z,1.80
2019-02-11T20:55:28.498Z,1.80
2019-02-11T20:57:58.913Z,1.70
2019-02-11T21:00:29.104Z,1.70
2019-02-11T21:03:07.898Z,1.70
2019-02-11T21:05:32.131Z,1.60
2019-02-11T21:08:02.405Z,1.60
2019-02-11T21:10:32.421Z,1.60
2019-02-11T21:13:06.358Z,1.50
2019-02-11T21:15:36.836Z,1.50
2019-02-11T21:18:06.766Z,1.50
2019-02-11T21:20:38.030Z,1.50
2019-02-11T21:23:09.826Z,1.50
2019-02-11T21:25:40.046Z,1.50
2019-02-11T21:28:10.082Z,1.40
2019-02-11T21:30:40.250Z,1.40
2019-02-11T21:33:10.328Z,1.40
2019-02-11T21:35:40.457Z,1.40
2019-02-11T21:38:10.722Z,1.40
2019-02-11T21:40:40.830Z,1.40
2019-02-11T21:43:10.781Z,1.40
2019-02-11T21:45:41.022Z,1.50
2019-02-11T21:48:10.980Z,1.50
2019-02-11T21:50:41.073Z,1.50
2019-02-11T21:53:10.981Z,1.50
2019-02-11T21:55:40.801Z,1.50
2019-02-11T21:58:10.532Z,1.50
2019-02-11T22:00:40.654Z,1.40
2019-02-11T22:03:10.465Z,1.40
2019-02-11T22:05:40.352Z,1.40
2019-02-11T22:08:10.197Z,1.30
2019-02-11T22:10:40.204Z,1.20
2019-02-11T22:13:09.950Z,1.20
2019-02-11T22:15:39.702Z,1.20
2019-02-11T22:18:10.009Z,1.10
2019-02-11T22:20:40.122Z,1.10
2019-02-11T22:23:10.099Z,1.10
2019-02-11T22:25:39.925Z,1.00
2019-02-11T22:28:09.830Z,1.00
2019-02-11T22:30:39.933Z,0.90
2019-02-11T22:33:09.737Z,0.90
2019-02-11T22:35:39.573Z,0.90
2019-02-11T22:38:09.445Z,0.80
2019-02-11T22:40:39.301Z,0.80
2019-02-11T22:43:09.189Z,0.70
2019-02-11T22:45:38.930Z,0.70
2019-02-11T22:48:08.778Z,0.80
2019-02-11T22:50:43.189Z,0.80
2019-02-11T22:53:09.997Z,0.80
2019-02-11T22:55:39.745Z,0.80
2019-02-11T22:58:09.814Z,0.70
2019-02-11T23:00:46.154Z,0.70
2019-02-11T23:03:16.202Z,0.70
2019-02-11T23:05:46.371Z,0.60
2019-02-11T23:08:16.173Z,0.50
2019-02-11T23:10:46.003Z,0.50
2019-02-11T23:13:15.904Z,0.50
2019-02-11T23:15:45.749Z,0.50
2019-02-11T23:18:15.544Z,0.50
2019-02-11T23:20:51.722Z,0.40
2019-02-11T23:23:16.809Z,0.40
2019-02-11T23:25:46.714Z,0.40
2019-02-11T23:28:16.600Z,0.60
2019-02-11T23:30:46.481Z,0.70
2019-02-11T23:33:16.313Z,0.60
2019-02-11T23:35:46.310Z,0.50
2019-02-11T23:38:16.057Z,0.50
2019-02-11T23:40:45.833Z,0.40
2019-02-11T23:43:15.650Z,0.40
2019-02-11T23:45:45.394Z,0.40
2019-02-11T23:48:15.245Z,0.40
2019-02-11T23:50:44.981Z,0.40
2019-02-11T23:53:14.898Z,0.40
2019-02-11T23:55:44.725Z,0.40
2019-02-11T23:58:14.851Z,0.40
