createdAt,value
2018-04-24T00:02:19.984Z,80.85
2018-04-24T00:04:51.420Z,80.55
2018-04-24T00:07:22.566Z,80.43
2018-04-24T00:09:54.278Z,80.87
2018-04-24T00:12:25.327Z,84.68
2018-04-24T00:14:56.445Z,80.35
2018-04-24T00:17:27.575Z,79.45
2018-04-24T00:19:58.799Z,78.70
2018-04-24T00:22:31.296Z,78.12
2018-04-24T00:25:02.296Z,81.50
2018-04-24T00:27:33.613Z,77.47
2018-04-24T00:30:04.688Z,74.50
2018-04-24T00:32:35.817Z,76.55
2018-04-24T00:35:07.042Z,79.00
2018-04-24T00:37:38.333Z,76.68
2018-04-24T00:40:09.498Z,74.95
2018-04-24T00:42:40.633Z,82.82
2018-04-24T00:45:11.777Z,73.65
2018-04-24T00:47:42.733Z,84.65
2018-04-24T00:50:13.754Z,80.50
2018-04-24T00:52:44.827Z,80.47
2018-04-24T00:55:15.932Z,78.87
2018-04-24T00:57:47.161Z,88.57
2018-04-24T01:00:18.290Z,79.78
2018-04-24T01:02:49.344Z,77.15
2018-04-24T01:05:20.441Z,81.85
2018-04-24T01:07:51.581Z,82.28
2018-04-24T01:10:22.724Z,77.87
2018-04-24T01:12:53.792Z,81.05
2018-04-24T01:15:24.980Z,77.10
2018-04-24T01:17:56.106Z,83.55
2018-04-24T01:20:27.698Z,73.10
2018-04-24T01:22:58.884Z,78.50
2018-04-24T01:25:30.027Z,78.75
2018-04-24T01:28:02.522Z,70.65
2018-04-24T01:30:34.759Z,72.05
2018-04-24T01:33:05.954Z,75.10
2018-04-24T01:35:37.675Z,80.07
2018-04-24T01:38:08.891Z,78.22
2018-04-24T01:40:40.224Z,74.93
2018-04-24T01:43:11.292Z,75.40
2018-04-24T01:45:42.332Z,81.35
2018-04-24T01:48:13.359Z,84.72
2018-04-24T01:50:44.497Z,80.50
2018-04-24T01:53:15.656Z,74.90
2018-04-24T01:55:46.749Z,80.78
2018-04-24T01:58:18.033Z,77.40
2018-04-24T02:00:49.537Z,80.50
2018-04-24T02:03:20.809Z,79.97
2018-04-24T02:05:52.017Z,75.05
2018-04-24T02:08:23.840Z,78.55
2018-04-24T02:10:54.919Z,77.07
2018-04-24T02:13:26.014Z,80.60
2018-04-24T02:15:57.422Z,77.68
2018-04-24T02:18:28.563Z,81.00
2018-04-24T02:20:59.660Z,78.30
2018-04-24T02:23:30.738Z,76.55
2018-04-24T02:26:02.676Z,83.45
2018-04-24T02:28:33.741Z,83.87
2018-04-24T02:31:05.844Z,79.12
2018-04-24T02:33:36.931Z,77.40
2018-04-24T02:36:07.888Z,79.07
2018-04-24T02:38:38.991Z,77.78
2018-04-24T02:41:10.014Z,77.07
2018-04-24T02:43:41.249Z,77.78
2018-04-24T02:46:12.533Z,76.40
2018-04-24T02:48:43.920Z,77.12
2018-04-24T02:51:15.054Z,84.47
2018-04-24T02:53:46.268Z,82.75
2018-04-24T02:56:17.569Z,81.30
2018-04-24T02:58:48.822Z,83.53
2018-04-24T03:01:20.730Z,82.45
2018-04-24T03:03:51.775Z,116.97
2018-04-24T03:06:22.977Z,95.80
2018-04-24T03:08:54.077Z,86.55
2018-04-24T03:11:25.715Z,89.45
2018-04-24T03:13:57.094Z,83.40
2018-04-24T03:16:28.280Z,82.60
2018-04-24T03:18:59.287Z,84.78
2018-04-24T03:21:30.278Z,88.30
2018-04-24T03:24:01.622Z,84.22
2018-04-24T03:26:33.275Z,86.57
2018-04-24T03:29:04.554Z,75.97
2018-04-24T03:31:35.687Z,76.97
2018-04-24T03:34:06.820Z,80.90
2018-04-24T03:36:37.852Z,78.82
2018-04-24T03:39:09.028Z,87.43
2018-04-24T03:41:40.099Z,81.93
2018-04-24T03:44:11.302Z,80.72
2018-04-24T03:46:42.399Z,77.62
2018-04-24T03:49:13.606Z,81.05
2018-04-24T03:51:44.714Z,82.57
2018-04-24T03:54:16.028Z,83.10
2018-04-24T03:56:47.136Z,85.03
2018-04-24T03:59:18.397Z,87.88
2018-04-24T04:01:49.513Z,83.43
2018-04-24T04:04:20.879Z,81.63
2018-04-24T04:06:51.823Z,87.03
2018-04-24T04:09:23.203Z,85.87
2018-04-24T04:11:54.418Z,78.43
2018-04-24T04:14:25.612Z,87.10
2018-04-24T04:16:57.241Z,87.82
2018-04-24T04:20:41.505Z,83.95
2018-04-24T04:24:26.894Z,81.55
2018-04-24T04:26:58.143Z,81.15
2018-04-24T04:29:29.414Z,86.37
2018-04-24T04:32:01.490Z,83.75
2018-04-24T04:34:33.557Z,74.75
2018-04-24T04:37:04.789Z,81.05
2018-04-24T04:39:35.920Z,81.37
2018-04-24T04:42:07.925Z,74.20
2018-04-24T04:44:42.204Z,86.87
2018-04-24T04:47:15.059Z,76.37
2018-04-24T04:49:47.972Z,88.07
2018-04-24T04:52:26.613Z,81.00
2018-04-24T04:55:08.423Z,77.40
2018-04-24T05:07:18.671Z,94.00
2018-04-24T05:09:49.701Z,82.10
2018-04-24T05:12:20.364Z,86.53
2018-04-24T05:14:51.052Z,76.93
2018-04-24T05:17:21.664Z,82.32
2018-04-24T05:19:52.448Z,88.12
2018-04-24T05:22:23.210Z,90.45
2018-04-24T05:24:55.255Z,86.72
2018-04-24T05:27:26.004Z,85.80
2018-04-24T05:29:56.587Z,79.22
2018-04-24T05:32:27.301Z,84.72
2018-04-24T05:34:57.991Z,93.72
2018-04-24T05:37:28.691Z,103.50
2018-04-24T05:39:59.428Z,98.95
2018-04-24T05:42:30.304Z,101.00
2018-04-24T05:45:01.072Z,97.53
2018-04-24T05:47:31.856Z,102.78
2018-04-24T05:50:02.489Z,97.20
2018-04-24T05:52:33.228Z,107.28
2018-04-24T05:55:03.905Z,106.03
2018-04-24T05:57:34.540Z,101.28
2018-04-24T06:00:05.277Z,97.47
2018-04-24T06:02:36.022Z,101.20
2018-04-24T06:05:07.283Z,100.28
2018-04-24T06:07:37.779Z,96.82
2018-04-24T06:10:08.785Z,93.53
2018-04-24T06:12:39.759Z,91.47
2018-04-24T06:15:10.939Z,93.07
2018-04-24T06:17:41.637Z,93.62
2018-04-24T06:20:12.293Z,96.63
2018-04-24T06:22:43.004Z,101.65
2018-04-24T06:25:13.716Z,87.07
2018-04-24T06:27:44.778Z,99.00
2018-04-24T06:30:15.818Z,98.90
2018-04-24T06:32:46.505Z,98.20
2018-04-24T06:35:17.289Z,95.90
2018-04-24T06:37:47.902Z,95.25
2018-04-24T06:40:18.489Z,96.65
2018-04-24T06:42:49.211Z,95.32
2018-04-24T06:45:19.962Z,91.68
2018-04-24T06:47:50.829Z,97.03
2018-04-24T06:50:21.440Z,99.60
2018-04-24T06:52:52.103Z,95.05
2018-04-24T06:55:22.930Z,101.57
2018-04-24T06:57:53.967Z,96.25
2018-04-24T07:00:24.601Z,99.18
2018-04-24T07:02:55.288Z,103.45
2018-04-24T07:05:26.439Z,85.70
2018-04-24T07:07:57.178Z,92.57
2018-04-24T07:10:28.025Z,89.07
2018-04-24T07:12:58.679Z,98.15
2018-04-24T07:15:29.552Z,92.78
2018-04-24T07:18:00.198Z,96.05
2018-04-24T07:20:31.316Z,98.62
2018-04-24T07:23:02.035Z,87.22
2018-04-24T07:25:32.932Z,86.15
2018-04-24T07:28:03.581Z,93.07
2018-04-24T07:30:38.841Z,96.60
2018-04-24T07:33:10.360Z,95.47
2018-04-24T07:35:40.988Z,86.18
2018-04-24T07:38:11.678Z,87.22
2018-04-24T07:40:42.375Z,90.47
2018-04-24T07:43:13.521Z,90.93
2018-04-24T07:45:44.224Z,93.00
2018-04-24T07:48:15.045Z,97.10
2018-04-24T07:50:48.772Z,102.03
2018-04-24T07:53:20.444Z,89.22
2018-04-24T07:55:52.297Z,85.95
2018-04-24T07:58:23.133Z,78.72
2018-04-24T08:00:54.128Z,83.60
2018-04-24T08:03:24.682Z,86.50
2018-04-24T08:05:55.880Z,86.35
2018-04-24T08:08:30.923Z,97.00
2018-04-24T08:11:02.880Z,93.35
2018-04-24T08:13:33.632Z,91.37
2018-04-24T08:16:04.288Z,88.40
2018-04-24T08:18:35.005Z,92.32
2018-04-24T08:21:05.754Z,91.45
2018-04-24T08:23:36.934Z,86.35
2018-04-24T08:26:07.532Z,88.87
2018-04-24T08:28:38.241Z,88.97
2018-04-24T08:31:08.976Z,86.00
2018-04-24T08:33:39.616Z,82.30
2018-04-24T08:36:11.374Z,88.87
2018-04-24T08:38:42.268Z,82.62
2018-04-24T08:41:13.039Z,85.70
2018-04-24T08:43:43.946Z,94.35
2018-04-24T08:46:14.703Z,86.82
2018-04-24T08:48:45.779Z,80.65
2018-04-24T08:51:16.300Z,85.90
2018-04-24T08:53:46.865Z,84.47
2018-04-24T08:56:17.835Z,85.05
2018-04-24T08:58:48.561Z,85.75
2018-04-24T09:01:19.311Z,85.18
2018-04-24T09:03:50.429Z,80.10
2018-04-24T09:06:21.207Z,86.50
2018-04-24T09:08:51.832Z,86.80
2018-04-24T09:11:22.807Z,86.78
2018-04-24T09:13:53.468Z,79.95
2018-04-24T09:16:24.196Z,83.55
2018-04-24T09:18:54.767Z,89.85
2018-04-24T09:21:25.476Z,96.90
2018-04-24T09:23:56.165Z,85.05
2018-04-24T09:26:27.375Z,81.68
2018-04-24T09:28:58.080Z,85.18
2018-04-24T09:31:32.795Z,87.30
2018-04-24T09:34:03.479Z,85.35
2018-04-24T09:36:34.288Z,82.62
2018-04-24T09:39:05.938Z,83.15
2018-04-24T09:41:37.070Z,82.97
2018-04-24T09:44:07.706Z,81.93
2018-04-24T09:46:38.351Z,82.50
2018-04-24T09:49:09.511Z,83.75
2018-04-24T09:51:42.669Z,85.75
2018-04-24T09:54:13.931Z,79.65
2018-04-24T09:56:45.659Z,83.00
2018-04-24T09:59:16.576Z,94.05
2018-04-24T10:01:47.355Z,81.87
2018-04-24T10:04:17.948Z,82.15
2018-04-24T10:06:48.628Z,81.20
2018-04-24T10:09:19.364Z,83.85
2018-04-24T10:11:50.271Z,84.85
2018-04-24T10:14:20.785Z,84.10
2018-04-24T10:16:53.164Z,82.53
2018-04-24T10:19:25.858Z,88.12
2018-04-24T10:21:57.635Z,88.05
2018-04-24T10:24:28.191Z,83.68
2018-04-24T10:26:58.973Z,84.45
2018-04-24T10:29:29.626Z,88.47
2018-04-24T10:32:00.281Z,95.12
2018-04-24T10:34:30.988Z,96.85
2018-04-24T10:37:01.983Z,93.97
2018-04-24T10:39:32.809Z,94.70
2018-04-24T10:42:03.594Z,94.22
2018-04-24T10:44:34.398Z,90.38
2018-04-24T10:47:04.979Z,87.15
2018-04-24T10:49:35.821Z,84.20
2018-04-24T10:52:07.162Z,91.45
2018-04-24T10:54:40.108Z,87.45
2018-04-24T10:57:10.960Z,87.15
2018-04-24T10:59:41.612Z,93.70
2018-04-24T11:02:12.212Z,97.50
2018-04-24T11:04:42.730Z,89.50
2018-04-24T11:07:13.647Z,96.25
2018-04-24T11:09:44.220Z,94.22
2018-04-24T11:12:16.880Z,94.62
2018-04-24T11:14:47.568Z,99.72
2018-04-24T11:17:21.349Z,95.10
2018-04-24T11:19:52.780Z,96.97
2018-04-24T11:22:24.093Z,106.05
2018-04-24T11:24:55.273Z,102.47
2018-04-24T11:27:25.944Z,96.22
2018-04-24T11:29:56.603Z,101.82
2018-04-24T11:32:27.130Z,97.93
2018-04-24T11:34:58.064Z,90.18
2018-04-24T11:37:29.188Z,89.70
2018-04-24T11:40:01.277Z,82.18
2018-04-24T11:42:32.399Z,95.87
2018-04-24T11:45:03.239Z,103.70
2018-04-24T11:47:36.304Z,94.95
2018-04-24T11:50:06.996Z,90.60
2018-04-24T11:52:37.960Z,89.87
2018-04-24T11:55:08.476Z,89.95
2018-04-24T11:57:39.246Z,92.07
2018-04-24T12:00:10.069Z,91.95
2018-04-24T12:02:40.973Z,84.85
2018-04-24T12:05:12.049Z,89.32
2018-04-24T12:07:42.686Z,79.53
2018-04-24T12:10:13.497Z,92.95
2018-04-24T12:12:44.728Z,94.55
2018-04-24T12:15:15.180Z,83.25
2018-04-24T12:17:45.809Z,89.60
2018-04-24T12:20:16.495Z,88.32
2018-04-24T12:22:50.609Z,93.35
2018-04-24T12:25:21.329Z,97.80
2018-04-24T12:27:52.057Z,88.45
2018-04-24T12:30:22.638Z,84.90
2018-04-24T12:32:53.464Z,87.50
2018-04-24T12:35:24.160Z,86.95
2018-04-24T12:37:54.870Z,83.20
2018-04-24T12:40:25.589Z,89.87
2018-04-24T12:42:56.231Z,85.40
2018-04-24T12:45:26.990Z,85.30
2018-04-24T12:47:57.648Z,97.30
2018-04-24T12:50:28.201Z,92.82
2018-04-24T12:52:58.891Z,93.93
2018-04-24T12:55:29.468Z,95.35
2018-04-24T12:58:00.126Z,94.00
2018-04-24T13:00:30.823Z,92.70
2018-04-24T13:03:01.596Z,94.03
2018-04-24T13:05:32.368Z,98.12
2018-04-24T13:08:02.986Z,91.18
2018-04-24T13:10:33.657Z,93.43
2018-04-24T13:13:04.367Z,92.80
2018-04-24T13:15:35.058Z,96.43
2018-04-24T13:18:05.676Z,101.30
2018-04-24T13:20:36.424Z,89.95
2018-04-24T13:23:07.021Z,89.05
2018-04-24T13:25:37.677Z,94.40
2018-04-24T13:28:08.456Z,91.25
2018-04-24T13:30:39.320Z,89.37
2018-04-24T13:33:10.008Z,85.97
2018-04-24T13:35:40.715Z,86.10
2018-04-24T13:38:11.425Z,91.93
2018-04-24T13:40:42.224Z,75.85
2018-04-24T13:43:17.433Z,93.87
2018-04-24T13:45:50.761Z,72.40
2018-04-24T13:48:30.547Z,90.15
2018-04-24T13:51:22.316Z,85.18
2018-04-24T13:53:59.851Z,93.22
2018-04-24T13:56:30.554Z,91.18
2018-04-24T13:59:01.398Z,89.93
2018-04-24T14:01:32.343Z,88.55
2018-04-24T14:04:03.187Z,87.80
2018-04-24T14:06:33.881Z,88.30
2018-04-24T14:09:04.744Z,84.97
2018-04-24T14:11:35.830Z,88.12
2018-04-24T14:14:06.640Z,91.53
2018-04-24T14:16:37.341Z,77.20
2018-04-24T14:19:08.517Z,70.32
2018-04-24T14:21:39.252Z,85.47
2018-04-24T14:24:10.003Z,88.60
2018-04-24T14:26:40.669Z,88.22
2018-04-24T14:29:11.299Z,88.47
2018-04-24T14:31:41.860Z,87.00
2018-04-24T14:34:12.856Z,85.00
2018-04-24T14:36:43.480Z,89.50
2018-04-24T14:39:14.565Z,83.00
2018-04-24T14:41:45.189Z,90.80
2018-04-24T14:44:15.748Z,90.82
2018-04-24T14:46:46.446Z,91.30
2018-04-24T14:49:17.556Z,92.53
2018-04-24T14:51:48.637Z,89.22
2018-04-24T14:54:19.300Z,90.32
2018-04-24T14:57:01.409Z,93.90
2018-04-24T14:59:33.192Z,89.15
2018-04-24T15:02:07.732Z,96.78
2018-04-24T15:04:43.847Z,98.72
2018-04-24T15:07:14.741Z,89.32
2018-04-24T15:09:46.025Z,89.45
2018-04-24T15:12:16.661Z,88.87
2018-04-24T15:14:47.323Z,87.90
2018-04-24T15:17:18.160Z,88.87
2018-04-24T15:19:48.779Z,87.03
2018-04-24T15:22:19.632Z,86.63
2018-04-24T15:24:50.314Z,89.35
2018-04-24T15:27:21.044Z,86.37
2018-04-24T15:29:51.896Z,88.45
2018-04-24T15:32:22.550Z,93.25
2018-04-24T15:34:53.744Z,91.43
2018-04-24T15:37:24.674Z,92.60
2018-04-24T15:39:55.412Z,87.12
2018-04-24T15:42:25.984Z,91.68
2018-04-24T15:44:56.668Z,89.00
2018-04-24T15:47:27.564Z,89.30
2018-04-24T15:49:58.200Z,90.22
2018-04-24T15:52:28.988Z,93.35
2018-04-24T15:54:59.695Z,83.55
2018-04-24T15:57:30.229Z,94.57
2018-04-24T16:00:01.069Z,94.95
2018-04-24T16:02:31.824Z,90.65
2018-04-24T16:05:02.744Z,90.57
2018-04-24T16:07:33.464Z,90.12
2018-04-24T16:10:04.335Z,91.18
2018-04-24T16:12:34.809Z,85.70
2018-04-24T16:15:05.515Z,88.45
2018-04-24T16:17:36.144Z,87.35
2018-04-24T16:20:06.820Z,87.85
2018-04-24T16:22:37.439Z,88.20
2018-04-24T16:25:08.255Z,91.78
2018-04-24T16:27:39.077Z,87.03
2018-04-24T16:30:09.997Z,84.40
2018-04-24T16:32:40.644Z,94.97
2018-04-24T16:35:11.691Z,91.50
2018-04-24T16:37:42.430Z,96.10
2018-04-24T16:40:13.221Z,90.00
2018-04-24T16:42:43.849Z,93.12
2018-04-24T16:45:14.465Z,82.47
2018-04-24T16:47:45.116Z,81.47
2018-04-24T16:50:15.887Z,87.00
2018-04-24T16:52:46.415Z,86.15
2018-04-24T16:55:17.210Z,86.60
2018-04-24T16:57:48.148Z,84.70
2018-04-24T17:00:18.824Z,86.37
2018-04-24T17:02:49.467Z,89.00
2018-04-24T17:05:20.465Z,90.62
2018-04-24T17:07:51.630Z,90.75
2018-04-24T17:10:23.146Z,87.35
2018-04-24T17:12:54.136Z,83.80
2018-04-24T17:15:24.808Z,88.10
2018-04-24T17:17:55.485Z,95.00
2018-04-24T17:20:26.363Z,94.22
2018-04-24T17:22:57.400Z,86.95
2018-04-24T17:25:28.386Z,81.78
2018-04-24T17:27:59.107Z,89.07
2018-04-24T17:30:29.787Z,87.07
2018-04-24T17:33:00.455Z,88.32
2018-04-24T17:35:31.523Z,85.70
2018-04-24T17:38:02.578Z,92.40
2018-04-24T17:40:33.433Z,87.18
2018-04-24T17:43:04.104Z,85.03
2018-04-24T17:45:34.933Z,85.03
2018-04-24T17:48:05.541Z,85.80
2018-04-24T17:50:36.373Z,86.57
2018-04-24T17:53:07.183Z,87.15
2018-04-24T17:55:38.147Z,87.62
2018-04-24T17:58:10.411Z,93.43
2018-04-24T18:00:41.729Z,88.43
2018-04-24T18:03:13.420Z,84.80
2018-04-24T18:05:44.441Z,89.72
2018-04-24T18:08:14.973Z,83.55
2018-04-24T18:10:45.745Z,81.03
2018-04-24T18:13:16.381Z,78.30
2018-04-24T18:15:47.333Z,86.28
2018-04-24T18:18:17.847Z,84.18
2018-04-24T18:20:48.878Z,90.68
2018-04-24T18:23:19.821Z,87.93
2018-04-24T18:25:50.473Z,76.95
2018-04-24T18:28:21.937Z,83.32
2018-04-24T18:30:53.019Z,84.32
2018-04-24T18:33:23.592Z,82.03
2018-04-24T18:35:54.852Z,85.22
2018-04-24T18:38:25.838Z,84.40
2018-04-24T18:40:56.796Z,81.32
2018-04-24T18:43:27.426Z,83.53
2018-04-24T18:45:58.407Z,77.93
2018-04-24T18:48:29.231Z,87.32
2018-04-24T18:51:00.867Z,89.78
2018-04-24T18:53:31.485Z,83.85
2018-04-24T18:56:02.441Z,83.55
2018-04-24T18:58:32.943Z,85.93
2018-04-24T19:01:03.556Z,84.82
2018-04-24T19:03:34.199Z,88.43
2018-04-24T19:06:05.194Z,83.62
2018-04-24T19:08:35.924Z,82.03
2018-04-24T19:11:06.590Z,81.78
2018-04-24T19:13:37.716Z,82.45
2018-04-24T19:16:08.492Z,80.55
2018-04-24T19:18:43.073Z,85.07
2018-04-24T19:21:13.795Z,87.60
2018-04-24T19:23:44.642Z,85.38
2018-04-24T19:26:15.171Z,76.87
2018-04-24T19:28:46.341Z,76.62
2018-04-24T19:31:21.517Z,76.05
2018-04-24T19:33:52.187Z,80.45
2018-04-24T19:36:23.100Z,77.18
2018-04-24T19:38:57.746Z,83.80
2018-04-24T19:42:01.043Z,86.57
2018-04-24T19:44:31.641Z,85.25
2018-04-24T19:47:02.168Z,82.50
2018-04-24T19:50:41.342Z,89.28
2018-04-24T19:53:11.992Z,85.90
2018-04-24T19:55:42.523Z,104.45
2018-04-24T19:58:13.226Z,91.65
2018-04-24T20:00:43.837Z,89.00
2018-04-24T20:03:14.925Z,87.70
2018-04-24T20:05:45.615Z,94.55
2018-04-24T20:08:17.592Z,87.78
2018-04-24T20:10:48.463Z,92.68
2018-04-24T20:13:19.306Z,92.60
2018-04-24T20:15:49.903Z,95.70
2018-04-24T20:18:20.656Z,88.32
2018-04-24T20:20:51.179Z,86.47
2018-04-24T20:23:22.061Z,89.47
2018-04-24T20:25:52.645Z,85.40
2018-04-24T20:28:23.581Z,90.55
2018-04-24T20:30:54.149Z,88.80
2018-04-24T20:33:25.178Z,88.07
2018-04-24T20:35:55.748Z,89.05
2018-04-24T20:38:27.081Z,86.72
2018-04-24T20:40:57.728Z,88.85
2018-04-24T20:43:28.431Z,90.20
2018-04-24T20:45:59.167Z,94.00
2018-04-24T20:48:29.868Z,85.30
2018-04-24T20:51:00.577Z,80.22
2018-04-24T20:53:31.357Z,79.55
2018-04-24T20:56:01.932Z,84.93
2018-04-24T20:58:32.756Z,79.85
2018-04-24T21:01:03.507Z,78.97
2018-04-24T21:03:34.504Z,83.72
2018-04-24T21:06:05.311Z,87.03
2018-04-24T21:08:35.957Z,87.00
2018-04-24T21:11:06.636Z,77.22
2018-04-24T21:13:37.552Z,88.75
2018-04-24T21:16:08.156Z,81.35
2018-04-24T21:18:38.914Z,78.78
2018-04-24T21:21:09.537Z,80.22
2018-04-24T21:23:40.420Z,86.63
2018-04-24T21:26:11.279Z,88.37
2018-04-24T21:28:42.024Z,87.95
2018-04-24T21:31:12.627Z,83.22
2018-04-24T21:33:43.412Z,83.05
2018-04-24T21:36:14.029Z,82.62
2018-04-24T21:38:45.017Z,83.05
2018-04-24T21:41:15.780Z,83.53
2018-04-24T21:43:46.492Z,86.25
2018-04-24T21:46:17.023Z,78.75
2018-04-24T21:48:47.734Z,81.40
2018-04-24T21:51:18.288Z,82.20
2018-04-24T21:53:49.145Z,83.05
2018-04-24T21:56:19.749Z,83.87
2018-04-24T21:58:50.452Z,86.18
2018-04-24T22:01:21.209Z,84.37
2018-04-24T22:03:51.942Z,81.45
2018-04-24T22:06:22.555Z,79.45
2018-04-24T22:08:53.449Z,78.35
2018-04-24T22:11:24.029Z,82.35
2018-04-24T22:13:54.646Z,79.78
2018-04-24T22:16:25.229Z,83.32
2018-04-24T22:18:55.968Z,83.25
2018-04-24T22:21:26.601Z,85.07
2018-04-24T22:23:57.361Z,88.60
2018-04-24T22:26:28.220Z,84.32
2018-04-24T22:28:58.960Z,81.87
2018-04-24T22:31:29.538Z,84.30
2018-04-24T22:34:00.218Z,82.72
2018-04-24T22:36:30.861Z,79.53
2018-04-24T22:39:01.942Z,81.93
2018-04-24T22:41:32.637Z,81.60
2018-04-24T22:44:03.923Z,80.45
2018-04-24T22:46:34.471Z,81.30
2018-04-24T22:49:05.146Z,86.90
2018-04-24T22:51:35.758Z,79.10
2018-04-24T22:54:06.538Z,82.50
2018-04-24T22:56:37.228Z,79.70
2018-04-24T22:59:07.993Z,83.35
2018-04-24T23:01:38.511Z,82.43
2018-04-24T23:04:09.189Z,77.82
2018-04-24T23:06:39.848Z,80.85
2018-04-24T23:09:10.683Z,79.43
2018-04-24T23:11:52.109Z,77.15
2018-04-24T23:14:39.152Z,76.32
2018-04-24T23:17:26.714Z,83.22
2018-04-24T23:20:14.206Z,86.82
2018-04-24T23:22:44.600Z,80.68
2018-04-24T23:25:15.301Z,87.50
2018-04-24T23:27:45.965Z,80.40
2018-04-24T23:30:16.677Z,83.15
2018-04-24T23:32:47.457Z,81.85
2018-04-24T23:35:18.193Z,82.35
2018-04-24T23:37:48.884Z,75.47
2018-04-24T23:40:20.039Z,79.80
2018-04-24T23:42:50.671Z,82.22
2018-04-24T23:45:21.492Z,78.03
2018-04-24T23:47:52.068Z,83.37
2018-04-24T23:50:22.723Z,80.35
2018-04-24T23:52:53.282Z,81.65
2018-04-24T23:55:23.994Z,85.43
2018-04-24T23:57:55.172Z,84.70
