createdAt,value
2023-01-04T00:00:26.246Z,3.98
2023-01-04T00:02:58.019Z,4.00
2023-01-04T00:05:31.210Z,4.01
2023-01-04T00:08:02.956Z,3.98
2023-01-04T00:10:35.610Z,3.94
2023-01-04T00:13:07.351Z,3.93
2023-01-04T00:15:39.122Z,3.92
2023-01-04T00:18:10.974Z,3.86
2023-01-04T00:20:44.646Z,3.88
2023-01-04T00:23:19.195Z,3.85
2023-01-04T00:25:50.931Z,3.86
2023-01-04T00:28:22.599Z,3.87
2023-01-04T00:30:54.360Z,3.88
2023-01-04T00:33:26.075Z,3.91
2023-01-04T00:36:06.189Z,3.91
2023-01-04T00:38:38.716Z,3.89
2023-01-04T00:41:23.486Z,3.82
2023-01-04T00:44:06.463Z,3.74
2023-01-04T00:46:39.302Z,3.77
2023-01-04T00:49:12.281Z,3.82
2023-01-04T00:51:43.988Z,3.82
2023-01-04T00:54:16.306Z,3.84
2023-01-04T00:56:48.758Z,3.84
2023-01-04T00:59:22.390Z,3.83
2023-01-04T01:01:54.419Z,3.86
2023-01-04T01:04:27.380Z,3.85
2023-01-04T01:06:59.179Z,3.85
2023-01-04T01:09:30.882Z,3.85
2023-01-04T01:12:02.585Z,3.84
2023-01-04T01:14:34.334Z,3.83
2023-01-04T01:17:06.087Z,3.83
2023-01-04T01:19:37.872Z,3.83
2023-01-04T01:22:09.632Z,3.83
2023-01-04T01:24:41.360Z,3.82
2023-01-04T01:27:13.097Z,3.75
2023-01-04T01:29:44.759Z,3.72
2023-01-04T01:32:16.457Z,3.69
2023-01-04T01:34:48.100Z,3.64
2023-01-04T01:37:19.907Z,3.62
2023-01-04T01:39:54.192Z,3.54
2023-01-04T01:42:25.910Z,3.48
2023-01-04T01:45:00.781Z,3.48
2023-01-04T01:47:37.823Z,3.49
2023-01-04T01:50:24.524Z,3.49
2023-01-04T01:52:59.521Z,3.49
2023-01-04T01:55:33.723Z,3.53
2023-01-04T01:58:08.636Z,3.56
2023-01-04T02:00:40.456Z,3.52
2023-01-04T02:03:19.624Z,3.60
2023-01-04T02:05:54.685Z,3.59
2023-01-04T02:08:27.291Z,3.64
2023-01-04T02:10:59.123Z,3.64
2023-01-04T02:13:52.178Z,3.59
2023-01-04T02:16:39.422Z,3.56
2023-01-04T02:19:25.148Z,3.58
2023-01-04T02:22:08.941Z,3.57
2023-01-04T02:24:59.610Z,3.58
2023-01-04T02:27:48.162Z,3.57
2023-01-04T02:30:30.287Z,3.56
2023-01-04T02:33:01.914Z,3.57
2023-01-04T02:35:51.042Z,3.56
2023-01-04T02:38:25.974Z,3.55
2023-01-04T02:41:09.266Z,3.54
2023-01-04T02:44:07.533Z,3.48
2023-01-04T02:46:58.671Z,3.44
2023-01-04T02:49:48.929Z,3.38
2023-01-04T02:52:23.470Z,3.39
2023-01-04T02:54:57.285Z,3.41
2023-01-04T02:57:51.782Z,3.42
2023-01-04T03:00:57.493Z,3.40
2023-01-04T03:04:06.563Z,3.36
2023-01-04T03:06:47.984Z,3.36
2023-01-04T03:09:27.201Z,3.34
2023-01-04T03:12:27.417Z,3.34
2023-01-04T03:15:20.029Z,3.34
2023-01-04T03:17:59.900Z,3.33
2023-01-04T03:20:32.119Z,3.28
2023-01-04T03:23:28.583Z,3.28
2023-01-04T03:26:25.877Z,3.29
2023-01-04T03:29:21.835Z,3.28
2023-01-04T03:32:17.855Z,3.25
2023-01-04T03:35:10.719Z,3.20
2023-01-04T03:38:25.842Z,3.19
2023-01-04T03:41:21.927Z,3.19
2023-01-04T03:44:31.467Z,3.20
2023-01-04T03:47:30.347Z,3.23
2023-01-04T03:50:19.709Z,3.27
2023-01-04T03:52:53.662Z,3.27
2023-01-04T03:55:29.301Z,3.28
2023-01-04T03:58:00.985Z,3.30
2023-01-04T04:00:33.884Z,3.31
2023-01-04T04:03:07.570Z,3.27
2023-01-04T04:06:01.442Z,3.27
2023-01-04T04:08:33.090Z,3.30
2023-01-04T04:11:23.244Z,3.29
2023-01-04T04:13:54.925Z,3.31
2023-01-04T04:16:28.002Z,3.32
2023-01-04T04:19:04.579Z,3.30
2023-01-04T04:21:39.908Z,3.31
2023-01-04T04:24:18.278Z,3.30
2023-01-04T04:26:50.855Z,3.29
2023-01-04T04:29:24.343Z,3.29
2023-01-04T04:31:56.149Z,3.29
2023-01-04T04:34:27.922Z,3.29
2023-01-04T04:36:59.652Z,3.31
2023-01-04T04:39:31.626Z,3.27
2023-01-04T04:42:03.392Z,3.26
2023-01-04T04:44:35.553Z,3.25
2023-01-04T04:47:07.303Z,3.24
2023-01-04T04:49:39.084Z,3.22
2023-01-04T04:52:10.762Z,3.19
2023-01-04T04:54:42.440Z,3.22
2023-01-04T04:57:14.792Z,3.28
2023-01-04T04:59:47.648Z,3.32
2023-01-04T05:02:19.819Z,3.25
2023-01-04T05:04:54.636Z,3.21
2023-01-04T05:07:26.747Z,3.17
2023-01-04T05:09:58.450Z,3.13
2023-01-04T05:12:53.029Z,3.13
2023-01-04T05:15:31.821Z,3.11
2023-01-04T05:18:05.055Z,3.12
2023-01-04T05:20:37.098Z,3.10
2023-01-04T05:23:11.472Z,3.11
2023-01-04T05:25:46.333Z,3.09
2023-01-04T05:28:17.850Z,3.10
2023-01-04T05:30:50.910Z,3.13
2023-01-04T05:33:32.362Z,3.11
2023-01-04T05:36:04.462Z,3.14
2023-01-04T05:38:36.165Z,3.11
2023-01-04T05:41:28.153Z,3.07
2023-01-04T05:43:59.852Z,3.09
2023-01-04T05:46:31.564Z,3.12
2023-01-04T05:49:03.303Z,3.13
2023-01-04T05:51:35.039Z,3.14
2023-01-04T05:54:06.687Z,3.17
2023-01-04T05:56:38.343Z,3.19
2023-01-04T05:59:10.044Z,3.23
2023-01-04T06:01:43.813Z,3.25
2023-01-04T06:04:15.770Z,3.30
2023-01-04T06:06:47.491Z,3.34
2023-01-04T06:09:19.188Z,3.37
2023-01-04T06:11:50.949Z,3.38
2023-01-04T06:14:22.612Z,3.39
2023-01-04T06:17:01.017Z,3.40
2023-01-04T06:19:35.570Z,3.42
2023-01-04T06:22:08.025Z,3.42
2023-01-04T06:24:39.724Z,3.44
2023-01-04T06:27:11.704Z,3.47
2023-01-04T06:29:45.009Z,3.44
2023-01-04T06:32:17.147Z,3.44
2023-01-04T06:34:48.920Z,3.42
2023-01-04T06:37:20.583Z,3.44
2023-01-04T06:39:52.585Z,3.47
2023-01-04T06:42:43.040Z,3.47
2023-01-04T06:45:16.290Z,3.47
2023-01-04T06:47:48.219Z,3.48
2023-01-04T06:50:20.038Z,3.54
2023-01-04T06:52:51.731Z,3.53
2023-01-04T06:55:23.488Z,3.55
2023-01-04T06:57:59.715Z,3.61
2023-01-04T07:00:34.513Z,3.65
2023-01-04T07:03:15.080Z,3.71
2023-01-04T07:05:50.371Z,3.75
2023-01-04T07:08:22.057Z,3.77
2023-01-04T07:10:53.721Z,3.80
2023-01-04T07:13:29.023Z,3.77
2023-01-04T07:16:00.813Z,3.86
2023-01-04T07:18:32.559Z,3.96
2023-01-04T07:21:04.428Z,4.06
2023-01-04T07:23:36.161Z,4.12
2023-01-04T07:26:07.915Z,4.21
2023-01-04T07:28:58.160Z,4.25
2023-01-04T07:31:29.950Z,4.33
2023-01-04T07:34:01.838Z,4.66
2023-01-04T07:36:33.558Z,5.54
2023-01-04T07:39:05.733Z,6.51
2023-01-04T07:41:38.478Z,7.63
2023-01-04T07:44:11.225Z,8.88
2023-01-04T07:46:43.212Z,9.91
2023-01-04T07:49:18.467Z,9.60
2023-01-04T07:51:50.687Z,9.93
2023-01-04T07:54:24.473Z,10.63
2023-01-04T07:56:56.180Z,11.23
2023-01-04T07:59:27.910Z,11.12
2023-01-04T08:01:59.856Z,10.83
2023-01-04T08:04:35.124Z,10.73
2023-01-04T08:07:07.182Z,10.52
2023-01-04T08:09:41.140Z,10.57
2023-01-04T08:12:12.929Z,10.68
2023-01-04T08:14:44.628Z,10.86
2023-01-04T08:17:16.349Z,10.68
2023-01-04T08:19:48.085Z,10.40
2023-01-04T08:22:21.779Z,9.45
2023-01-04T08:24:53.473Z,8.88
2023-01-04T08:27:25.145Z,8.26
2023-01-04T08:29:56.881Z,8.18
2023-01-04T08:32:28.605Z,8.27
2023-01-04T08:35:00.343Z,8.35
2023-01-04T08:37:32.149Z,8.69
2023-01-04T08:40:04.110Z,8.99
2023-01-04T08:42:35.820Z,9.83
2023-01-04T08:45:09.044Z,11.07
2023-01-04T08:47:40.788Z,11.37
2023-01-04T08:50:13.021Z,11.07
2023-01-04T08:52:45.013Z,10.68
2023-01-04T08:55:21.485Z,10.17
2023-01-04T08:58:00.469Z,9.45
2023-01-04T09:00:32.360Z,8.89
2023-01-04T09:03:05.787Z,8.39
2023-01-04T09:05:37.737Z,8.34
2023-01-04T09:08:09.465Z,8.72
2023-01-04T09:10:41.193Z,9.96
2023-01-04T09:13:12.926Z,11.62
2023-01-04T09:15:47.653Z,13.52
2023-01-04T09:18:30.876Z,14.25
2023-01-04T09:21:23.828Z,14.73
2023-01-04T09:24:31.001Z,14.95
2023-01-04T09:27:04.813Z,15.79
2023-01-04T09:29:39.983Z,15.27
2023-01-04T09:32:16.563Z,13.99
2023-01-04T09:34:48.748Z,12.66
2023-01-04T09:37:20.449Z,11.97
2023-01-04T09:39:52.207Z,11.38
2023-01-04T09:42:37.556Z,10.76
2023-01-04T09:45:24.576Z,10.04
2023-01-04T09:48:06.753Z,9.62
2023-01-04T09:50:58.755Z,9.42
2023-01-04T09:53:40.940Z,8.85
2023-01-04T09:56:30.261Z,8.53
2023-01-04T09:59:07.092Z,8.45
2023-01-04T10:01:46.610Z,8.34
2023-01-04T10:04:36.291Z,8.28
2023-01-04T10:07:18.404Z,7.87
2023-01-04T10:09:50.197Z,7.76
2023-01-04T10:12:36.634Z,7.58
2023-01-04T10:15:28.622Z,7.54
2023-01-04T10:24:06.942Z,7.16
2023-01-04T10:26:46.668Z,7.08
2023-01-04T10:29:30.626Z,6.93
2023-01-04T10:32:22.524Z,6.91
2023-01-04T10:34:54.556Z,6.82
2023-01-04T10:37:33.758Z,6.79
2023-01-04T10:40:13.861Z,6.80
2023-01-04T10:42:51.313Z,6.76
2023-01-04T10:45:33.896Z,6.75
2023-01-04T10:48:20.590Z,6.77
2023-01-04T10:51:08.935Z,6.70
2023-01-04T10:53:46.735Z,6.72
2023-01-04T10:56:29.263Z,6.77
2023-01-04T10:59:36.888Z,6.76
2023-01-04T11:02:27.129Z,6.79
2023-01-04T11:05:27.969Z,6.87
2023-01-04T11:08:24.216Z,6.96
2023-01-04T11:11:00.620Z,6.94
2023-01-04T11:13:32.593Z,6.94
2023-01-04T11:16:05.513Z,6.94
2023-01-04T11:18:40.951Z,6.92
2023-01-04T11:21:15.011Z,6.94
2023-01-04T11:23:46.740Z,6.98
2023-01-04T11:26:22.202Z,6.97
2023-01-04T11:28:58.795Z,7.05
2023-01-04T11:31:33.440Z,7.11
2023-01-04T11:34:08.235Z,7.15
2023-01-04T11:36:43.070Z,7.16
2023-01-04T11:39:19.584Z,7.24
2023-01-04T11:42:07.407Z,7.29
2023-01-04T11:44:39.091Z,7.31
2023-01-04T11:47:29.881Z,7.32
2023-01-04T11:50:06.385Z,7.37
2023-01-04T11:52:38.745Z,7.36
2023-01-04T11:55:24.385Z,7.39
2023-01-04T11:58:16.954Z,7.36
2023-01-04T12:00:52.981Z,7.48
2023-01-04T12:03:30.795Z,7.51
2023-01-04T12:06:13.907Z,7.53
2023-01-04T12:08:46.495Z,7.57
2023-01-04T12:11:26.030Z,7.61
2023-01-04T12:14:00.980Z,7.61
2023-01-04T12:16:44.913Z,7.63
2023-01-04T12:19:19.013Z,7.65
2023-01-04T12:21:57.167Z,7.67
2023-01-04T12:24:31.878Z,7.71
2023-01-04T12:27:04.452Z,7.76
2023-01-04T12:29:52.373Z,7.75
2023-01-04T12:32:27.090Z,7.80
2023-01-04T12:34:58.676Z,7.82
2023-01-04T12:37:46.116Z,7.89
2023-01-04T12:40:45.578Z,7.93
2023-01-04T12:43:17.427Z,8.00
2023-01-04T12:46:46.560Z,8.02
2023-01-04T12:49:30.388Z,8.14
2023-01-04T12:55:03.109Z,8.26
2023-01-04T12:57:38.007Z,8.34
2023-01-04T13:00:13.763Z,8.40
2023-01-04T13:02:52.692Z,8.45
2023-01-04T13:08:33.128Z,8.52
2023-01-04T13:11:07.312Z,8.52
2023-01-04T13:13:52.697Z,8.52
2023-01-04T13:16:48.113Z,8.51
2023-01-04T13:19:25.655Z,8.57
2023-01-04T13:21:58.487Z,8.59
2023-01-04T13:24:33.076Z,8.58
2023-01-04T13:27:19.031Z,8.61
2023-01-04T13:29:51.908Z,8.68
2023-01-04T13:32:46.946Z,8.71
2023-01-04T13:35:25.851Z,8.70
2023-01-04T13:37:57.646Z,8.74
2023-01-04T13:40:34.480Z,8.74
2023-01-04T13:43:16.829Z,8.72
2023-01-04T13:46:05.871Z,8.79
2023-01-04T13:48:41.575Z,8.76
2023-01-04T13:51:38.308Z,8.75
2023-01-04T13:54:20.531Z,8.75
2023-01-04T13:56:55.810Z,8.74
2023-01-04T13:59:27.837Z,8.73
2023-01-04T14:01:59.681Z,8.75
2023-01-04T14:04:33.774Z,8.79
2023-01-04T14:07:05.574Z,8.79
2023-01-04T14:09:46.935Z,8.81
2023-01-04T14:12:23.419Z,8.81
2023-01-04T14:14:58.780Z,8.78
2023-01-04T14:17:35.902Z,8.81
2023-01-04T14:20:13.393Z,8.81
2023-01-04T14:22:45.125Z,8.83
2023-01-04T14:25:38.487Z,8.85
2023-01-04T14:28:22.455Z,8.87
2023-01-04T14:30:54.241Z,8.86
2023-01-04T14:33:39.301Z,8.89
2023-01-04T14:36:18.389Z,8.94
2023-01-04T14:38:58.378Z,8.90
2023-01-04T14:41:34.305Z,8.89
2023-01-04T14:44:16.047Z,8.91
2023-01-04T14:46:50.169Z,8.91
2023-01-04T14:49:22.956Z,8.93
2023-01-04T14:51:57.407Z,8.94
2023-01-04T14:54:31.867Z,8.97
2023-01-04T14:57:03.700Z,8.97
2023-01-04T14:59:35.424Z,8.98
2023-01-04T15:02:10.439Z,8.99
2023-01-04T15:04:42.264Z,8.98
2023-01-04T15:07:35.434Z,9.00
2023-01-04T15:10:26.506Z,9.03
2023-01-04T15:13:00.648Z,9.03
2023-01-04T15:15:35.329Z,9.04
2023-01-04T15:18:07.393Z,9.04
2023-01-04T15:20:40.499Z,9.09
2023-01-04T15:23:12.356Z,9.10
2023-01-04T15:25:44.607Z,9.13
2023-01-04T15:28:21.741Z,9.12
2023-01-04T15:30:53.909Z,9.14
2023-01-04T15:33:32.113Z,9.15
2023-01-04T15:36:11.001Z,9.16
2023-01-04T15:38:42.894Z,9.13
2023-01-04T15:41:36.419Z,9.16
2023-01-04T15:44:11.940Z,9.19
2023-01-04T15:46:43.769Z,9.22
2023-01-04T15:49:17.799Z,9.22
2023-01-04T15:51:49.705Z,9.22
2023-01-04T15:54:21.944Z,9.26
2023-01-04T15:56:55.551Z,9.28
2023-01-04T15:59:27.251Z,9.31
2023-01-04T16:01:59.134Z,9.33
2023-01-04T16:04:30.948Z,9.32
2023-01-04T16:07:03.711Z,9.31
2023-01-04T16:09:36.982Z,9.33
2023-01-04T16:12:27.538Z,9.31
2023-01-04T16:14:59.282Z,9.33
2023-01-04T16:17:30.982Z,9.35
2023-01-04T16:20:02.937Z,9.37
2023-01-04T16:22:35.023Z,9.37
2023-01-04T16:25:10.841Z,9.39
2023-01-04T16:27:44.061Z,9.39
2023-01-04T16:30:15.872Z,9.43
2023-01-04T16:32:50.882Z,9.41
2023-01-04T16:35:22.631Z,9.45
2023-01-04T16:37:54.462Z,9.48
2023-01-04T16:40:26.152Z,9.47
2023-01-04T16:42:57.914Z,9.50
2023-01-04T16:45:29.669Z,9.55
2023-01-04T16:48:01.391Z,9.58
2023-01-04T16:50:33.144Z,9.60
2023-01-04T16:53:04.854Z,9.53
2023-01-04T16:55:36.562Z,9.53
2023-01-04T16:58:08.311Z,9.51
2023-01-04T17:00:41.107Z,9.48
2023-01-04T17:03:12.912Z,9.51
2023-01-04T17:05:44.679Z,9.52
2023-01-04T17:08:17.258Z,9.45
2023-01-04T17:10:51.355Z,9.48
2023-01-04T17:13:23.141Z,9.47
2023-01-04T17:15:59.185Z,9.50
2023-01-04T17:18:36.746Z,9.53
2023-01-04T17:21:33.068Z,9.53
2023-01-04T17:24:03.916Z,9.56
2023-01-04T17:26:35.803Z,9.59
2023-01-04T17:29:08.124Z,9.61
2023-01-04T17:31:41.800Z,9.64
2023-01-04T17:34:22.477Z,9.67
2023-01-04T17:36:54.790Z,9.67
2023-01-04T17:39:26.979Z,9.73
2023-01-04T17:41:58.731Z,9.72
2023-01-04T17:44:30.609Z,9.74
2023-01-04T17:47:02.399Z,9.77
2023-01-04T17:49:34.132Z,9.78
2023-01-04T17:52:08.636Z,9.85
2023-01-04T17:54:43.801Z,9.87
2023-01-04T17:57:15.338Z,9.83
2023-01-04T17:59:47.065Z,9.84
2023-01-04T18:02:19.353Z,9.86
2023-01-04T18:04:52.008Z,9.90
2023-01-04T18:07:25.549Z,9.91
2023-01-04T18:09:57.727Z,9.92
2023-01-04T18:12:32.603Z,9.94
2023-01-04T18:15:06.464Z,9.96
2023-01-04T18:17:38.283Z,9.97
2023-01-04T18:20:12.316Z,9.99
2023-01-04T18:22:44.251Z,9.99
2023-01-04T18:25:16.486Z,10.00
2023-01-04T18:27:48.758Z,10.02
2023-01-04T18:30:20.565Z,10.03
2023-01-04T18:32:52.304Z,9.99
2023-01-04T18:35:24.016Z,10.02
2023-01-04T18:37:55.885Z,10.05
2023-01-04T18:40:27.964Z,10.03
2023-01-04T18:43:00.883Z,10.07
2023-01-04T18:45:32.860Z,10.09
2023-01-04T18:48:04.995Z,10.06
2023-01-04T18:50:36.814Z,10.10
2023-01-04T18:53:08.649Z,10.12
2023-01-04T18:55:40.469Z,10.13
2023-01-04T18:58:12.256Z,10.19
2023-01-04T19:00:43.983Z,10.18
2023-01-04T19:03:18.566Z,10.17
2023-01-04T19:05:50.520Z,10.18
2023-01-04T19:08:22.781Z,10.17
2023-01-04T19:10:54.491Z,10.15
2023-01-04T19:13:26.176Z,10.18
2023-01-04T19:15:58.569Z,10.21
2023-01-04T19:18:30.414Z,10.20
2023-01-04T19:21:03.075Z,10.23
2023-01-04T19:23:37.289Z,10.24
2023-01-04T19:26:09.708Z,10.20
2023-01-04T19:28:41.483Z,10.23
2023-01-04T19:31:14.554Z,10.24
2023-01-04T19:33:46.468Z,10.26
2023-01-04T19:36:18.922Z,10.25
2023-01-04T19:38:51.126Z,10.25
2023-01-04T19:41:33.601Z,10.27
2023-01-04T19:44:11.469Z,10.33
2023-01-04T19:46:43.200Z,10.29
2023-01-04T19:49:15.731Z,10.29
2023-01-04T19:51:48.949Z,10.28
2023-01-04T19:54:25.032Z,10.30
2023-01-04T19:56:57.636Z,10.29
2023-01-04T19:59:29.343Z,10.34
2023-01-04T20:02:01.188Z,10.33
2023-01-04T20:04:33.780Z,10.38
2023-01-04T20:07:05.564Z,10.32
2023-01-04T20:09:37.467Z,10.33
2023-01-04T20:12:09.178Z,10.34
2023-01-04T20:14:40.885Z,10.36
2023-01-04T20:17:13.737Z,10.39
2023-01-04T20:19:45.546Z,10.42
2023-01-04T20:22:17.491Z,10.44
2023-01-04T20:24:49.238Z,10.42
2023-01-04T20:27:21.612Z,10.42
2023-01-04T20:29:53.300Z,10.45
2023-01-04T20:32:25.182Z,10.49
2023-01-04T20:34:56.911Z,10.46
2023-01-04T20:37:28.608Z,10.48
2023-01-04T20:40:00.305Z,10.46
2023-01-04T20:42:50.877Z,10.46
2023-01-04T20:45:22.601Z,10.44
2023-01-04T20:47:54.364Z,10.45
2023-01-04T20:50:26.123Z,10.45
2023-01-04T20:53:00.733Z,10.41
2023-01-04T20:55:32.561Z,10.44
2023-01-04T20:58:05.313Z,10.45
2023-01-04T21:00:38.387Z,10.49
2023-01-04T21:03:11.326Z,10.50
2023-01-04T21:05:45.228Z,10.53
2023-01-04T21:08:16.971Z,10.54
2023-01-04T21:10:48.669Z,10.57
2023-01-04T21:13:20.451Z,10.58
2023-01-04T21:15:52.207Z,10.57
2023-01-04T21:18:25.638Z,10.56
2023-01-04T21:20:57.433Z,10.53
2023-01-04T21:23:29.153Z,10.49
2023-01-04T21:26:08.374Z,10.50
2023-01-04T21:28:40.129Z,10.47
2023-01-04T21:31:15.712Z,10.51
2023-01-04T21:33:47.757Z,10.52
2023-01-04T21:36:25.196Z,10.58
2023-01-04T21:38:58.811Z,10.56
2023-01-04T21:41:30.510Z,10.57
2023-01-04T21:44:02.217Z,10.58
2023-01-04T21:46:34.419Z,10.59
2023-01-04T21:49:06.365Z,10.61
2023-01-04T21:51:38.445Z,10.58
2023-01-04T21:54:10.188Z,10.59
2023-01-04T21:56:41.925Z,10.60
2023-01-04T21:59:13.699Z,10.59
2023-01-04T22:01:45.549Z,10.56
2023-01-04T22:04:17.779Z,10.53
2023-01-04T22:06:49.474Z,10.53
2023-01-04T22:09:21.367Z,10.51
2023-01-04T22:11:53.163Z,10.54
2023-01-04T22:14:24.856Z,10.53
2023-01-04T22:16:56.606Z,10.51
2023-01-04T22:19:28.544Z,10.53
2023-01-04T22:22:00.492Z,10.50
2023-01-04T22:24:37.477Z,10.48
2023-01-04T22:27:09.844Z,10.43
2023-01-04T22:29:41.489Z,10.46
2023-01-04T22:32:13.263Z,10.44
2023-01-04T22:34:44.957Z,10.44
2023-01-04T22:37:16.657Z,10.50
2023-01-04T22:39:51.172Z,10.48
2023-01-04T22:42:22.890Z,10.46
2023-01-04T22:44:54.592Z,10.46
2023-01-04T22:47:26.290Z,10.49
2023-01-04T22:49:58.023Z,10.46
2023-01-04T22:52:29.799Z,10.49
2023-01-04T22:55:01.529Z,10.48
2023-01-04T22:57:33.268Z,10.50
2023-01-04T23:00:06.430Z,10.48
2023-01-04T23:02:38.148Z,10.49
2023-01-04T23:05:11.563Z,10.51
2023-01-04T23:07:43.376Z,10.56
2023-01-04T23:10:15.066Z,10.55
2023-01-04T23:12:47.012Z,10.57
2023-01-04T23:15:18.682Z,10.58
2023-01-04T23:17:50.481Z,10.59
2023-01-04T23:20:22.172Z,10.58
2023-01-04T23:22:53.936Z,10.60
2023-01-04T23:25:25.778Z,10.61
2023-01-04T23:27:57.572Z,10.63
2023-01-04T23:30:29.276Z,10.63
2023-01-04T23:33:01.056Z,10.63
2023-01-04T23:35:32.779Z,10.61
2023-01-04T23:38:04.654Z,10.61
2023-01-04T23:40:36.360Z,10.63
2023-01-04T23:43:08.119Z,10.62
2023-01-04T23:45:39.844Z,10.64
2023-01-04T23:48:11.537Z,10.68
2023-01-04T23:50:43.185Z,10.66
2023-01-04T23:53:14.864Z,10.68
2023-01-04T23:56:14.364Z,10.72
2023-01-04T23:58:46.405Z,10.77
