createdAt,value
2023-03-19T00:04:25.424Z,7.09
2023-03-19T00:09:31.734Z,6.89
2023-03-19T00:14:37.902Z,6.50
2023-03-19T00:19:44.078Z,5.97
2023-03-19T00:24:50.135Z,6.29
2023-03-19T00:29:56.270Z,6.12
2023-03-19T00:35:02.317Z,5.73
2023-03-19T00:40:08.564Z,5.34
2023-03-19T00:45:14.758Z,5.21
2023-03-19T00:50:21.028Z,5.25
2023-03-19T00:55:27.098Z,5.48
2023-03-19T01:10:43.153Z,5.44
2023-03-19T01:15:49.223Z,5.43
2023-03-19T01:20:55.345Z,5.00
2023-03-19T01:26:01.426Z,4.71
2023-03-19T01:31:07.682Z,4.73
2023-03-19T01:36:13.682Z,4.65
2023-03-19T01:41:19.918Z,4.83
2023-03-19T01:46:26.045Z,4.68
2023-03-19T01:51:32.218Z,4.69
2023-03-19T01:56:38.321Z,4.37
2023-03-19T02:01:44.603Z,4.81
2023-03-19T02:06:50.861Z,4.53
2023-03-19T02:11:57.101Z,5.04
2023-03-19T02:17:03.208Z,4.80
2023-03-19T02:22:09.413Z,5.02
2023-03-19T02:27:16.291Z,5.12
2023-03-19T02:32:22.571Z,5.54
2023-03-19T02:37:29.337Z,5.33
2023-03-19T02:42:34.399Z,5.55
2023-03-19T02:47:40.484Z,5.73
2023-03-19T02:52:46.701Z,5.47
2023-03-19T02:57:52.767Z,5.43
2023-03-19T03:02:58.993Z,5.85
2023-03-19T03:08:05.253Z,5.68
2023-03-19T03:13:11.506Z,5.78
2023-03-19T03:18:17.588Z,5.97
2023-03-19T03:23:23.846Z,6.18
2023-03-19T03:28:29.918Z,6.51
2023-03-19T03:33:36.195Z,6.82
2023-03-19T03:38:42.270Z,6.27
2023-03-19T03:43:48.578Z,7.02
2023-03-19T03:48:54.658Z,6.92
2023-03-19T03:54:01.062Z,7.13
2023-03-19T03:59:07.482Z,7.70
2023-03-19T04:04:13.778Z,8.35
2023-03-19T04:09:19.866Z,8.40
2023-03-19T04:14:26.078Z,9.17
2023-03-19T04:19:32.562Z,8.84
2023-03-19T04:24:38.798Z,8.28
2023-03-19T04:29:44.950Z,8.57
2023-03-19T04:34:51.183Z,8.37
2023-03-19T04:39:57.477Z,8.93
2023-03-19T04:45:03.724Z,8.55
2023-03-19T04:50:09.918Z,8.74
2023-03-19T04:55:16.111Z,9.07
2023-03-19T05:00:23.036Z,9.36
2023-03-19T05:05:29.470Z,10.13
2023-03-19T05:10:35.925Z,9.01
2023-03-19T05:15:51.380Z,9.38
2023-03-19T05:20:51.224Z,9.04
2023-03-19T05:25:57.380Z,9.59
2023-03-19T05:31:03.681Z,9.37
2023-03-19T05:36:09.782Z,9.44
2023-03-19T05:41:15.873Z,10.48
2023-03-19T05:46:22.469Z,10.35
2023-03-19T05:51:28.547Z,10.82
2023-03-19T05:56:34.744Z,11.15
2023-03-19T06:01:40.961Z,10.37
2023-03-19T06:06:47.161Z,9.59
2023-03-19T06:11:53.237Z,11.54
2023-03-19T06:16:59.439Z,11.11
2023-03-19T06:22:05.559Z,10.88
2023-03-19T06:27:11.735Z,12.65
2023-03-19T06:32:17.883Z,11.97
2023-03-19T06:37:24.187Z,11.11
2023-03-19T06:42:30.316Z,12.00
2023-03-19T06:47:36.418Z,12.04
2023-03-19T06:52:42.501Z,12.81
2023-03-19T06:57:48.708Z,11.63
2023-03-19T07:02:54.817Z,13.25
2023-03-19T07:08:00.990Z,14.44
2023-03-19T07:13:07.134Z,13.55
2023-03-19T07:18:13.453Z,13.52
2023-03-19T07:23:19.557Z,14.97
2023-03-19T07:28:25.710Z,14.73
2023-03-19T07:33:31.926Z,13.93
2023-03-19T07:38:38.260Z,14.54
2023-03-19T07:43:44.448Z,15.06
2023-03-19T07:48:50.608Z,14.88
2023-03-19T07:53:56.723Z,14.04
2023-03-19T07:59:03.074Z,14.46
2023-03-19T08:04:09.359Z,14.01
2023-03-19T08:09:15.515Z,13.93
2023-03-19T08:14:22.170Z,14.56
2023-03-19T08:19:29.466Z,14.00
2023-03-19T08:24:35.828Z,13.34
2023-03-19T08:29:42.262Z,12.76
2023-03-19T08:34:49.751Z,12.40
2023-03-19T08:39:54.121Z,12.29
2023-03-19T08:45:00.237Z,12.37
2023-03-19T08:50:06.762Z,11.68
2023-03-19T08:55:12.881Z,11.45
2023-03-19T09:00:19.294Z,11.69
2023-03-19T09:05:26.290Z,10.93
2023-03-19T09:10:31.325Z,10.89
2023-03-19T09:15:37.549Z,10.71
2023-03-19T09:20:43.626Z,9.94
2023-03-19T09:25:49.769Z,10.31
2023-03-19T09:30:56.361Z,10.33
2023-03-19T09:36:02.448Z,10.36
2023-03-19T09:41:08.618Z,10.25
2023-03-19T09:46:14.712Z,10.44
2023-03-19T09:51:20.882Z,11.13
2023-03-19T09:56:27.085Z,10.87
2023-03-19T10:01:33.437Z,10.56
2023-03-19T10:06:39.488Z,9.57
2023-03-19T10:11:45.727Z,9.90
2023-03-19T10:16:51.935Z,10.13
2023-03-19T10:21:58.187Z,10.79
2023-03-19T10:27:04.295Z,10.70
2023-03-19T10:32:10.489Z,11.23
2023-03-19T10:37:17.436Z,11.89
2023-03-19T10:42:23.710Z,13.03
2023-03-19T10:47:30.094Z,14.28
2023-03-19T10:52:36.228Z,13.15
2023-03-19T10:57:42.323Z,14.66
2023-03-19T11:02:48.657Z,14.06
2023-03-19T11:07:54.853Z,14.11
2023-03-19T11:13:01.332Z,13.93
2023-03-19T11:18:07.457Z,14.25
2023-03-19T11:23:13.790Z,14.25
2023-03-19T11:28:21.835Z,13.79
2023-03-19T11:33:25.637Z,12.83
2023-03-19T11:38:31.671Z,12.67
2023-03-19T11:43:37.843Z,11.69
2023-03-19T11:48:43.919Z,10.73
2023-03-19T11:53:50.252Z,11.03
2023-03-19T11:58:56.374Z,11.51
2023-03-19T12:04:02.595Z,10.75
2023-03-19T12:09:08.777Z,9.99
2023-03-19T12:14:14.987Z,10.77
2023-03-19T12:19:21.167Z,10.55
2023-03-19T12:24:27.458Z,11.53
2023-03-19T12:29:33.532Z,11.86
2023-03-19T12:34:39.695Z,10.94
2023-03-19T12:39:45.878Z,10.39
2023-03-19T12:44:52.059Z,10.48
2023-03-19T12:49:58.216Z,10.15
2023-03-19T12:55:04.423Z,8.37
2023-03-19T13:00:10.504Z,8.00
2023-03-19T13:05:16.805Z,8.07
2023-03-19T13:10:23.011Z,8.23
2023-03-19T13:15:29.323Z,8.21
2023-03-19T13:20:35.645Z,8.17
2023-03-19T13:25:41.724Z,7.59
2023-03-19T13:30:47.827Z,7.61
2023-03-19T13:35:54.036Z,6.58
2023-03-19T13:41:00.161Z,6.14
2023-03-19T13:46:06.736Z,6.52
2023-03-19T13:51:12.860Z,6.98
2023-03-19T13:56:29.620Z,6.26
2023-03-19T14:01:24.728Z,6.34
2023-03-19T14:06:31.054Z,6.39
2023-03-19T14:11:37.026Z,6.27
2023-03-19T14:16:43.399Z,5.81
2023-03-19T14:21:49.926Z,5.92
2023-03-19T14:26:55.876Z,5.44
2023-03-19T14:32:02.126Z,5.72
2023-03-19T14:37:08.329Z,4.60
2023-03-19T14:42:14.478Z,4.74
2023-03-19T14:47:20.725Z,5.24
2023-03-19T14:52:26.860Z,5.45
2023-03-19T14:57:33.060Z,5.24
2023-03-19T15:02:39.210Z,3.92
2023-03-19T15:07:45.496Z,5.01
2023-03-19T15:12:51.687Z,5.11
2023-03-19T15:18:03.432Z,5.07
2023-03-19T15:23:03.709Z,4.89
2023-03-19T15:28:09.852Z,3.99
2023-03-19T15:33:32.922Z,4.58
2023-03-19T15:38:21.607Z,4.48
2023-03-19T15:43:27.683Z,3.85
2023-03-19T15:48:34.001Z,4.44
2023-03-19T15:53:40.134Z,5.27
2023-03-19T15:58:47.564Z,4.70
2023-03-19T16:03:53.732Z,4.19
2023-03-19T16:08:59.926Z,4.76
2023-03-19T16:14:06.206Z,4.46
2023-03-19T16:19:12.477Z,4.35
2023-03-19T16:24:18.572Z,4.17
2023-03-19T16:29:24.789Z,4.48
2023-03-19T16:34:32.125Z,3.69
2023-03-19T16:39:36.896Z,4.63
2023-03-19T16:44:43.009Z,4.50
2023-03-19T16:49:49.194Z,4.61
2023-03-19T16:54:55.606Z,5.01
2023-03-19T17:00:01.906Z,5.80
2023-03-19T17:05:08.125Z,5.32
2023-03-19T17:10:14.402Z,4.54
2023-03-19T17:15:20.497Z,4.98
2023-03-19T17:20:26.659Z,5.09
2023-03-19T17:25:32.986Z,5.49
2023-03-19T17:30:38.544Z,5.35
2023-03-19T17:35:44.707Z,4.87
2023-03-19T17:40:50.843Z,5.12
2023-03-19T17:45:57.154Z,5.43
2023-03-19T17:51:03.356Z,5.75
2023-03-19T17:56:09.496Z,7.13
2023-03-19T18:01:16.042Z,9.23
2023-03-19T18:06:22.176Z,9.97
2023-03-19T18:11:28.363Z,10.20
2023-03-19T18:16:34.659Z,9.53
2023-03-19T18:21:40.747Z,9.32
2023-03-19T18:26:47.797Z,9.92
2023-03-19T18:31:54.915Z,11.15
2023-03-19T18:37:01.778Z,11.96
2023-03-19T18:42:08.345Z,11.96
2023-03-19T18:47:13.552Z,13.01
2023-03-19T18:52:20.745Z,14.18
2023-03-19T18:57:29.586Z,13.48
2023-03-19T19:02:36.010Z,13.95
2023-03-19T19:07:42.186Z,15.25
2023-03-19T19:12:52.418Z,15.14
2023-03-19T19:17:56.315Z,15.54
2023-03-19T19:23:02.536Z,15.05
2023-03-19T19:28:08.669Z,13.68
2023-03-19T19:33:14.966Z,13.20
2023-03-19T19:38:21.026Z,13.19
2023-03-19T19:43:27.149Z,13.41
2023-03-19T19:48:33.385Z,13.53
2023-03-19T19:53:39.575Z,14.60
2023-03-19T19:58:45.614Z,13.91
2023-03-19T20:03:53.081Z,14.50
2023-03-19T20:08:59.145Z,15.46
2023-03-19T20:14:05.401Z,15.56
2023-03-19T20:19:11.558Z,15.23
2023-03-19T20:24:17.777Z,15.28
2023-03-19T20:29:23.861Z,15.44
2023-03-19T20:34:39.017Z,15.87
2023-03-19T20:39:35.788Z,16.40
2023-03-19T20:44:42.046Z,17.59
2023-03-19T20:49:48.160Z,17.72
2023-03-19T20:54:54.440Z,18.57
2023-03-19T21:00:00.671Z,18.46
2023-03-19T21:05:07.069Z,19.13
2023-03-19T21:10:13.214Z,19.12
2023-03-19T21:15:19.504Z,21.66
2023-03-19T21:20:25.755Z,30.77
2023-03-19T21:25:32.051Z,18.91
2023-03-19T21:30:41.359Z,17.24
2023-03-19T21:35:47.610Z,17.27
2023-03-19T21:40:53.684Z,17.10
2023-03-19T21:46:04.156Z,16.38
2023-03-19T21:51:05.584Z,16.58
2023-03-19T21:56:11.746Z,16.76
2023-03-19T22:01:18.274Z,16.76
2023-03-19T22:06:24.405Z,16.66
2023-03-19T22:11:30.659Z,17.71
2023-03-19T22:16:36.893Z,17.86
2023-03-19T22:21:44.040Z,18.56
2023-03-19T22:26:50.384Z,18.17
2023-03-19T22:31:56.608Z,19.03
2023-03-19T22:37:02.418Z,17.72
2023-03-19T22:42:08.557Z,17.59
2023-03-19T22:47:16.825Z,17.07
2023-03-19T22:52:22.961Z,16.21
2023-03-19T22:57:29.177Z,15.89
2023-03-19T23:02:35.354Z,15.82
2023-03-19T23:07:41.525Z,15.70
2023-03-19T23:12:47.741Z,15.34
2023-03-19T23:17:54.236Z,14.54
2023-03-19T23:23:06.091Z,15.35
2023-03-19T23:28:02.977Z,13.98
2023-03-19T23:33:09.155Z,14.06
2023-03-19T23:38:15.315Z,13.70
2023-03-19T23:43:21.936Z,13.99
2023-03-19T23:48:28.335Z,13.24
2023-03-19T23:53:34.543Z,13.16
2023-03-19T23:58:40.821Z,12.41
