createdAt,value
2022-08-01T00:00:13.807Z,17.38
2022-08-01T00:02:42.643Z,16.58
2022-08-01T00:05:11.674Z,16.80
2022-08-01T00:07:40.396Z,17.02
2022-08-01T00:10:11.315Z,16.85
2022-08-01T00:12:39.844Z,17.52
2022-08-01T00:15:09.832Z,16.45
2022-08-01T00:17:39.543Z,17.02
2022-08-01T00:20:10.090Z,17.80
2022-08-01T00:22:38.216Z,17.00
2022-08-01T00:25:08.251Z,16.90
2022-08-01T00:27:37.585Z,17.00
2022-08-01T00:30:13.133Z,17.05
2022-08-01T00:32:44.173Z,16.27
2022-08-01T00:35:12.601Z,16.60
2022-08-01T00:37:40.738Z,17.05
2022-08-01T00:40:10.078Z,16.42
2022-08-01T00:42:43.270Z,16.98
2022-08-01T00:45:12.572Z,17.42
2022-08-01T00:47:40.646Z,16.73
2022-08-01T00:50:11.497Z,16.67
2022-08-01T00:52:42.082Z,17.50
2022-08-01T00:55:13.753Z,17.08
2022-08-01T00:58:05.065Z,16.88
2022-08-01T01:00:32.937Z,16.20
2022-08-01T01:03:03.316Z,16.60
2022-08-01T01:05:38.154Z,17.20
2022-08-01T01:08:10.691Z,17.40
2022-08-01T01:10:45.064Z,17.33
2022-08-01T01:13:18.986Z,16.65
2022-08-01T01:15:49.808Z,16.55
2022-08-01T01:18:24.489Z,17.45
2022-08-01T01:20:59.094Z,15.27
2022-08-01T01:23:48.277Z,15.30
2022-08-01T01:26:41.220Z,16.08
2022-08-01T01:29:18.653Z,16.45
2022-08-01T01:31:50.621Z,15.80
2022-08-01T01:34:22.334Z,15.85
2022-08-01T01:36:53.650Z,16.45
2022-08-01T01:39:23.816Z,16.35
2022-08-01T01:41:53.443Z,15.20
2022-08-01T01:44:23.013Z,15.32
2022-08-01T01:46:53.596Z,15.85
2022-08-01T01:49:23.836Z,15.20
2022-08-01T01:52:02.951Z,14.55
2022-08-01T01:54:34.492Z,13.93
2022-08-01T01:57:05.381Z,13.50
2022-08-01T01:59:38.247Z,13.15
2022-08-01T02:02:08.707Z,12.57
2022-08-01T02:04:43.499Z,13.70
2022-08-01T02:07:14.402Z,13.52
2022-08-01T02:09:44.897Z,17.10
2022-08-01T02:12:14.463Z,13.30
2022-08-01T02:14:46.863Z,13.02
2022-08-01T02:17:18.471Z,14.20
2022-08-01T02:19:47.342Z,15.95
2022-08-01T02:22:22.259Z,13.82
2022-08-01T02:24:56.795Z,13.40
2022-08-01T02:27:30.703Z,13.85
2022-08-01T02:30:02.375Z,13.80
2022-08-01T02:32:34.083Z,14.02
2022-08-01T02:35:04.479Z,15.00
2022-08-01T02:37:36.108Z,14.30
2022-08-01T02:40:06.387Z,13.57
2022-08-01T02:42:38.927Z,13.85
2022-08-01T02:45:10.938Z,13.25
2022-08-01T02:47:42.101Z,13.30
2022-08-01T02:50:14.528Z,14.32
2022-08-01T02:52:43.793Z,13.70
2022-08-01T02:55:13.623Z,14.50
2022-08-01T02:57:51.469Z,12.40
2022-08-01T03:00:24.661Z,13.05
2022-08-01T03:02:55.948Z,13.40
2022-08-01T03:05:26.283Z,12.43
2022-08-01T03:07:57.159Z,12.57
2022-08-01T03:10:32.231Z,11.60
2022-08-01T03:13:02.351Z,12.70
2022-08-01T03:15:35.078Z,12.82
2022-08-01T03:18:04.900Z,12.70
2022-08-01T03:20:35.373Z,12.80
2022-08-01T03:23:07.368Z,12.45
2022-08-01T03:25:38.619Z,12.60
2022-08-01T03:28:08.475Z,12.82
2022-08-01T03:30:42.422Z,11.82
2022-08-01T03:33:14.437Z,12.52
2022-08-01T03:35:56.179Z,11.20
2022-08-01T03:38:27.632Z,11.13
2022-08-01T03:40:58.931Z,11.93
2022-08-01T03:43:33.030Z,11.82
2022-08-01T03:46:08.695Z,12.15
2022-08-01T03:48:42.862Z,12.32
2022-08-01T03:51:11.905Z,11.35
2022-08-01T03:53:44.741Z,11.30
2022-08-01T03:56:14.872Z,9.15
2022-08-01T03:58:44.739Z,8.88
2022-08-01T04:01:20.612Z,9.18
2022-08-01T04:03:49.132Z,7.95
2022-08-01T04:06:18.255Z,8.57
2022-08-01T04:08:56.452Z,8.10
2022-08-01T04:11:26.661Z,6.85
2022-08-01T04:13:55.584Z,8.05
2022-08-01T04:16:25.424Z,7.50
2022-08-01T04:18:53.983Z,7.50
2022-08-01T04:21:25.967Z,8.82
2022-08-01T04:23:58.111Z,9.38
2022-08-01T04:26:27.870Z,8.95
2022-08-01T04:28:57.795Z,10.70
2022-08-01T04:31:29.326Z,10.00
2022-08-01T04:34:00.572Z,10.80
2022-08-01T04:36:30.846Z,10.10
2022-08-01T04:39:03.359Z,10.00
2022-08-01T04:41:32.909Z,8.88
2022-08-01T04:44:01.617Z,9.02
2022-08-01T04:46:31.994Z,9.85
2022-08-01T04:49:01.545Z,9.57
2022-08-01T04:51:29.850Z,10.43
2022-08-01T04:53:58.823Z,10.63
2022-08-01T04:56:26.816Z,10.20
2022-08-01T04:59:08.949Z,10.27
2022-08-01T05:01:38.532Z,10.60
2022-08-01T05:04:06.889Z,11.55
2022-08-01T05:06:34.974Z,11.32
2022-08-01T05:09:03.110Z,11.75
2022-08-01T05:11:31.758Z,13.45
2022-08-01T05:13:59.914Z,13.00
2022-08-01T05:16:27.978Z,11.77
2022-08-01T05:18:57.952Z,13.35
2022-08-01T05:21:26.062Z,13.63
2022-08-01T05:23:54.253Z,14.70
2022-08-01T05:26:22.330Z,15.35
2022-08-01T05:28:50.392Z,14.52
2022-08-01T05:31:18.513Z,15.70
2022-08-01T05:33:46.606Z,16.27
2022-08-01T05:36:16.102Z,16.63
2022-08-01T05:38:44.205Z,13.43
2022-08-01T05:41:12.673Z,12.65
2022-08-01T05:43:40.768Z,12.57
2022-08-01T05:46:09.025Z,10.82
2022-08-01T05:48:37.107Z,10.13
2022-08-01T05:51:05.439Z,10.35
2022-08-01T05:53:35.526Z,11.32
2022-08-01T05:56:03.923Z,9.95
2022-08-01T05:58:32.842Z,11.07
2022-08-01T06:01:01.170Z,11.95
2022-08-01T06:03:32.243Z,12.85
2022-08-01T06:06:00.464Z,12.50
2022-08-01T06:08:29.087Z,12.63
2022-08-01T06:10:58.979Z,13.70
2022-08-01T06:13:27.245Z,10.85
2022-08-01T06:15:55.390Z,14.18
2022-08-01T06:18:23.506Z,14.45
2022-08-01T06:20:51.601Z,15.05
2022-08-01T06:23:32.516Z,15.63
2022-08-01T06:26:02.537Z,17.70
2022-08-01T06:28:30.676Z,16.25
2022-08-01T06:31:00.417Z,17.90
2022-08-01T06:33:29.292Z,16.35
2022-08-01T06:35:57.507Z,24.30
2022-08-01T06:38:26.020Z,23.65
2022-08-01T06:40:54.086Z,33.92
2022-08-01T06:43:23.630Z,30.17
2022-08-01T06:45:51.770Z,29.42
2022-08-01T06:48:19.846Z,30.60
2022-08-01T06:50:47.966Z,33.78
2022-08-01T06:53:16.083Z,31.65
2022-08-01T06:55:44.193Z,37.92
2022-08-01T06:58:12.251Z,24.88
2022-08-01T07:00:43.362Z,48.72
2022-08-01T07:03:11.537Z,50.63
2022-08-01T07:05:39.598Z,45.40
2022-08-01T07:08:07.748Z,56.10
2022-08-01T07:10:35.930Z,52.75
2022-08-01T07:13:04.027Z,60.08
2022-08-01T07:15:32.391Z,46.97
2022-08-01T07:18:04.718Z,54.58
2022-08-01T07:20:37.648Z,51.70
2022-08-01T07:23:09.441Z,56.38
2022-08-01T07:25:41.091Z,56.03
2022-08-01T07:28:18.753Z,56.40
2022-08-01T07:30:46.826Z,47.78
2022-08-01T07:33:16.370Z,45.65
2022-08-01T07:35:44.560Z,48.58
2022-08-01T07:38:12.982Z,49.78
2022-08-01T07:40:41.125Z,51.00
2022-08-01T07:43:09.256Z,57.20
2022-08-01T07:45:37.546Z,50.28
2022-08-01T07:48:09.030Z,56.60
2022-08-01T07:50:38.990Z,54.85
2022-08-01T07:53:07.269Z,54.63
2022-08-01T07:55:35.496Z,55.78
2022-08-01T07:58:03.667Z,53.95
2022-08-01T08:00:31.946Z,50.50
2022-08-01T08:03:00.562Z,49.28
2022-08-01T08:05:51.636Z,51.00
2022-08-01T08:08:19.218Z,56.60
2022-08-01T08:10:50.163Z,51.03
2022-08-01T08:13:18.810Z,54.10
2022-08-01T08:15:49.158Z,54.00
2022-08-01T08:18:17.379Z,53.13
2022-08-01T08:20:46.139Z,51.72
2022-08-01T08:23:42.909Z,56.70
2022-08-01T08:26:13.947Z,57.40
2022-08-01T08:28:42.019Z,53.55
2022-08-01T08:31:25.202Z,56.13
2022-08-01T08:33:58.731Z,57.00
2022-08-01T08:36:31.171Z,54.95
2022-08-01T08:39:01.478Z,57.03
2022-08-01T08:41:37.003Z,57.22
2022-08-01T08:44:09.925Z,56.30
2022-08-01T08:46:44.920Z,58.50
2022-08-01T08:49:19.689Z,56.42
2022-08-01T08:51:50.656Z,57.65
2022-08-01T08:54:29.529Z,62.33
2022-08-01T08:57:02.414Z,58.00
2022-08-01T08:59:31.029Z,60.95
2022-08-01T09:01:59.173Z,54.97
2022-08-01T09:04:28.647Z,51.50
2022-08-01T09:06:56.947Z,54.72
2022-08-01T09:09:25.591Z,59.13
2022-08-01T09:11:57.079Z,55.95
2022-08-01T09:14:31.418Z,53.65
2022-08-01T09:17:04.681Z,54.35
2022-08-01T09:19:41.876Z,55.95
2022-08-01T09:22:12.838Z,54.85
2022-08-01T09:24:42.049Z,54.63
2022-08-01T09:27:21.943Z,58.58
2022-08-01T09:30:00.737Z,57.13
2022-08-01T09:32:36.131Z,54.25
2022-08-01T09:35:29.989Z,54.33
2022-08-01T09:38:19.031Z,55.58
2022-08-01T09:40:49.537Z,55.33
2022-08-01T09:43:19.077Z,54.28
2022-08-01T09:45:50.604Z,59.60
2022-08-01T09:48:22.816Z,59.13
2022-08-01T09:51:04.368Z,56.70
2022-08-01T09:53:52.385Z,58.17
2022-08-01T09:56:23.323Z,59.25
2022-08-01T09:58:59.226Z,62.47
2022-08-01T10:01:36.614Z,63.47
2022-08-01T10:04:09.631Z,62.58
2022-08-01T10:06:38.602Z,62.50
2022-08-01T10:09:09.000Z,64.90
2022-08-01T10:11:40.212Z,62.15
2022-08-01T10:14:09.732Z,64.07
2022-08-01T10:16:40.269Z,62.97
2022-08-01T10:19:14.628Z,66.13
2022-08-01T10:21:58.593Z,56.35
2022-08-01T10:24:30.195Z,55.20
2022-08-01T10:27:05.862Z,57.67
2022-08-01T10:29:46.413Z,57.58
2022-08-01T10:32:29.509Z,58.13
2022-08-01T10:34:58.458Z,54.80
2022-08-01T10:37:27.319Z,57.75
2022-08-01T10:40:27.215Z,58.72
2022-08-01T10:42:45.550Z,57.17
2022-08-01T10:45:18.964Z,58.13
2022-08-01T10:47:55.612Z,58.80
2022-08-01T10:50:29.817Z,56.35
2022-08-01T10:53:15.897Z,58.65
2022-08-01T10:55:55.213Z,61.33
2022-08-01T10:58:27.583Z,70.00
2022-08-01T11:01:18.343Z,59.95
2022-08-01T11:04:04.167Z,51.38
2022-08-01T11:06:50.812Z,53.47
2022-08-01T11:09:37.102Z,54.08
2022-08-01T11:12:13.384Z,53.75
2022-08-01T11:15:29.710Z,54.50
2022-08-01T11:18:00.353Z,57.60
2022-08-01T11:20:32.501Z,59.55
2022-08-01T11:23:35.894Z,55.05
2022-08-01T11:26:29.116Z,58.55
2022-08-01T11:29:22.660Z,56.97
2022-08-01T11:31:52.844Z,55.13
2022-08-01T11:34:21.692Z,57.17
2022-08-01T11:36:59.668Z,54.25
2022-08-01T11:39:29.548Z,55.22
2022-08-01T11:42:18.027Z,54.25
2022-08-01T11:44:52.323Z,62.95
2022-08-01T11:47:21.399Z,52.67
2022-08-01T11:49:56.233Z,54.75
2022-08-01T11:52:30.900Z,52.58
2022-08-01T11:55:10.228Z,54.97
2022-08-01T11:57:39.532Z,51.97
2022-08-01T12:00:15.274Z,59.55
2022-08-01T12:02:46.779Z,57.63
2022-08-01T12:05:18.471Z,60.70
2022-08-01T12:07:52.664Z,61.08
2022-08-01T12:10:22.115Z,60.28
2022-08-01T12:12:51.635Z,61.78
2022-08-01T12:15:20.797Z,63.33
2022-08-01T12:17:58.186Z,62.78
2022-08-01T12:20:30.733Z,58.78
2022-08-01T12:23:03.020Z,65.53
2022-08-01T12:25:31.506Z,60.20
2022-08-01T12:28:03.143Z,60.40
2022-08-01T12:30:32.772Z,59.65
2022-08-01T12:33:01.133Z,61.20
2022-08-01T12:35:31.607Z,58.33
2022-08-01T12:38:02.483Z,60.45
2022-08-01T12:40:32.454Z,55.13
2022-08-01T12:43:03.292Z,54.40
2022-08-01T12:45:35.154Z,52.78
2022-08-01T12:48:04.101Z,57.35
2022-08-01T12:50:34.195Z,60.80
2022-08-01T12:53:04.639Z,57.53
2022-08-01T12:55:38.237Z,60.35
2022-08-01T12:58:26.075Z,63.92
2022-08-01T13:01:06.141Z,59.58
2022-08-01T13:03:34.436Z,58.47
2022-08-01T13:06:02.809Z,56.80
2022-08-01T13:08:38.947Z,58.67
2022-08-01T13:11:10.018Z,50.80
2022-08-01T13:13:40.982Z,74.75
2022-08-01T13:16:12.310Z,50.35
2022-08-01T13:18:51.524Z,60.80
2022-08-01T13:21:21.262Z,52.20
2022-08-01T13:24:08.112Z,53.67
2022-08-01T13:26:42.976Z,52.03
2022-08-01T13:29:13.780Z,51.35
2022-08-01T13:31:42.709Z,49.85
2022-08-01T13:34:11.055Z,53.30
2022-08-01T13:36:41.237Z,54.22
2022-08-01T13:39:30.285Z,45.13
2022-08-01T13:42:07.447Z,48.55
2022-08-01T13:44:35.798Z,50.05
2022-08-01T13:47:14.911Z,55.92
2022-08-01T13:49:44.350Z,54.90
2022-08-01T13:52:12.656Z,57.80
2022-08-01T13:54:42.350Z,55.70
2022-08-01T13:57:10.557Z,50.72
2022-08-01T13:59:38.763Z,51.67
2022-08-01T14:02:07.280Z,48.95
2022-08-01T14:04:35.617Z,46.10
2022-08-01T14:07:09.630Z,52.53
2022-08-01T14:09:57.631Z,50.75
2022-08-01T14:12:29.914Z,50.10
2022-08-01T14:14:58.125Z,54.08
2022-08-01T14:17:26.171Z,46.47
2022-08-01T14:19:57.534Z,53.67
2022-08-01T14:22:25.686Z,49.67
2022-08-01T14:24:59.509Z,50.85
2022-08-01T14:27:31.835Z,50.42
2022-08-01T14:30:02.761Z,48.70
2022-08-01T14:32:34.209Z,55.42
2022-08-01T14:35:02.656Z,54.63
2022-08-01T14:37:34.715Z,52.83
2022-08-01T14:40:10.326Z,51.22
2022-08-01T14:42:39.268Z,56.92
2022-08-01T14:45:09.814Z,55.42
2022-08-01T14:47:38.730Z,51.67
2022-08-01T14:50:09.629Z,52.78
2022-08-01T14:52:39.084Z,46.55
2022-08-01T14:55:10.803Z,50.22
2022-08-01T14:57:39.999Z,47.78
2022-08-01T15:00:11.540Z,47.92
2022-08-01T15:02:39.829Z,48.45
2022-08-01T15:05:09.483Z,52.20
2022-08-01T15:07:52.132Z,55.15
2022-08-01T15:10:24.016Z,59.67
2022-08-01T15:12:52.111Z,60.92
2022-08-01T15:15:20.945Z,64.95
2022-08-01T15:17:49.049Z,60.22
2022-08-01T15:20:17.211Z,59.13
2022-08-01T15:22:45.354Z,55.72
2022-08-01T15:25:13.731Z,57.92
2022-08-01T15:27:43.282Z,56.55
2022-08-01T15:30:11.960Z,56.83
2022-08-01T15:32:40.367Z,193.68
2022-08-01T15:35:11.169Z,61.20
2022-08-01T15:37:42.825Z,58.88
2022-08-01T15:40:13.078Z,59.05
2022-08-01T15:42:42.632Z,113.60
2022-08-01T15:45:25.636Z,60.20
2022-08-01T15:47:59.686Z,63.55
2022-08-01T15:50:27.723Z,60.42
2022-08-01T15:52:55.831Z,61.63
2022-08-01T15:55:24.005Z,62.95
2022-08-01T15:57:53.458Z,61.72
2022-08-01T16:00:21.583Z,62.45
2022-08-01T16:02:49.712Z,61.33
2022-08-01T16:05:20.383Z,58.67
2022-08-01T16:07:59.551Z,68.35
2022-08-01T16:10:32.290Z,60.03
2022-08-01T16:13:06.828Z,62.83
2022-08-01T16:15:36.650Z,63.50
2022-08-01T16:18:05.486Z,65.07
2022-08-01T16:20:33.932Z,65.78
2022-08-01T16:23:02.176Z,63.25
2022-08-01T16:25:30.445Z,64.82
2022-08-01T16:27:58.535Z,66.03
2022-08-01T16:30:28.162Z,66.22
2022-08-01T16:33:03.924Z,64.00
2022-08-01T16:35:36.388Z,66.25
2022-08-01T16:38:04.900Z,67.35
2022-08-01T16:40:46.380Z,65.38
2022-08-01T16:43:15.453Z,63.50
2022-08-01T16:45:45.190Z,63.42
2022-08-01T16:48:15.379Z,65.25
2022-08-01T16:50:43.507Z,65.22
2022-08-01T16:53:13.113Z,64.63
2022-08-01T16:55:50.234Z,64.18
2022-08-01T16:58:27.126Z,65.72
2022-08-01T17:01:58.717Z,16.33
2022-08-01T17:03:53.798Z,15.30
2022-08-01T17:06:23.887Z,16.58
2022-08-01T17:08:52.067Z,15.75
2022-08-01T17:11:20.262Z,15.77
2022-08-01T17:13:48.924Z,16.05
2022-08-01T17:16:18.460Z,19.40
2022-08-01T17:18:46.721Z,17.85
2022-08-01T17:21:14.901Z,16.90
2022-08-01T17:23:43.118Z,17.83
2022-08-01T17:26:11.591Z,18.77
2022-08-01T17:28:39.743Z,17.75
2022-08-01T17:31:09.371Z,16.73
2022-08-01T17:33:44.561Z,17.35
2022-08-01T17:36:15.268Z,16.98
2022-08-01T17:38:43.435Z,17.13
2022-08-01T17:41:11.735Z,17.60
2022-08-01T17:43:39.955Z,17.63
2022-08-01T17:46:08.200Z,17.45
2022-08-01T17:48:36.286Z,17.40
2022-08-01T17:51:06.506Z,18.92
2022-08-01T17:53:34.968Z,17.40
2022-08-01T17:56:05.838Z,17.55
2022-08-01T17:58:51.890Z,17.00
2022-08-01T18:01:21.443Z,18.35
2022-08-01T18:03:49.970Z,17.00
2022-08-01T18:06:23.476Z,17.13
2022-08-01T18:08:55.212Z,16.85
2022-08-01T18:11:27.144Z,17.70
2022-08-01T18:13:56.398Z,17.05
2022-08-01T18:16:24.671Z,17.27
2022-08-01T18:18:52.801Z,17.77
2022-08-01T18:21:22.238Z,18.10
2022-08-01T18:23:51.366Z,19.63
2022-08-01T18:26:20.553Z,19.50
2022-08-01T18:28:48.626Z,19.55
2022-08-01T18:31:19.841Z,18.55
2022-08-01T18:33:48.089Z,18.50
2022-08-01T18:36:32.940Z,18.77
2022-08-01T18:39:06.362Z,18.40
2022-08-01T18:41:39.742Z,18.88
2022-08-01T18:44:09.316Z,18.45
2022-08-01T18:46:38.399Z,19.38
2022-08-01T18:49:07.308Z,19.45
2022-08-01T18:51:37.897Z,19.33
2022-08-01T18:54:09.915Z,18.65
2022-08-01T18:56:37.983Z,18.48
2022-08-01T18:59:06.050Z,19.80
2022-08-01T19:01:34.211Z,17.83
2022-08-01T19:04:02.583Z,18.90
2022-08-01T19:06:30.836Z,19.05
2022-08-01T19:09:02.423Z,18.92
2022-08-01T19:11:33.123Z,18.85
2022-08-01T19:14:02.398Z,19.40
2022-08-01T19:16:31.025Z,19.85
2022-08-01T19:18:59.419Z,18.58
2022-08-01T19:21:27.778Z,18.58
2022-08-01T19:24:13.584Z,17.88
2022-08-01T19:26:48.008Z,19.13
2022-08-01T19:29:19.857Z,18.00
2022-08-01T19:31:49.417Z,17.60
2022-08-01T19:34:18.749Z,18.77
2022-08-01T19:36:50.552Z,18.40
2022-08-01T19:39:23.531Z,18.40
2022-08-01T19:41:54.024Z,19.15
2022-08-01T19:44:24.558Z,18.70
2022-08-01T19:46:53.472Z,18.85
2022-08-01T19:49:23.052Z,19.00
2022-08-01T19:51:53.027Z,19.60
2022-08-01T19:54:22.771Z,19.73
2022-08-01T19:56:54.993Z,19.35
2022-08-01T19:59:24.776Z,18.85
2022-08-01T20:01:54.408Z,17.73
2022-08-01T20:04:23.059Z,19.08
2022-08-01T20:06:51.166Z,18.27
2022-08-01T20:09:19.264Z,17.83
2022-08-01T20:11:50.183Z,18.30
2022-08-01T20:14:22.320Z,18.50
2022-08-01T20:16:53.557Z,21.90
2022-08-01T20:19:24.431Z,18.10
2022-08-01T20:22:02.639Z,18.45
2022-08-01T20:24:41.890Z,18.40
2022-08-01T20:27:13.483Z,18.67
2022-08-01T20:29:45.380Z,18.20
2022-08-01T20:32:14.082Z,18.60
2022-08-01T20:34:42.544Z,18.58
2022-08-01T20:37:12.827Z,18.60
2022-08-01T20:39:45.339Z,17.67
2022-08-01T20:42:13.921Z,17.42
2022-08-01T20:44:45.362Z,17.63
