createdAt,value
2017-10-15T00:01:09.583Z,99.90
2017-10-15T00:03:39.139Z,99.90
2017-10-15T00:06:08.987Z,99.90
2017-10-15T00:08:38.619Z,99.90
2017-10-15T00:11:08.911Z,99.90
2017-10-15T00:13:38.443Z,99.90
2017-10-15T00:16:09.907Z,99.90
2017-10-15T00:18:40.412Z,99.90
2017-10-15T00:21:10.719Z,99.90
2017-10-15T00:23:40.981Z,99.90
2017-10-15T00:26:11.047Z,99.90
2017-10-15T00:28:40.695Z,99.90
2017-10-15T00:31:10.293Z,99.90
2017-10-15T00:33:39.823Z,99.90
2017-10-15T00:36:09.355Z,99.90
2017-10-15T00:38:39.205Z,99.90
2017-10-15T00:41:09.299Z,99.90
2017-10-15T00:43:38.863Z,99.90
2017-10-15T00:46:09.203Z,99.90
2017-10-15T00:48:39.571Z,99.90
2017-10-15T00:51:09.355Z,99.90
2017-10-15T00:53:39.772Z,99.90
2017-10-15T00:56:10.194Z,99.90
2017-10-15T00:58:40.166Z,99.90
2017-10-15T01:01:10.214Z,99.90
2017-10-15T01:03:40.117Z,99.90
2017-10-15T01:06:10.114Z,99.90
2017-10-15T01:08:39.980Z,99.90
2017-10-15T01:11:10.129Z,99.90
2017-10-15T01:13:40.189Z,99.90
2017-10-15T01:16:10.029Z,99.90
2017-10-15T01:18:41.757Z,99.90
2017-10-15T01:21:11.325Z,99.90
2017-10-15T01:23:40.969Z,99.90
2017-10-15T01:26:11.849Z,99.90
2017-10-15T01:28:41.512Z,99.90
2017-10-15T01:31:12.292Z,99.90
2017-10-15T01:33:42.372Z,99.90
2017-10-15T01:36:13.324Z,99.90
2017-10-15T01:38:43.991Z,99.90
2017-10-15T01:41:14.376Z,99.90
2017-10-15T01:43:45.096Z,99.90
2017-10-15T01:46:20.524Z,99.90
2017-10-15T01:48:53.587Z,99.90
2017-10-15T01:51:35.571Z,99.90
2017-10-15T01:54:09.342Z,99.90
2017-10-15T01:56:45.347Z,99.90
2017-10-15T01:59:15.490Z,99.90
2017-10-15T02:01:45.032Z,99.90
2017-10-15T02:04:14.637Z,99.90
2017-10-15T02:06:44.984Z,99.90
2017-10-15T02:09:15.300Z,99.90
2017-10-15T02:11:45.314Z,99.90
2017-10-15T02:14:15.761Z,99.90
2017-10-15T02:16:45.484Z,99.90
2017-10-15T02:19:15.470Z,99.90
2017-10-15T02:21:45.385Z,99.90
2017-10-15T02:24:15.216Z,99.90
2017-10-15T02:26:45.555Z,99.90
2017-10-15T02:29:15.503Z,99.90
2017-10-15T02:31:45.653Z,99.90
2017-10-15T02:34:16.790Z,99.90
2017-10-15T02:36:46.954Z,99.90
2017-10-15T02:39:16.825Z,99.90
2017-10-15T02:41:47.146Z,99.90
2017-10-15T02:44:16.803Z,99.90
2017-10-15T02:46:46.912Z,99.90
2017-10-15T02:49:17.383Z,99.90
2017-10-15T02:51:47.351Z,99.90
2017-10-15T02:54:17.203Z,99.90
2017-10-15T02:56:47.200Z,99.90
2017-10-15T02:59:17.479Z,99.90
2017-10-15T03:01:47.019Z,99.90
2017-10-15T03:04:16.964Z,99.90
2017-10-15T03:06:46.801Z,99.90
2017-10-15T03:09:16.800Z,99.90
2017-10-15T03:11:47.187Z,99.90
2017-10-15T03:14:16.780Z,99.90
2017-10-15T03:16:47.375Z,99.90
2017-10-15T03:19:18.128Z,99.90
2017-10-15T03:21:47.680Z,99.90
2017-10-15T03:24:17.252Z,99.90
2017-10-15T03:26:48.103Z,99.90
2017-10-15T03:29:17.660Z,99.90
2017-10-15T03:31:47.239Z,99.90
2017-10-15T03:34:17.216Z,99.90
2017-10-15T03:36:47.613Z,99.90
2017-10-15T03:39:17.203Z,99.90
2017-10-15T03:41:47.724Z,99.90
2017-10-15T03:44:18.691Z,99.90
2017-10-15T03:46:49.124Z,99.90
2017-10-15T03:49:19.766Z,99.90
2017-10-15T03:51:50.520Z,99.90
2017-10-15T03:54:21.062Z,99.90
2017-10-15T03:56:51.291Z,99.90
2017-10-15T03:59:23.390Z,99.90
2017-10-15T04:01:53.295Z,99.90
2017-10-15T04:04:23.770Z,99.90
2017-10-15T04:06:54.125Z,99.90
2017-10-15T04:09:23.830Z,99.90
2017-10-15T04:11:54.188Z,99.90
2017-10-15T04:14:23.970Z,99.90
2017-10-15T04:16:53.812Z,99.90
2017-10-15T04:19:23.947Z,99.90
2017-10-15T04:21:57.943Z,99.90
2017-10-15T04:24:27.715Z,99.90
2017-10-15T04:26:57.821Z,99.90
2017-10-15T04:29:27.886Z,99.90
2017-10-15T04:31:57.613Z,99.90
2017-10-15T04:34:28.553Z,99.90
2017-10-15T04:36:58.344Z,99.90
2017-10-15T04:39:28.274Z,99.90
2017-10-15T04:41:58.414Z,99.90
2017-10-15T04:44:28.635Z,99.90
2017-10-15T04:46:58.326Z,99.90
2017-10-15T04:49:28.659Z,99.90
2017-10-15T04:51:58.449Z,99.90
2017-10-15T04:54:29.164Z,99.90
2017-10-15T04:56:58.992Z,99.90
2017-10-15T05:00:49.436Z,99.90
2017-10-15T05:03:19.444Z,99.90
2017-10-15T05:05:49.968Z,99.90
2017-10-15T05:09:39.563Z,99.90
2017-10-15T05:12:09.907Z,99.90
2017-10-15T05:14:40.525Z,99.70
2017-10-15T05:17:11.459Z,99.70
2017-10-15T05:19:41.481Z,99.70
2017-10-15T05:22:11.503Z,99.70
2017-10-15T05:24:41.980Z,99.50
2017-10-15T05:27:12.342Z,99.40
2017-10-15T05:29:44.538Z,99.10
2017-10-15T05:32:14.759Z,98.90
2017-10-15T05:34:44.855Z,98.90
2017-10-15T05:37:15.305Z,98.90
2017-10-15T05:39:45.082Z,99.20
2017-10-15T05:42:16.567Z,98.60
2017-10-15T05:44:46.396Z,98.60
2017-10-15T05:47:16.157Z,98.40
2017-10-15T05:49:46.167Z,98.20
2017-10-15T05:52:15.694Z,98.40
2017-10-15T05:54:45.337Z,98.10
2017-10-15T05:57:14.926Z,98.00
2017-10-15T05:59:45.808Z,98.20
2017-10-15T06:02:15.471Z,97.90
2017-10-15T06:04:46.831Z,97.80
2017-10-15T06:07:16.601Z,97.80
2017-10-15T06:09:46.304Z,97.80
2017-10-15T06:12:18.539Z,97.90
2017-10-15T06:14:48.520Z,97.80
2017-10-15T06:17:19.110Z,97.90
2017-10-15T06:19:49.225Z,97.90
2017-10-15T06:22:19.332Z,97.80
2017-10-15T06:24:50.196Z,97.60
2017-10-15T06:27:27.273Z,97.50
2017-10-15T06:29:59.748Z,97.80
2017-10-15T06:32:53.279Z,97.80
2017-10-15T06:35:34.977Z,97.10
2017-10-15T06:38:07.533Z,97.10
2017-10-15T06:40:40.414Z,93.10
2017-10-15T06:43:11.832Z,90.00
2017-10-15T06:45:47.123Z,90.00
2017-10-15T06:48:17.927Z,86.30
2017-10-15T06:50:49.081Z,82.60
2017-10-15T06:53:19.134Z,79.20
2017-10-15T06:55:49.831Z,79.80
2017-10-15T06:58:20.476Z,76.90
2017-10-15T07:00:50.934Z,73.30
2017-10-15T07:03:20.536Z,73.00
2017-10-15T07:05:50.130Z,72.30
2017-10-15T07:08:20.816Z,73.80
2017-10-15T07:10:50.419Z,73.80
2017-10-15T07:13:20.340Z,72.70
2017-10-15T07:15:50.484Z,72.50
2017-10-15T07:18:20.174Z,70.00
2017-10-15T07:20:50.431Z,70.40
2017-10-15T07:23:21.615Z,67.90
2017-10-15T07:25:51.475Z,66.40
2017-10-15T07:28:22.111Z,63.10
2017-10-15T07:30:52.721Z,63.10
2017-10-15T07:33:23.583Z,58.60
2017-10-15T07:35:53.512Z,58.50
2017-10-15T07:38:23.986Z,56.70
2017-10-15T07:40:53.847Z,56.70
2017-10-15T07:43:24.315Z,64.30
2017-10-15T07:45:54.257Z,64.30
2017-10-15T07:48:23.783Z,70.30
2017-10-15T07:50:53.405Z,74.50
2017-10-15T07:53:23.744Z,79.70
2017-10-15T07:56:14.083Z,79.80
2017-10-15T07:58:43.938Z,80.80
2017-10-15T08:01:13.697Z,83.70
2017-10-15T08:03:43.620Z,83.50
2017-10-15T08:06:14.075Z,84.50
2017-10-15T08:08:44.922Z,85.10
2017-10-15T08:11:15.351Z,85.00
2017-10-15T08:13:46.291Z,84.80
2017-10-15T08:16:17.207Z,85.00
2017-10-15T08:18:46.863Z,85.00
2017-10-15T08:21:16.480Z,85.50
2017-10-15T08:23:46.537Z,84.60
2017-10-15T08:26:16.487Z,85.00
2017-10-15T08:28:54.289Z,84.50
2017-10-15T08:31:25.531Z,84.60
2017-10-15T08:33:57.285Z,81.50
2017-10-15T08:39:34.539Z,71.60
2017-10-15T08:42:05.007Z,71.50
2017-10-15T08:44:35.238Z,68.30
2017-10-15T08:47:06.610Z,66.50
2017-10-15T08:49:36.618Z,66.50
2017-10-15T08:52:07.126Z,64.90
2017-10-15T08:54:37.234Z,65.50
2017-10-15T08:57:12.880Z,62.60
2017-10-15T08:59:50.956Z,62.10
2017-10-15T09:02:20.858Z,60.70
2017-10-15T09:04:50.775Z,59.00
2017-10-15T09:07:21.768Z,57.40
2017-10-15T09:09:56.468Z,58.00
2017-10-15T09:12:26.894Z,57.90
2017-10-15T09:15:04.647Z,58.30
2017-10-15T09:17:36.420Z,59.00
2017-10-15T09:20:05.966Z,59.00
2017-10-15T09:22:35.584Z,58.30
2017-10-15T09:25:07.431Z,57.60
2017-10-15T09:27:41.591Z,57.50
2017-10-15T09:30:11.382Z,56.30
2017-10-15T09:32:49.100Z,56.60
2017-10-15T09:35:36.671Z,56.30
2017-10-15T09:38:15.654Z,58.00
2017-10-15T09:40:46.194Z,55.80
2017-10-15T09:43:16.791Z,54.80
2017-10-15T09:45:47.189Z,55.40
2017-10-15T09:48:17.288Z,55.40
2017-10-15T09:53:48.247Z,56.20
2017-10-15T09:56:21.913Z,56.20
2017-10-15T09:58:52.620Z,57.70
2017-10-15T10:01:23.180Z,57.10
2017-10-15T10:03:54.107Z,59.00
2017-10-15T10:06:27.854Z,59.00
2017-10-15T10:09:00.796Z,58.50
2017-10-15T10:11:32.268Z,58.90
2017-10-15T10:14:01.887Z,58.90
2017-10-15T10:16:31.735Z,60.60
2017-10-15T10:19:07.175Z,60.90
2017-10-15T10:21:41.915Z,57.00
2017-10-15T10:24:11.966Z,57.70
2017-10-15T10:26:41.875Z,57.80
2017-10-15T10:29:12.331Z,62.00
2017-10-15T10:31:42.490Z,61.90
2017-10-15T10:34:13.039Z,60.70
2017-10-15T10:36:43.509Z,61.80
2017-10-15T10:39:13.870Z,64.90
2017-10-15T10:41:43.901Z,64.90
2017-10-15T10:44:13.750Z,65.00
2017-10-15T10:48:57.627Z,65.20
2017-10-15T10:51:27.957Z,70.40
2017-10-15T10:53:57.551Z,70.30
2017-10-15T10:56:27.507Z,71.40
2017-10-15T10:58:57.080Z,72.80
2017-10-15T11:01:26.647Z,70.20
2017-10-15T11:03:58.386Z,72.70
2017-10-15T11:06:28.715Z,70.60
2017-10-15T11:08:59.295Z,71.80
2017-10-15T11:11:28.864Z,71.80
2017-10-15T11:13:59.201Z,71.90
2017-10-15T11:16:29.835Z,71.90
2017-10-15T11:18:59.399Z,71.80
2017-10-15T11:21:29.761Z,68.40
2017-10-15T11:23:59.335Z,68.30
2017-10-15T11:26:28.943Z,66.70
2017-10-15T11:28:58.797Z,68.70
2017-10-15T11:31:28.484Z,70.90
2017-10-15T11:33:58.079Z,71.30
2017-10-15T11:36:27.885Z,70.40
2017-10-15T11:38:57.412Z,70.50
2017-10-15T11:41:28.218Z,68.90
2017-10-15T11:43:57.743Z,68.80
2017-10-15T11:46:27.306Z,67.40
2017-10-15T11:48:57.128Z,69.50
2017-10-15T11:51:26.683Z,65.80
2017-10-15T11:53:56.453Z,68.40
2017-10-15T11:56:26.361Z,68.30
2017-10-15T11:58:56.113Z,69.80
2017-10-15T12:01:25.627Z,67.00
2017-10-15T12:03:55.933Z,69.10
2017-10-15T12:06:25.531Z,69.10
2017-10-15T12:08:55.392Z,69.20
2017-10-15T12:11:24.969Z,68.10
2017-10-15T12:13:54.679Z,68.50
2017-10-15T12:16:24.212Z,68.50
2017-10-15T12:18:54.389Z,71.50
2017-10-15T12:21:24.321Z,73.70
2017-10-15T12:23:53.853Z,74.40
2017-10-15T12:26:31.103Z,71.50
2017-10-15T12:29:04.595Z,71.40
2017-10-15T12:31:34.252Z,72.10
2017-10-15T12:34:05.032Z,69.40
2017-10-15T12:36:35.688Z,70.50
2017-10-15T12:39:08.879Z,70.40
2017-10-15T12:41:39.027Z,73.20
2017-10-15T12:44:52.249Z,72.00
2017-10-15T12:47:29.547Z,68.50
2017-10-15T12:49:59.570Z,69.00
2017-10-15T12:52:32.936Z,71.10
2017-10-15T12:55:03.960Z,69.40
2017-10-15T12:57:34.016Z,69.40
2017-10-15T13:00:05.880Z,73.00
2017-10-15T13:02:36.497Z,72.90
2017-10-15T13:05:06.558Z,67.50
2017-10-15T13:07:36.298Z,66.50
2017-10-15T13:10:06.151Z,64.30
2017-10-15T13:12:36.702Z,69.80
2017-10-15T13:15:06.288Z,69.60
2017-10-15T13:17:36.335Z,70.70
2017-10-15T13:20:07.847Z,72.40
2017-10-15T13:22:43.698Z,73.60
2017-10-15T13:25:13.793Z,73.60
2017-10-15T13:27:43.616Z,73.80
2017-10-15T13:30:13.573Z,75.00
2017-10-15T13:32:43.176Z,75.50
2017-10-15T13:35:12.875Z,72.60
2017-10-15T13:37:48.284Z,71.70
2017-10-15T13:40:17.989Z,73.50
2017-10-15T13:42:48.469Z,75.60
2017-10-15T13:45:18.935Z,76.30
2017-10-15T13:47:48.512Z,78.00
2017-10-15T13:50:19.364Z,80.50
2017-10-15T13:52:48.905Z,80.50
2017-10-15T13:55:18.436Z,79.80
2017-10-15T13:57:48.232Z,79.50
2017-10-15T14:00:17.985Z,78.70
2017-10-15T14:02:47.672Z,78.40
2017-10-15T14:05:17.252Z,79.50
2017-10-15T14:07:47.129Z,79.30
2017-10-15T14:10:17.011Z,80.20
2017-10-15T14:12:47.424Z,80.90
2017-10-15T14:15:17.924Z,81.20
2017-10-15T14:17:47.507Z,81.20
2017-10-15T14:20:17.252Z,81.00
2017-10-15T14:22:47.918Z,81.60
2017-10-15T14:25:18.744Z,80.10
2017-10-15T14:27:49.677Z,80.50
2017-10-15T14:30:21.043Z,80.50
2017-10-15T14:32:51.484Z,81.80
2017-10-15T14:35:21.488Z,81.80
2017-10-15T14:37:51.955Z,82.30
2017-10-15T14:40:21.633Z,82.30
2017-10-15T14:42:51.616Z,81.70
2017-10-15T14:45:22.910Z,82.20
2017-10-15T14:47:53.349Z,82.40
2017-10-15T14:50:23.380Z,82.30
2017-10-15T14:52:53.384Z,82.10
2017-10-15T14:55:23.017Z,83.20
2017-10-15T14:57:52.583Z,83.00
2017-10-15T15:00:22.239Z,83.50
2017-10-15T15:02:52.989Z,83.20
2017-10-15T15:05:22.681Z,83.10
2017-10-15T15:07:52.418Z,83.50
2017-10-15T15:10:22.671Z,82.70
2017-10-15T15:12:53.434Z,84.30
2017-10-15T15:15:23.045Z,84.30
2017-10-15T15:17:52.731Z,85.20
2017-10-15T15:20:23.025Z,85.30
2017-10-15T15:22:53.476Z,84.70
2017-10-15T15:25:23.040Z,83.40
2017-10-15T15:27:52.796Z,85.60
2017-10-15T15:30:22.443Z,86.50
2017-10-15T15:32:52.222Z,88.10
2017-10-15T15:35:22.183Z,88.60
2017-10-15T15:37:51.898Z,87.60
2017-10-15T15:40:22.352Z,85.70
2017-10-15T15:42:53.019Z,87.70
2017-10-15T15:45:22.648Z,87.70
2017-10-15T15:47:52.781Z,88.10
2017-10-15T15:50:28.389Z,87.70
2017-10-15T15:52:58.086Z,88.10
2017-10-15T15:55:28.792Z,88.50
2017-10-15T15:57:59.183Z,90.00
2017-10-15T16:00:28.747Z,90.00
2017-10-15T16:02:58.467Z,90.10
2017-10-15T16:05:28.830Z,91.30
2017-10-15T16:07:58.675Z,91.30
2017-10-15T16:10:28.306Z,91.70
2017-10-15T16:12:58.685Z,92.30
2017-10-15T16:15:28.538Z,92.60
2017-10-15T16:17:58.066Z,92.30
2017-10-15T16:20:28.394Z,92.20
2017-10-15T16:22:58.312Z,92.50
2017-10-15T16:25:28.671Z,92.70
2017-10-15T16:27:58.350Z,92.70
2017-10-15T16:30:27.952Z,93.50
2017-10-15T16:32:57.581Z,93.90
2017-10-15T16:35:27.809Z,94.50
2017-10-15T16:37:58.031Z,94.80
2017-10-15T16:40:27.606Z,95.00
2017-10-15T16:42:58.032Z,95.70
2017-10-15T16:45:28.431Z,96.20
2017-10-15T16:47:59.143Z,96.40
2017-10-15T16:50:28.871Z,96.40
2017-10-15T16:52:59.250Z,95.90
2017-10-15T16:55:33.652Z,95.90
2017-10-15T16:58:03.172Z,96.00
2017-10-15T17:00:32.796Z,96.00
2017-10-15T17:03:02.526Z,96.20
2017-10-15T17:05:32.104Z,96.40
2017-10-15T17:08:02.069Z,96.30
2017-10-15T17:10:31.619Z,96.50
2017-10-15T17:13:01.156Z,96.70
2017-10-15T17:15:30.751Z,96.90
2017-10-15T17:18:00.380Z,97.40
2017-10-15T17:20:30.399Z,97.70
2017-10-15T17:23:02.360Z,98.30
2017-10-15T17:25:36.914Z,98.20
2017-10-15T17:28:08.490Z,98.60
2017-10-15T17:30:38.151Z,98.60
2017-10-15T17:33:10.162Z,98.60
2017-10-15T17:35:39.816Z,99.10
2017-10-15T17:38:09.394Z,99.40
2017-10-15T17:40:39.435Z,99.70
2017-10-15T17:43:09.145Z,99.70
2017-10-15T17:45:38.711Z,99.70
2017-10-15T17:48:08.640Z,99.70
2017-10-15T17:50:38.263Z,99.80
2017-10-15T17:53:07.891Z,99.90
2017-10-15T17:55:37.444Z,99.90
2017-10-15T17:58:07.799Z,99.90
2017-10-15T18:00:37.786Z,99.90
2017-10-15T18:03:07.471Z,99.90
2017-10-15T18:05:37.001Z,99.90
2017-10-15T18:08:07.550Z,99.90
2017-10-15T18:10:37.101Z,99.90
2017-10-15T18:13:06.668Z,99.90
2017-10-15T18:15:36.571Z,99.90
2017-10-15T18:18:06.246Z,99.90
2017-10-15T18:20:36.159Z,99.90
2017-10-15T18:23:06.065Z,99.90
2017-10-15T18:25:35.806Z,99.90
2017-10-15T18:28:06.525Z,99.90
2017-10-15T18:30:36.934Z,99.90
2017-10-15T18:33:06.907Z,99.90
2017-10-15T18:35:36.475Z,99.90
2017-10-15T18:38:06.331Z,99.90
2017-10-15T18:40:36.213Z,99.90
2017-10-15T18:43:06.976Z,99.90
2017-10-15T18:45:36.886Z,99.90
2017-10-15T18:48:06.649Z,99.90
2017-10-15T18:50:36.603Z,99.90
2017-10-15T18:53:07.717Z,99.90
2017-10-15T18:55:37.349Z,99.90
2017-10-15T18:58:07.030Z,99.90
2017-10-15T19:00:37.525Z,99.90
2017-10-15T19:03:07.583Z,99.90
2017-10-15T19:05:38.555Z,99.90
2017-10-15T19:08:08.201Z,99.90
2017-10-15T19:10:38.289Z,99.90
2017-10-15T19:13:08.903Z,99.90
2017-10-15T19:15:39.355Z,99.90
2017-10-15T19:18:09.848Z,99.90
2017-10-15T19:20:40.344Z,99.90
2017-10-15T19:23:10.080Z,99.90
2017-10-15T19:25:40.382Z,99.90
2017-10-15T19:28:10.116Z,99.90
2017-10-15T19:30:40.208Z,99.90
2017-10-15T19:33:11.646Z,99.90
2017-10-15T19:35:41.609Z,99.90
2017-10-15T19:38:13.411Z,99.90
2017-10-15T19:40:44.745Z,99.90
2017-10-15T19:43:14.768Z,99.90
2017-10-15T19:45:44.737Z,99.70
2017-10-15T19:48:15.451Z,99.80
2017-10-15T19:50:45.139Z,99.80
2017-10-15T19:53:15.050Z,99.90
2017-10-15T19:55:45.634Z,99.50
2017-10-15T19:58:15.640Z,99.50
2017-10-15T20:00:45.408Z,99.30
2017-10-15T20:03:15.133Z,99.30
2017-10-15T20:05:45.144Z,99.20
2017-10-15T20:08:14.814Z,98.90
2017-10-15T20:10:45.216Z,98.70
2017-10-15T20:13:15.528Z,99.00
2017-10-15T20:15:45.678Z,99.60
2017-10-15T20:18:18.393Z,99.30
2017-10-15T20:22:13.655Z,98.90
2017-10-15T20:24:44.239Z,98.80
2017-10-15T20:27:18.151Z,98.70
2017-10-15T20:29:47.776Z,98.90
2017-10-15T20:32:17.970Z,98.70
2017-10-15T20:34:48.813Z,98.30
2017-10-15T20:37:18.592Z,98.20
2017-10-15T20:39:48.552Z,98.50
2017-10-15T20:42:18.714Z,98.40
2017-10-15T20:44:48.647Z,98.00
2017-10-15T20:47:19.195Z,97.90
2017-10-15T20:49:49.044Z,97.80
2017-10-15T20:52:18.818Z,97.90
2017-10-15T20:54:48.730Z,97.70
2017-10-15T20:57:18.597Z,97.70
2017-10-15T20:59:48.251Z,97.30
2017-10-15T21:02:18.035Z,97.10
2017-10-15T21:04:47.561Z,97.40
2017-10-15T21:07:18.265Z,97.20
2017-10-15T21:09:48.825Z,97.00
2017-10-15T21:12:19.324Z,96.80
2017-10-15T21:14:49.007Z,96.70
2017-10-15T21:17:18.813Z,96.50
2017-10-15T21:19:49.200Z,96.20
2017-10-15T21:22:18.973Z,96.00
2017-10-15T21:24:48.679Z,96.10
2017-10-15T21:27:18.255Z,95.90
2017-10-15T21:29:47.811Z,95.70
2017-10-15T21:32:17.728Z,95.60
2017-10-15T21:34:47.383Z,95.90
2017-10-15T21:37:16.961Z,95.50
2017-10-15T21:39:46.989Z,95.70
2017-10-15T21:42:16.707Z,95.70
2017-10-15T21:44:46.295Z,95.60
2017-10-15T21:47:17.052Z,96.40
2017-10-15T21:49:46.955Z,96.10
2017-10-15T21:52:16.483Z,96.10
2017-10-15T21:54:46.131Z,96.10
2017-10-15T21:57:16.771Z,96.90
2017-10-15T21:59:47.169Z,96.80
2017-10-15T22:02:17.223Z,96.80
2017-10-15T22:04:48.000Z,97.10
2017-10-15T22:07:17.892Z,97.10
2017-10-15T22:09:47.488Z,97.30
2017-10-15T22:12:16.988Z,97.50
2017-10-15T22:14:47.585Z,96.80
2017-10-15T22:17:17.392Z,96.80
2017-10-15T22:19:46.962Z,96.90
2017-10-15T22:22:30.899Z,96.50
2017-10-15T22:25:01.153Z,96.80
2017-10-15T22:27:30.711Z,96.80
2017-10-15T22:30:00.552Z,97.00
2017-10-15T22:32:30.354Z,96.70
2017-10-15T22:35:00.815Z,96.50
2017-10-15T22:37:30.635Z,96.70
2017-10-15T22:40:00.140Z,96.60
2017-10-15T22:42:29.714Z,96.50
2017-10-15T22:44:59.627Z,96.00
2017-10-15T22:47:30.361Z,96.20
2017-10-15T22:50:00.746Z,96.40
2017-10-15T22:52:30.668Z,96.40
2017-10-15T22:55:00.479Z,96.40
2017-10-15T22:57:30.872Z,96.20
2017-10-15T23:00:00.947Z,96.10
2017-10-15T23:02:30.722Z,95.50
2017-10-15T23:05:00.663Z,95.70
2017-10-15T23:07:31.344Z,96.00
2017-10-15T23:10:01.113Z,96.00
2017-10-15T23:12:31.788Z,96.20
2017-10-15T23:15:01.792Z,96.20
2017-10-15T23:17:32.087Z,96.40
2017-10-15T23:20:02.072Z,96.20
2017-10-15T23:22:31.840Z,96.30
2017-10-15T23:25:01.684Z,96.30
2017-10-15T23:27:31.482Z,96.60
2017-10-15T23:30:01.016Z,96.90
2017-10-15T23:32:31.051Z,96.70
2017-10-15T23:35:00.599Z,96.90
2017-10-15T23:37:30.332Z,96.50
2017-10-15T23:40:00.223Z,96.20
2017-10-15T23:42:30.623Z,96.30
2017-10-15T23:45:02.300Z,96.10
2017-10-15T23:47:33.208Z,96.20
2017-10-15T23:50:03.140Z,96.20
2017-10-15T23:52:34.082Z,96.40
2017-10-15T23:55:04.719Z,96.90
2017-10-15T23:57:35.129Z,96.90
