createdAt,value
2022-07-29T00:00:00.849Z,3.20
2022-07-29T00:00:10.929Z,3.50
2022-07-29T00:00:21.028Z,3.60
2022-07-29T00:00:31.129Z,3.40
2022-07-29T00:00:41.201Z,3.20
2022-07-29T00:00:51.291Z,3.20
2022-07-29T00:01:01.372Z,3.30
2022-07-29T00:01:19.374Z,3.10
2022-07-29T00:01:22.417Z,3.20
2022-07-29T00:01:32.499Z,3.20
2022-07-29T00:01:42.577Z,3.20
2022-07-29T00:01:52.650Z,3.30
2022-07-29T00:02:02.729Z,3.30
2022-07-29T00:02:12.809Z,3.20
2022-07-29T00:02:22.977Z,3.20
2022-07-29T00:02:32.938Z,3.10
2022-07-29T00:02:43.071Z,3.40
2022-07-29T00:02:53.281Z,3.40
2022-07-29T00:03:03.233Z,3.70
2022-07-29T00:03:13.422Z,3.40
2022-07-29T00:03:23.540Z,3.00
2022-07-29T00:03:33.690Z,3.30
2022-07-29T00:03:43.846Z,3.60
2022-07-29T00:03:54.012Z,3.80
2022-07-29T00:04:04.032Z,3.40
2022-07-29T00:04:14.490Z,3.40
2022-07-29T00:04:24.288Z,3.30
2022-07-29T00:04:34.324Z,3.20
2022-07-29T00:04:44.523Z,3.30
2022-07-29T00:04:54.434Z,3.20
2022-07-29T00:05:04.498Z,3.20
2022-07-29T00:05:14.599Z,3.00
2022-07-29T00:05:24.668Z,3.10
2022-07-29T00:05:34.760Z,3.10
2022-07-29T00:05:44.850Z,3.10
2022-07-29T00:05:54.930Z,3.60
2022-07-29T00:06:05.000Z,3.50
2022-07-29T00:06:15.086Z,3.30
2022-07-29T00:06:25.157Z,2.80
2022-07-29T00:06:35.239Z,2.90
2022-07-29T00:06:45.329Z,3.30
2022-07-29T00:06:55.407Z,3.20
2022-07-29T00:07:05.478Z,3.40
2022-07-29T00:07:15.539Z,3.00
2022-07-29T00:07:25.620Z,3.10
2022-07-29T00:07:35.700Z,3.00
2022-07-29T00:07:45.788Z,3.10
2022-07-29T00:07:55.870Z,3.10
2022-07-29T00:08:09.407Z,3.10
2022-07-29T00:08:16.900Z,3.30
2022-07-29T00:08:26.989Z,3.40
2022-07-29T00:08:37.063Z,3.30
2022-07-29T00:08:47.154Z,3.10
2022-07-29T00:08:57.249Z,3.20
2022-07-29T00:09:07.389Z,3.00
2022-07-29T00:09:17.470Z,3.10
2022-07-29T00:09:27.549Z,2.90
2022-07-29T00:09:50.962Z,3.10
2022-07-29T00:09:51.157Z,3.10
2022-07-29T00:09:58.748Z,3.40
2022-07-29T00:10:08.820Z,3.40
2022-07-29T00:10:18.901Z,3.70
2022-07-29T00:10:28.969Z,3.50
2022-07-29T00:10:39.046Z,3.60
2022-07-29T00:10:49.128Z,3.40
2022-07-29T00:10:59.209Z,3.30
2022-07-29T00:11:09.280Z,3.20
2022-07-29T00:11:19.357Z,3.60
2022-07-29T00:11:29.426Z,3.50
2022-07-29T00:11:39.503Z,3.40
2022-07-29T00:11:49.570Z,3.10
2022-07-29T00:11:59.660Z,3.30
2022-07-29T00:12:09.729Z,3.10
2022-07-29T00:12:21.370Z,2.90
2022-07-29T00:12:30.765Z,2.80
2022-07-29T00:12:40.812Z,2.80
2022-07-29T00:12:50.851Z,2.90
2022-07-29T00:13:00.954Z,2.90
2022-07-29T00:13:11.048Z,2.90
2022-07-29T00:13:32.465Z,3.10
2022-07-29T00:13:33.108Z,3.10
2022-07-29T00:13:42.189Z,3.20
2022-07-29T00:13:52.269Z,3.00
2022-07-29T00:14:02.370Z,3.10
2022-07-29T00:14:12.593Z,3.10
2022-07-29T00:14:22.631Z,2.90
2022-07-29T00:14:32.717Z,3.00
2022-07-29T00:14:42.828Z,3.00
2022-07-29T00:14:52.889Z,3.60
2022-07-29T00:15:02.968Z,3.70
2022-07-29T00:15:13.049Z,3.60
2022-07-29T00:15:23.119Z,3.40
2022-07-29T00:15:33.189Z,3.20
2022-07-29T00:15:43.288Z,3.10
2022-07-29T00:15:53.357Z,3.10
2022-07-29T00:16:05.096Z,3.30
2022-07-29T00:16:13.558Z,3.30
2022-07-29T00:16:23.484Z,3.20
2022-07-29T00:16:33.585Z,3.10
2022-07-29T00:16:43.708Z,3.00
2022-07-29T00:16:53.936Z,3.00
2022-07-29T00:17:03.850Z,3.20
2022-07-29T00:17:13.919Z,3.40
2022-07-29T00:17:24.886Z,3.20
2022-07-29T00:17:34.971Z,2.90
2022-07-29T00:17:45.039Z,2.80
2022-07-29T00:17:55.119Z,2.80
2022-07-29T00:18:05.207Z,3.00
2022-07-29T00:18:15.279Z,3.10
2022-07-29T00:18:25.366Z,3.10
2022-07-29T00:18:35.449Z,3.20
2022-07-29T00:18:45.517Z,3.10
2022-07-29T00:18:55.601Z,3.50
2022-07-29T00:19:05.680Z,3.60
2022-07-29T00:19:15.699Z,3.70
2022-07-29T00:19:25.760Z,3.60
2022-07-29T00:19:35.843Z,3.30
2022-07-29T00:19:45.919Z,3.20
2022-07-29T00:19:56.137Z,3.30
2022-07-29T00:20:06.069Z,3.60
2022-07-29T00:20:16.152Z,3.80
2022-07-29T00:20:26.229Z,3.60
2022-07-29T00:20:36.321Z,3.50
2022-07-29T00:20:46.400Z,3.50
2022-07-29T00:20:56.490Z,3.40
2022-07-29T00:21:06.567Z,3.30
2022-07-29T00:21:16.649Z,3.10
2022-07-29T00:21:26.729Z,3.30
2022-07-29T00:21:36.809Z,3.00
2022-07-29T00:21:46.890Z,3.20
2022-07-29T00:21:56.980Z,3.40
2022-07-29T00:22:07.060Z,3.30
2022-07-29T00:22:17.147Z,3.20
2022-07-29T00:22:27.229Z,3.10
2022-07-29T00:22:37.310Z,3.40
2022-07-29T00:22:47.390Z,3.50
2022-07-29T00:22:57.470Z,3.50
2022-07-29T00:23:07.540Z,3.50
2022-07-29T00:23:18.513Z,3.40
2022-07-29T00:23:29.838Z,3.30
2022-07-29T00:23:38.803Z,2.90
2022-07-29T00:23:48.888Z,3.00
2022-07-29T00:23:58.982Z,3.30
2022-07-29T00:24:09.067Z,3.60
2022-07-29T00:24:19.291Z,3.40
2022-07-29T00:24:29.228Z,3.30
2022-07-29T00:24:39.310Z,3.10
2022-07-29T00:24:49.379Z,3.30
2022-07-29T00:24:59.473Z,3.60
2022-07-29T00:25:09.549Z,3.70
2022-07-29T00:25:19.629Z,3.50
2022-07-29T00:25:29.708Z,3.30
2022-07-29T00:25:39.816Z,3.10
2022-07-29T00:25:49.907Z,3.10
2022-07-29T00:25:59.989Z,3.10
2022-07-29T00:26:10.072Z,3.10
2022-07-29T00:26:20.150Z,3.30
2022-07-29T00:26:30.236Z,3.30
2022-07-29T00:26:40.310Z,3.30
2022-07-29T00:26:50.400Z,3.50
2022-07-29T00:27:00.487Z,3.60
2022-07-29T00:27:10.574Z,4.00
2022-07-29T00:27:20.649Z,3.50
2022-07-29T00:27:30.730Z,3.40
2022-07-29T00:27:40.810Z,3.30
2022-07-29T00:27:50.898Z,3.60
2022-07-29T00:28:01.040Z,3.70
2022-07-29T00:28:11.119Z,3.70
2022-07-29T00:28:21.186Z,3.30
2022-07-29T00:28:31.260Z,3.60
2022-07-29T00:28:41.309Z,3.60
2022-07-29T00:28:51.369Z,4.00
2022-07-29T00:29:31.159Z,3.90
2022-07-29T00:29:35.004Z,3.60
2022-07-29T00:29:38.648Z,3.60
2022-07-29T00:29:44.653Z,3.70
2022-07-29T00:29:54.750Z,3.50
2022-07-29T00:30:04.869Z,3.30
2022-07-29T00:30:14.959Z,3.20
2022-07-29T00:30:25.040Z,3.20
2022-07-29T00:30:35.120Z,3.00
2022-07-29T00:30:45.181Z,3.10
2022-07-29T00:30:55.249Z,3.30
2022-07-29T00:31:05.342Z,3.60
2022-07-29T00:31:15.441Z,3.30
2022-07-29T00:31:25.653Z,3.30
2022-07-29T00:31:35.810Z,3.10
2022-07-29T00:31:45.805Z,3.10
2022-07-29T00:31:55.957Z,3.20
2022-07-29T00:32:05.880Z,3.50
2022-07-29T00:32:15.943Z,3.50
2022-07-29T00:32:26.000Z,3.50
2022-07-29T00:32:36.069Z,3.50
2022-07-29T00:32:46.130Z,3.60
2022-07-29T00:32:56.201Z,3.80
2022-07-29T00:33:09.099Z,4.30
2022-07-29T00:33:16.427Z,4.40
2022-07-29T00:33:26.489Z,4.10
2022-07-29T00:33:36.540Z,3.30
2022-07-29T00:33:46.609Z,3.60
2022-07-29T00:33:56.670Z,3.70
2022-07-29T00:34:06.758Z,3.90
2022-07-29T00:34:17.152Z,3.60
2022-07-29T00:34:26.989Z,3.70
2022-07-29T00:34:37.059Z,4.10
2022-07-29T00:34:47.137Z,4.20
2022-07-29T00:34:57.201Z,3.90
2022-07-29T00:35:07.280Z,3.30
2022-07-29T00:35:17.339Z,3.60
2022-07-29T00:35:27.419Z,3.80
2022-07-29T00:35:37.469Z,4.10
2022-07-29T00:35:47.539Z,3.70
2022-07-29T00:35:57.619Z,3.70
2022-07-29T00:36:07.669Z,3.60
2022-07-29T00:36:17.741Z,3.90
2022-07-29T00:36:27.822Z,4.00
2022-07-29T00:36:37.890Z,3.90
2022-07-29T00:36:47.979Z,4.00
2022-07-29T00:36:58.059Z,3.90
2022-07-29T00:37:08.163Z,3.80
2022-07-29T00:37:18.199Z,4.00
2022-07-29T00:37:28.280Z,4.40
2022-07-29T00:37:38.358Z,4.20
2022-07-29T00:37:48.430Z,3.70
2022-07-29T00:37:58.490Z,3.70
2022-07-29T00:38:08.560Z,3.80
2022-07-29T00:38:18.629Z,4.10
2022-07-29T00:38:28.698Z,3.60
2022-07-29T00:38:38.770Z,3.50
2022-07-29T00:38:48.839Z,3.60
2022-07-29T00:38:58.908Z,4.00
2022-07-29T00:39:08.990Z,3.80
2022-07-29T00:39:19.061Z,3.70
2022-07-29T00:39:29.131Z,3.50
2022-07-29T00:39:39.198Z,4.00
2022-07-29T00:39:49.268Z,4.10
2022-07-29T00:39:59.336Z,3.90
2022-07-29T00:40:09.379Z,3.60
2022-07-29T00:40:19.450Z,3.60
2022-07-29T00:40:29.606Z,3.50
2022-07-29T00:40:39.669Z,3.70
2022-07-29T00:40:49.808Z,3.80
2022-07-29T00:40:59.869Z,3.80
2022-07-29T00:41:09.941Z,3.60
2022-07-29T00:41:20.018Z,3.50
2022-07-29T00:41:30.070Z,3.90
2022-07-29T00:41:40.201Z,3.90
2022-07-29T00:41:50.271Z,3.90
2022-07-29T00:42:00.340Z,3.90
2022-07-29T00:42:10.400Z,4.10
2022-07-29T00:42:20.460Z,4.00
2022-07-29T00:42:30.527Z,3.70
2022-07-29T00:42:40.587Z,3.30
2022-07-29T00:42:50.649Z,3.30
2022-07-29T00:43:00.711Z,3.50
2022-07-29T00:43:10.777Z,3.70
2022-07-29T00:43:20.831Z,4.10
2022-07-29T00:43:30.908Z,4.30
2022-07-29T00:43:40.967Z,4.20
2022-07-29T00:43:51.031Z,3.80
2022-07-29T00:44:01.089Z,3.50
2022-07-29T00:44:11.170Z,3.60
2022-07-29T00:44:21.229Z,3.70
2022-07-29T00:44:31.300Z,3.70
2022-07-29T00:44:41.374Z,3.80
2022-07-29T00:44:51.461Z,3.90
2022-07-29T00:45:01.534Z,3.50
2022-07-29T00:45:11.600Z,3.50
2022-07-29T00:45:21.670Z,3.50
2022-07-29T00:45:31.753Z,3.80
2022-07-29T00:45:41.810Z,3.80
2022-07-29T00:45:51.883Z,3.80
2022-07-29T00:46:01.940Z,4.20
2022-07-29T00:46:12.972Z,3.90
2022-07-29T00:46:23.097Z,3.80
2022-07-29T00:46:33.255Z,3.70
2022-07-29T00:46:43.394Z,3.80
2022-07-29T00:46:53.382Z,4.10
2022-07-29T00:47:03.527Z,4.00
2022-07-29T00:47:13.459Z,4.10
2022-07-29T00:47:23.557Z,3.80
2022-07-29T00:47:33.640Z,3.80
2022-07-29T00:47:43.718Z,3.70
2022-07-29T00:47:53.789Z,3.60
2022-07-29T00:48:03.869Z,3.70
2022-07-29T00:48:13.938Z,3.80
2022-07-29T00:48:24.018Z,4.10
2022-07-29T00:48:34.097Z,3.90
2022-07-29T00:48:44.222Z,3.70
2022-07-29T00:48:54.348Z,3.50
2022-07-29T00:49:04.512Z,4.00
2022-07-29T00:49:14.578Z,4.00
2022-07-29T00:49:24.574Z,3.80
2022-07-29T00:49:34.688Z,3.40
2022-07-29T00:49:44.769Z,3.40
2022-07-29T00:49:54.840Z,3.70
2022-07-29T00:50:04.929Z,3.90
2022-07-29T00:50:15.021Z,4.30
2022-07-29T00:50:25.106Z,4.10
2022-07-29T00:50:35.195Z,4.00
2022-07-29T00:50:45.280Z,3.80
2022-07-29T00:50:55.350Z,4.30
2022-07-29T00:51:05.503Z,4.10
2022-07-29T00:51:15.430Z,3.90
2022-07-29T00:51:25.541Z,3.50
2022-07-29T00:51:35.560Z,3.80
2022-07-29T00:51:45.778Z,3.60
2022-07-29T00:51:55.889Z,3.70
2022-07-29T00:52:06.069Z,3.70
2022-07-29T00:52:16.955Z,3.70
2022-07-29T00:52:26.290Z,3.70
2022-07-29T00:52:36.360Z,3.70
2022-07-29T00:52:46.433Z,3.60
2022-07-29T00:52:56.509Z,3.70
2022-07-29T00:53:06.586Z,3.80
2022-07-29T00:53:16.650Z,4.00
2022-07-29T00:53:26.730Z,4.10
2022-07-29T00:53:36.861Z,4.20
2022-07-29T00:53:46.950Z,3.90
2022-07-29T00:53:57.029Z,3.80
2022-07-29T00:54:07.116Z,3.80
2022-07-29T00:54:17.575Z,3.80
2022-07-29T00:54:27.229Z,4.00
2022-07-29T00:54:39.865Z,4.00
2022-07-29T00:54:48.289Z,4.20
2022-07-29T00:54:58.389Z,3.90
2022-07-29T00:55:08.864Z,3.90
2022-07-29T00:55:18.482Z,4.40
2022-07-29T00:55:28.579Z,4.40
2022-07-29T00:55:38.667Z,4.20
2022-07-29T00:55:48.739Z,3.70
2022-07-29T00:55:58.820Z,3.70
2022-07-29T00:56:08.917Z,3.90
2022-07-29T00:56:18.979Z,3.90
2022-07-29T00:56:29.078Z,3.90
2022-07-29T00:56:39.149Z,3.80
2022-07-29T00:56:49.237Z,3.70
2022-07-29T00:56:59.312Z,3.80
2022-07-29T00:57:09.419Z,4.00
2022-07-29T00:57:19.501Z,4.10
2022-07-29T00:57:29.579Z,3.90
2022-07-29T00:57:39.662Z,3.80
2022-07-29T00:57:49.738Z,3.80
2022-07-29T00:57:59.820Z,3.80
2022-07-29T00:58:09.909Z,3.70
2022-07-29T00:58:19.988Z,3.90
2022-07-29T00:58:30.080Z,4.10
2022-07-29T00:58:40.160Z,3.90
2022-07-29T00:58:50.249Z,4.10
2022-07-29T00:59:00.329Z,3.70
2022-07-29T00:59:10.429Z,3.70
2022-07-29T00:59:20.502Z,3.50
2022-07-29T00:59:34.669Z,4.00
2022-07-29T00:59:40.590Z,3.90
2022-07-29T00:59:50.680Z,3.80
2022-07-29T01:00:00.768Z,3.30
2022-07-29T01:00:10.860Z,3.40
2022-07-29T01:00:20.938Z,3.60
2022-07-29T01:00:31.091Z,4.10
2022-07-29T01:00:41.264Z,4.20
2022-07-29T01:00:51.417Z,3.80
2022-07-29T01:01:01.573Z,3.60
2022-07-29T01:01:11.863Z,3.60
2022-07-29T01:01:21.852Z,3.70
2022-07-29T01:01:31.954Z,3.50
2022-07-29T01:01:42.098Z,3.40
2022-07-29T01:01:52.246Z,3.70
2022-07-29T01:02:02.407Z,3.70
2022-07-29T01:02:12.557Z,3.50
2022-07-29T01:02:22.585Z,3.20
2022-07-29T01:02:32.729Z,3.30
2022-07-29T01:02:42.829Z,3.70
2022-07-29T01:02:52.921Z,3.70
2022-07-29T01:03:02.990Z,3.60
2022-07-29T01:03:13.013Z,3.40
2022-07-29T01:03:23.098Z,3.80
2022-07-29T01:03:33.177Z,3.60
2022-07-29T01:03:43.269Z,3.80
2022-07-29T01:03:53.338Z,3.90
2022-07-29T01:04:03.421Z,4.00
2022-07-29T01:04:13.946Z,3.80
2022-07-29T01:04:23.549Z,3.60
2022-07-29T01:04:33.640Z,3.50
2022-07-29T01:04:43.701Z,3.80
2022-07-29T01:04:53.789Z,3.50
2022-07-29T01:05:03.879Z,3.40
2022-07-29T01:05:13.961Z,3.20
2022-07-29T01:05:24.051Z,3.60
2022-07-29T01:05:50.222Z,3.90
2022-07-29T01:05:50.577Z,3.90
2022-07-29T01:05:56.068Z,3.50
2022-07-29T01:06:06.169Z,3.80
2022-07-29T01:06:16.279Z,3.80
2022-07-29T01:06:26.369Z,4.00
2022-07-29T01:06:36.438Z,3.90
2022-07-29T01:06:46.540Z,4.00
2022-07-29T01:06:56.630Z,3.80
2022-07-29T01:07:06.700Z,3.80
2022-07-29T01:07:16.788Z,4.20
2022-07-29T01:07:26.867Z,4.00
2022-07-29T01:07:36.938Z,3.90
2022-07-29T01:07:47.018Z,3.50
2022-07-29T01:07:57.099Z,3.80
2022-07-29T01:08:07.203Z,3.60
2022-07-29T01:08:17.279Z,3.80
2022-07-29T01:08:27.369Z,3.60
2022-07-29T01:08:37.437Z,3.80
2022-07-29T01:08:47.533Z,3.50
2022-07-29T01:08:57.609Z,3.60
2022-07-29T01:09:07.701Z,3.50
2022-07-29T01:09:17.778Z,3.50
2022-07-29T01:09:37.298Z,3.50
2022-07-29T01:09:45.959Z,3.40
2022-07-29T01:09:50.681Z,3.30
2022-07-29T01:10:38.010Z,3.60
2022-07-29T01:10:48.080Z,4.10
2022-07-29T01:10:58.150Z,3.80
2022-07-29T01:11:08.219Z,4.10
2022-07-29T01:11:18.304Z,3.90
2022-07-29T01:11:28.359Z,4.10
2022-07-29T01:11:38.433Z,4.50
2022-07-29T01:11:48.509Z,4.20
2022-07-29T01:11:58.572Z,4.30
2022-07-29T01:12:08.634Z,3.60
2022-07-29T01:12:18.737Z,4.10
2022-07-29T01:12:28.809Z,3.90
2022-07-29T01:12:38.871Z,4.00
2022-07-29T01:12:48.967Z,3.60
2022-07-29T01:12:59.019Z,3.70
2022-07-29T01:13:09.099Z,3.60
2022-07-29T01:13:19.168Z,3.60
2022-07-29T01:13:29.236Z,3.40
2022-07-29T01:13:39.301Z,3.60
2022-07-29T01:13:49.369Z,3.70
2022-07-29T01:13:59.439Z,3.90
2022-07-29T01:14:09.531Z,3.60
2022-07-29T01:14:19.601Z,3.40
2022-07-29T01:14:29.783Z,3.20
2022-07-29T01:14:39.854Z,3.50
2022-07-29T01:14:49.936Z,3.80
2022-07-29T01:15:00.009Z,3.90
2022-07-29T01:15:10.081Z,3.70
2022-07-29T01:15:20.149Z,4.00
2022-07-29T01:15:30.220Z,4.00
2022-07-29T01:15:40.280Z,3.80
2022-07-29T01:15:51.282Z,3.60
2022-07-29T01:16:01.429Z,3.40
2022-07-29T01:16:11.535Z,3.70
2022-07-29T01:16:21.734Z,3.70
2022-07-29T01:16:31.899Z,4.10
2022-07-29T01:16:41.909Z,4.20
2022-07-29T01:16:51.977Z,4.40
2022-07-29T01:17:02.057Z,4.00
2022-07-29T01:17:12.137Z,3.60
2022-07-29T01:17:22.200Z,3.50
2022-07-29T01:17:32.270Z,3.50
2022-07-29T01:17:52.454Z,3.40
2022-07-29T01:17:53.925Z,3.20
2022-07-29T01:18:03.319Z,3.40
2022-07-29T01:18:13.391Z,3.60
2022-07-29T01:18:23.509Z,3.60
2022-07-29T01:18:34.076Z,3.70
2022-07-29T01:18:43.678Z,3.80
2022-07-29T01:18:53.746Z,3.90
2022-07-29T01:19:03.820Z,3.70
2022-07-29T01:19:13.915Z,3.50
2022-07-29T01:19:23.979Z,3.40
2022-07-29T01:19:34.058Z,3.70
2022-07-29T01:19:44.120Z,3.60
2022-07-29T01:19:54.201Z,3.70
2022-07-29T01:20:04.267Z,3.50
2022-07-29T01:20:14.337Z,3.50
2022-07-29T01:20:24.401Z,3.40
2022-07-29T01:20:35.370Z,3.50
2022-07-29T01:20:45.441Z,3.40
2022-07-29T01:20:55.509Z,3.20
2022-07-29T01:21:05.569Z,3.20
2022-07-29T01:21:15.651Z,3.20
2022-07-29T01:21:25.717Z,3.70
2022-07-29T01:21:35.780Z,3.70
2022-07-29T01:21:45.867Z,3.50
2022-07-29T01:21:55.929Z,3.20
2022-07-29T01:22:06.020Z,3.30
2022-07-29T01:22:16.078Z,3.10
2022-07-29T01:22:26.156Z,3.00
2022-07-29T01:22:36.229Z,3.30
2022-07-29T01:22:46.301Z,3.40
2022-07-29T01:22:56.368Z,3.60
2022-07-29T01:23:06.440Z,3.50
2022-07-29T01:23:16.509Z,3.60
2022-07-29T01:23:26.577Z,3.80
2022-07-29T01:23:36.639Z,3.80
2022-07-29T01:23:46.710Z,3.70
2022-07-29T01:23:56.779Z,3.50
2022-07-29T01:24:06.851Z,3.50
2022-07-29T01:24:17.240Z,3.90
2022-07-29T01:24:27.060Z,4.50
2022-07-29T01:24:37.130Z,4.70
2022-07-29T01:24:47.211Z,4.40
2022-07-29T01:24:57.269Z,3.80
2022-07-29T01:25:07.356Z,3.40
2022-07-29T01:25:17.448Z,3.50
2022-07-29T01:25:27.501Z,3.60
2022-07-29T01:25:37.696Z,4.20
2022-07-29T01:25:48.580Z,4.20
2022-07-29T01:25:58.815Z,4.10
2022-07-29T01:26:08.829Z,4.00
2022-07-29T01:26:20.668Z,3.60
2022-07-29T01:26:29.211Z,3.80
2022-07-29T01:26:39.378Z,3.80
2022-07-29T01:26:49.464Z,3.50
2022-07-29T01:26:59.518Z,3.50
2022-07-29T01:27:09.579Z,3.50
2022-07-29T01:27:19.659Z,3.50
2022-07-29T01:27:29.780Z,3.50
2022-07-29T01:27:39.789Z,3.60
2022-07-29T01:27:49.956Z,3.90
2022-07-29T01:28:00.009Z,4.00
2022-07-29T01:28:10.144Z,3.70
2022-07-29T01:28:20.188Z,3.70
2022-07-29T01:28:30.310Z,4.40
2022-07-29T01:28:40.329Z,4.60
2022-07-29T01:28:50.398Z,4.60
2022-07-29T01:29:00.518Z,4.00
2022-07-29T01:29:10.516Z,3.70
2022-07-29T01:29:20.809Z,3.70
2022-07-29T01:29:38.657Z,3.70
2022-07-29T01:29:42.029Z,3.70
2022-07-29T01:29:52.088Z,3.60
2022-07-29T01:30:02.231Z,3.50
2022-07-29T01:30:12.319Z,3.60
2022-07-29T01:30:22.277Z,3.50
2022-07-29T01:30:32.399Z,3.30
2022-07-29T01:30:42.469Z,3.50
2022-07-29T01:30:52.780Z,3.50
2022-07-29T01:31:02.583Z,3.50
2022-07-29T01:31:13.425Z,3.40
2022-07-29T01:31:25.352Z,3.70
2022-07-29T01:31:33.683Z,3.70
2022-07-29T01:31:50.271Z,3.60
2022-07-29T01:31:59.079Z,3.40
2022-07-29T01:32:05.739Z,3.60
2022-07-29T01:32:18.136Z,3.70
2022-07-29T01:32:28.741Z,3.90
2022-07-29T01:32:36.759Z,3.90
2022-07-29T01:32:46.854Z,3.90
2022-07-29T01:32:56.903Z,3.80
2022-07-29T01:33:06.966Z,3.80
2022-07-29T01:33:17.028Z,4.00
2022-07-29T01:33:27.091Z,3.80
2022-07-29T01:33:37.150Z,3.60
2022-07-29T01:33:47.160Z,3.40
2022-07-29T01:33:57.239Z,3.60
2022-07-29T01:34:07.311Z,3.60
2022-07-29T01:34:17.723Z,3.70
2022-07-29T01:34:27.520Z,3.30
2022-07-29T01:34:37.585Z,3.70
2022-07-29T01:34:47.657Z,3.70
2022-07-29T01:34:57.678Z,4.00
2022-07-29T01:35:07.758Z,3.70
2022-07-29T01:35:17.837Z,3.80
2022-07-29T01:35:27.898Z,3.70
2022-07-29T01:35:37.977Z,3.60
2022-07-29T01:35:48.041Z,3.30
2022-07-29T01:35:58.150Z,3.50
2022-07-29T01:36:08.297Z,3.40
2022-07-29T01:36:18.378Z,3.70
2022-07-29T01:36:28.441Z,3.60
2022-07-29T01:36:38.511Z,3.90
2022-07-29T01:36:48.568Z,3.80
2022-07-29T01:36:58.646Z,4.00
2022-07-29T01:37:08.717Z,4.00
2022-07-29T01:37:18.791Z,3.90
2022-07-29T01:37:28.867Z,4.20
2022-07-29T01:37:38.940Z,4.00
2022-07-29T01:37:48.998Z,4.40
2022-07-29T01:37:59.067Z,4.00
2022-07-29T01:38:09.128Z,4.10
2022-07-29T01:38:19.206Z,3.30
2022-07-29T01:38:29.238Z,3.00
2022-07-29T01:38:39.319Z,3.00
2022-07-29T01:38:49.379Z,3.00
2022-07-29T01:38:59.459Z,3.30
2022-07-29T01:39:09.537Z,3.10
2022-07-29T01:39:19.599Z,3.80
2022-07-29T01:39:29.661Z,3.80
2022-07-29T01:39:39.757Z,4.00
2022-07-29T01:39:49.831Z,3.70
2022-07-29T01:39:59.897Z,3.40
2022-07-29T01:40:09.957Z,3.40
2022-07-29T01:40:20.039Z,3.20
2022-07-29T01:40:30.103Z,3.40
2022-07-29T01:40:40.181Z,3.40
2022-07-29T01:40:50.245Z,3.20
2022-07-29T01:41:00.319Z,3.30
2022-07-29T01:41:10.388Z,3.60
2022-07-29T01:41:20.446Z,3.70
2022-07-29T01:41:30.510Z,3.60
2022-07-29T01:41:40.579Z,3.90
2022-07-29T01:41:50.639Z,3.90
2022-07-29T01:42:00.720Z,3.90
2022-07-29T01:42:10.788Z,3.50
2022-07-29T01:42:20.849Z,3.40
2022-07-29T01:42:30.930Z,3.30
2022-07-29T01:42:41.007Z,3.10
2022-07-29T01:42:51.078Z,3.10
2022-07-29T01:43:01.154Z,3.30
2022-07-29T01:43:11.239Z,3.20
2022-07-29T01:43:21.326Z,3.30
2022-07-29T01:43:31.388Z,3.30
2022-07-29T01:43:41.469Z,3.50
2022-07-29T01:43:51.539Z,3.30
2022-07-29T01:44:01.638Z,3.50
2022-07-29T01:44:11.718Z,3.70
2022-07-29T01:44:21.805Z,3.80
2022-07-29T01:44:31.876Z,4.00
2022-07-29T01:44:41.959Z,3.70
2022-07-29T01:44:52.062Z,4.10
2022-07-29T01:45:02.128Z,3.30
2022-07-29T01:45:12.200Z,3.50
2022-07-29T01:45:22.279Z,3.50
2022-07-29T01:45:32.357Z,3.40
2022-07-29T01:45:42.460Z,3.10
2022-07-29T01:45:52.540Z,3.00
2022-07-29T01:46:02.617Z,3.20
2022-07-29T01:46:12.740Z,3.50
2022-07-29T01:46:22.794Z,3.60
2022-07-29T01:46:32.917Z,3.70
2022-07-29T01:46:42.891Z,3.60
2022-07-29T01:46:53.001Z,3.60
2022-07-29T01:47:03.133Z,3.30
2022-07-29T01:47:13.188Z,3.70
2022-07-29T01:47:23.268Z,3.50
2022-07-29T01:47:33.348Z,3.60
2022-07-29T01:47:43.479Z,3.20
2022-07-29T01:47:53.539Z,3.00
2022-07-29T01:48:03.623Z,3.10
2022-07-29T01:48:13.687Z,3.00
2022-07-29T01:48:23.759Z,3.10
2022-07-29T01:48:33.839Z,3.10
2022-07-29T01:48:43.947Z,3.40
2022-07-29T01:48:54.112Z,3.40
2022-07-29T01:49:04.139Z,3.30
2022-07-29T01:49:14.120Z,3.20
2022-07-29T01:49:24.251Z,3.50
2022-07-29T01:49:34.337Z,3.70
2022-07-29T01:49:44.419Z,3.70
2022-07-29T01:49:54.480Z,3.60
2022-07-29T01:50:04.550Z,3.40
2022-07-29T01:50:14.619Z,3.40
2022-07-29T01:50:24.690Z,3.30
2022-07-29T01:50:34.758Z,3.40
2022-07-29T01:50:44.820Z,3.60
2022-07-29T01:50:54.899Z,4.00
2022-07-29T01:51:04.980Z,4.10
2022-07-29T01:51:15.059Z,4.20
2022-07-29T01:51:25.136Z,4.00
2022-07-29T01:51:35.196Z,4.10
2022-07-29T01:51:45.277Z,3.90
2022-07-29T01:51:55.338Z,3.70
2022-07-29T01:52:05.420Z,3.60
2022-07-29T01:52:15.478Z,3.50
2022-07-29T01:52:25.559Z,3.90
2022-07-29T01:52:35.648Z,3.90
2022-07-29T01:52:45.729Z,3.90
2022-07-29T01:52:55.813Z,3.50
2022-07-29T01:53:05.879Z,3.40
2022-07-29T01:53:15.955Z,3.40
2022-07-29T01:53:26.018Z,3.40
2022-07-29T01:53:38.033Z,3.50
2022-07-29T01:53:46.228Z,3.40
2022-07-29T01:53:56.310Z,3.50
2022-07-29T01:54:06.379Z,3.40
2022-07-29T01:54:16.793Z,3.30
2022-07-29T01:54:26.490Z,3.70
2022-07-29T01:54:36.570Z,3.80
2022-07-29T01:54:47.104Z,3.70
2022-07-29T01:54:56.659Z,3.50
2022-07-29T01:55:06.738Z,3.90
2022-07-29T01:55:16.808Z,4.10
2022-07-29T01:55:26.869Z,3.90
2022-07-29T01:55:36.947Z,3.10
2022-07-29T01:55:47.027Z,3.20
2022-07-29T01:55:57.097Z,3.20
2022-07-29T01:56:07.197Z,3.40
2022-07-29T01:56:17.256Z,3.50
2022-07-29T01:56:27.325Z,3.50
2022-07-29T01:56:37.391Z,3.20
2022-07-29T01:56:47.458Z,3.00
2022-07-29T01:56:57.528Z,3.00
2022-07-29T01:57:07.609Z,3.30
2022-07-29T01:57:17.738Z,3.60
2022-07-29T01:57:27.808Z,3.80
2022-07-29T01:57:37.885Z,3.70
2022-07-29T01:57:47.959Z,3.40
2022-07-29T01:57:58.039Z,3.10
2022-07-29T01:58:08.109Z,3.40
2022-07-29T01:58:18.188Z,3.50
2022-07-29T01:58:28.279Z,3.70
2022-07-29T01:58:38.348Z,3.30
2022-07-29T01:58:48.415Z,3.40
2022-07-29T01:58:58.486Z,3.10
2022-07-29T01:59:08.590Z,3.20
2022-07-29T01:59:18.691Z,2.90
2022-07-29T01:59:28.762Z,3.30
2022-07-29T01:59:38.848Z,3.30
2022-07-29T01:59:48.917Z,3.50
2022-07-29T01:59:58.982Z,3.50
2022-07-29T02:00:09.049Z,3.40
2022-07-29T02:00:19.119Z,3.50
2022-07-29T02:00:29.200Z,3.70
2022-07-29T02:00:39.289Z,3.90
2022-07-29T02:00:49.359Z,3.50
2022-07-29T02:00:59.438Z,3.50
2022-07-29T02:01:09.561Z,3.30
2022-07-29T02:01:20.125Z,3.20
2022-07-29T02:01:36.705Z,3.20
2022-07-29T02:01:46.920Z,3.50
2022-07-29T02:01:56.997Z,3.70
2022-07-29T02:02:07.007Z,3.90
2022-07-29T02:02:17.002Z,3.60
2022-07-29T02:02:27.100Z,3.70
2022-07-29T02:02:37.171Z,3.70
2022-07-29T02:02:47.287Z,3.50
2022-07-29T02:02:57.409Z,3.30
2022-07-29T02:03:07.519Z,3.50
2022-07-29T02:03:17.620Z,3.60
2022-07-29T02:03:27.685Z,3.50
2022-07-29T02:03:37.841Z,3.40
2022-07-29T02:03:47.978Z,3.10
2022-07-29T02:03:57.988Z,3.30
2022-07-29T02:04:08.068Z,3.20
2022-07-29T02:04:29.317Z,3.60
2022-07-29T02:04:30.421Z,3.60
2022-07-29T02:04:39.248Z,3.70
2022-07-29T02:04:49.507Z,3.80
2022-07-29T02:04:59.346Z,3.60
2022-07-29T02:05:09.451Z,3.70
2022-07-29T02:05:19.538Z,3.50
2022-07-29T02:05:29.667Z,3.50
2022-07-29T02:05:39.756Z,3.60
2022-07-29T02:05:49.846Z,3.60
2022-07-29T02:05:59.908Z,3.80
2022-07-29T02:06:09.990Z,3.40
2022-07-29T02:06:20.117Z,3.50
2022-07-29T02:06:30.189Z,3.40
2022-07-29T02:06:40.270Z,3.70
2022-07-29T02:06:50.339Z,3.60
2022-07-29T02:07:00.409Z,3.50
2022-07-29T02:07:10.488Z,3.50
2022-07-29T02:07:20.584Z,3.60
2022-07-29T02:07:30.649Z,3.50
2022-07-29T02:07:40.741Z,3.50
2022-07-29T02:07:50.798Z,3.50
2022-07-29T02:08:00.889Z,3.60
2022-07-29T02:08:10.976Z,3.50
2022-07-29T02:08:21.049Z,3.30
2022-07-29T02:08:31.128Z,3.50
2022-07-29T02:08:41.195Z,3.70
2022-07-29T02:08:51.269Z,3.50
2022-07-29T02:09:01.350Z,3.10
2022-07-29T02:09:11.445Z,3.20
2022-07-29T02:09:21.526Z,3.10
2022-07-29T02:09:31.599Z,3.00
2022-07-29T02:09:41.659Z,3.00
2022-07-29T02:09:51.750Z,3.30
2022-07-29T02:10:01.858Z,3.80
2022-07-29T02:10:11.951Z,4.10
2022-07-29T02:10:26.152Z,3.90
2022-07-29T02:10:32.030Z,3.50
2022-07-29T02:10:42.099Z,3.30
2022-07-29T02:10:52.178Z,3.60
2022-07-29T02:11:02.246Z,3.60
2022-07-29T02:11:12.310Z,3.60
2022-07-29T02:11:22.398Z,3.30
2022-07-29T02:11:32.468Z,3.40
2022-07-29T02:11:42.536Z,3.20
2022-07-29T02:11:52.599Z,3.40
2022-07-29T02:12:02.675Z,3.70
2022-07-29T02:12:12.759Z,3.70
2022-07-29T02:12:22.836Z,3.70
2022-07-29T02:12:32.917Z,3.60
2022-07-29T02:12:42.996Z,3.60
2022-07-29T02:12:53.962Z,3.30
2022-07-29T02:13:04.032Z,3.40
2022-07-29T02:13:14.109Z,3.70
2022-07-29T02:13:24.186Z,3.70
2022-07-29T02:13:34.259Z,3.70
2022-07-29T02:13:44.347Z,3.30
2022-07-29T02:13:54.429Z,3.50
2022-07-29T02:14:04.507Z,3.50
2022-07-29T02:14:14.833Z,3.40
2022-07-29T02:14:24.622Z,3.50
2022-07-29T02:14:34.689Z,3.50
2022-07-29T02:14:44.758Z,3.50
2022-07-29T02:14:54.840Z,3.60
2022-07-29T02:15:04.915Z,3.30
2022-07-29T02:15:14.998Z,3.30
2022-07-29T02:15:25.149Z,3.00