createdAt,value
2023-03-07T00:02:14.681Z,98801.95
2023-03-07T00:04:45.539Z,98797.13
2023-03-07T00:07:12.944Z,98789.08
2023-03-07T00:09:39.526Z,98791.30
2023-03-07T00:12:08.001Z,98788.58
2023-03-07T00:14:35.758Z,98784.61
2023-03-07T00:17:02.668Z,98781.41
2023-03-07T00:19:29.292Z,98779.59
2023-03-07T00:21:56.086Z,98774.42
2023-03-07T00:24:23.590Z,98771.57
2023-03-07T00:26:50.584Z,98769.20
2023-03-07T00:29:17.531Z,98761.58
2023-03-07T00:32:04.248Z,98763.81
2023-03-07T00:34:32.450Z,98756.32
2023-03-07T00:36:59.073Z,98762.69
2023-03-07T00:39:26.973Z,98762.08
2023-03-07T00:41:54.361Z,98760.09
2023-03-07T00:44:22.025Z,98755.41
2023-03-07T00:46:49.204Z,98756.86
2023-03-07T00:49:16.239Z,98758.77
2023-03-07T00:51:43.037Z,98755.12
2023-03-07T00:54:10.056Z,98755.02
2023-03-07T00:56:36.907Z,98751.28
2023-03-07T00:59:03.977Z,98753.77
2023-03-07T01:01:31.156Z,98749.29
2023-03-07T01:03:57.938Z,98741.39
2023-03-07T01:06:28.342Z,98738.62
2023-03-07T01:08:56.806Z,98733.52
2023-03-07T01:11:26.135Z,98727.45
2023-03-07T01:13:59.416Z,98728.39
2023-03-07T01:16:29.724Z,98725.67
2023-03-07T01:18:58.684Z,98719.91
2023-03-07T01:21:37.130Z,98715.94
2023-03-07T01:24:05.238Z,98719.45
2023-03-07T01:26:34.475Z,98713.83
2023-03-07T01:29:03.299Z,98709.89
2023-03-07T01:31:33.560Z,98707.14
2023-03-07T01:34:02.469Z,98703.83
2023-03-07T01:36:33.434Z,98696.56
2023-03-07T01:39:14.746Z,98697.64
2023-03-07T01:41:55.434Z,98694.88
2023-03-07T01:44:26.206Z,98690.88
2023-03-07T01:46:59.881Z,98693.73
2023-03-07T01:49:36.934Z,98693.91
2023-03-07T01:52:14.308Z,98694.29
2023-03-07T01:57:33.802Z,98681.57
2023-03-07T02:00:06.413Z,98683.43
2023-03-07T02:02:43.627Z,98678.06
2023-03-07T02:05:27.564Z,98671.65
2023-03-07T02:07:54.547Z,98670.10
2023-03-07T02:10:24.003Z,98667.48
2023-03-07T02:12:51.723Z,98665.44
2023-03-07T02:15:21.628Z,98662.10
2023-03-07T02:17:49.397Z,98655.73
2023-03-07T02:20:52.937Z,98654.73
2023-03-07T02:23:41.513Z,98652.92
2023-03-07T02:26:26.276Z,98648.48
2023-03-07T02:28:53.222Z,98650.59
2023-03-07T02:31:20.475Z,98648.97
2023-03-07T02:33:49.148Z,98648.35
2023-03-07T02:36:18.528Z,98642.36
2023-03-07T02:38:52.327Z,98640.15
2023-03-07T02:41:27.106Z,98634.30
2023-03-07T02:43:53.822Z,98634.92
2023-03-07T02:46:20.773Z,98633.89
2023-03-07T02:48:48.364Z,98639.72
2023-03-07T02:51:15.694Z,98635.91
2023-03-07T02:53:43.549Z,98631.20
2023-03-07T02:56:10.821Z,98630.58
2023-03-07T02:58:37.730Z,98630.20
2023-03-07T03:01:04.516Z,98627.27
2023-03-07T03:03:31.378Z,98622.46
2023-03-07T03:05:59.402Z,98616.52
2023-03-07T03:08:26.290Z,98618.48
2023-03-07T03:10:53.762Z,98621.34
2023-03-07T03:13:21.433Z,98622.84
2023-03-07T03:15:48.228Z,98623.45
2023-03-07T03:18:16.964Z,98623.52
2023-03-07T03:20:44.283Z,98619.46
2023-03-07T03:23:11.680Z,98616.20
2023-03-07T03:25:40.202Z,98613.90
2023-03-07T03:28:08.094Z,98610.95
2023-03-07T03:30:35.738Z,98609.03
2023-03-07T03:33:03.917Z,98611.84
2023-03-07T03:35:32.903Z,98608.61
2023-03-07T03:38:00.028Z,98609.73
2023-03-07T03:40:31.420Z,98607.25
2023-03-07T03:42:58.605Z,98598.35
2023-03-07T03:45:25.636Z,98601.77
2023-03-07T03:47:52.485Z,98603.38
2023-03-07T03:50:19.166Z,98603.86
2023-03-07T03:52:46.760Z,98598.27
2023-03-07T03:55:13.740Z,98594.61
2023-03-07T03:57:42.756Z,98599.90
2023-03-07T04:00:13.670Z,98600.93
2023-03-07T04:02:40.573Z,98593.61
2023-03-07T04:05:08.912Z,98596.25
2023-03-07T04:07:41.033Z,98600.06
2023-03-07T04:10:08.703Z,98604.55
2023-03-07T04:12:37.564Z,98604.46
2023-03-07T04:15:06.792Z,98608.55
2023-03-07T04:17:40.158Z,98606.46
2023-03-07T04:20:13.648Z,98615.01
2023-03-07T04:22:40.330Z,98609.67
2023-03-07T04:25:07.256Z,98599.61
2023-03-07T04:27:34.826Z,98594.89
2023-03-07T04:30:05.101Z,98596.54
2023-03-07T04:32:33.608Z,98598.23
2023-03-07T04:35:00.206Z,98598.63
2023-03-07T04:37:27.111Z,98599.32
2023-03-07T04:39:54.028Z,98601.17
2023-03-07T04:42:20.627Z,98593.83
2023-03-07T04:44:47.423Z,98585.17
2023-03-07T04:47:15.154Z,98587.80
2023-03-07T04:49:43.566Z,98583.96
2023-03-07T04:52:10.208Z,98586.69
2023-03-07T04:54:36.916Z,98591.17
2023-03-07T04:57:03.894Z,98586.80
2023-03-07T04:59:38.460Z,98581.46
2023-03-07T05:02:06.874Z,98568.30
2023-03-07T05:04:33.704Z,98578.31
2023-03-07T05:07:02.402Z,98570.00
2023-03-07T05:09:30.032Z,98566.48
2023-03-07T05:11:58.774Z,98567.48
2023-03-07T05:14:25.930Z,98566.17
2023-03-07T05:16:52.861Z,98558.74
2023-03-07T05:19:19.515Z,98559.46
2023-03-07T05:22:06.954Z,98569.04
2023-03-07T05:24:38.668Z,98566.98
2023-03-07T05:27:06.261Z,98575.32
2023-03-07T05:29:32.934Z,98574.60
2023-03-07T05:32:00.940Z,98580.09
2023-03-07T05:34:27.704Z,98576.83
2023-03-07T05:36:57.609Z,98583.16
2023-03-07T05:39:27.147Z,98584.58
2023-03-07T05:41:54.518Z,98579.91
2023-03-07T05:44:22.493Z,98571.16
2023-03-07T05:46:49.606Z,98571.98
2023-03-07T05:49:20.046Z,98579.80
2023-03-07T05:51:46.969Z,98574.52
2023-03-07T05:54:13.705Z,98580.17
2023-03-07T05:56:40.499Z,98592.69
2023-03-07T05:59:08.967Z,98593.61
2023-03-07T06:01:41.285Z,98594.73
2023-03-07T06:04:08.308Z,98595.39
2023-03-07T06:06:35.378Z,98591.98
2023-03-07T06:09:03.863Z,98594.51
2023-03-07T06:11:31.859Z,98600.30
2023-03-07T06:13:58.901Z,98597.70
2023-03-07T06:16:26.010Z,98595.77
2023-03-07T06:18:54.873Z,98597.95
2023-03-07T06:21:21.769Z,98604.35
2023-03-07T06:23:48.460Z,98593.04
2023-03-07T06:26:19.011Z,98591.11
2023-03-07T06:28:53.601Z,98590.71
2023-03-07T06:31:20.690Z,98590.64
2023-03-07T06:33:47.744Z,98590.27
2023-03-07T06:36:16.781Z,98593.14
2023-03-07T06:38:45.470Z,98594.45
2023-03-07T06:41:12.536Z,98590.54
2023-03-07T06:43:39.702Z,98593.88
2023-03-07T06:46:06.668Z,98590.05
2023-03-07T06:48:36.746Z,98584.76
2023-03-07T06:51:09.019Z,98586.17
2023-03-07T06:53:36.427Z,98579.50
2023-03-07T06:56:03.803Z,98576.03
2023-03-07T06:58:31.179Z,98578.92
2023-03-07T07:00:58.592Z,98574.30
2023-03-07T07:03:25.893Z,98573.26
2023-03-07T07:05:52.523Z,98573.73
2023-03-07T07:08:19.347Z,98569.77
2023-03-07T07:10:47.229Z,98562.56
2023-03-07T07:13:15.500Z,98568.81
2023-03-07T07:15:44.921Z,98563.94
2023-03-07T07:18:13.518Z,98567.73
2023-03-07T07:20:42.731Z,98565.10
2023-03-07T07:23:10.289Z,98566.13
2023-03-07T07:25:40.081Z,98566.56
2023-03-07T07:28:07.079Z,98563.04
2023-03-07T07:30:33.936Z,98565.93
2023-03-07T07:33:09.973Z,98571.82
2023-03-07T07:35:38.678Z,98575.33
2023-03-07T07:38:08.021Z,98575.29
2023-03-07T07:40:35.487Z,98578.85
2023-03-07T07:43:02.185Z,98579.56
2023-03-07T07:45:42.847Z,98579.79
2023-03-07T07:48:10.469Z,98579.36
2023-03-07T07:50:37.976Z,98581.21
2023-03-07T07:53:05.631Z,98581.90
2023-03-07T07:55:32.401Z,98581.26
2023-03-07T07:57:59.287Z,98578.52
2023-03-07T08:00:26.336Z,98586.59
2023-03-07T08:02:52.984Z,98582.95
2023-03-07T08:05:24.127Z,98579.77
2023-03-07T08:07:50.936Z,98578.04
2023-03-07T08:10:17.787Z,98576.95
2023-03-07T08:12:50.693Z,98577.27
2023-03-07T08:15:20.890Z,98574.36
2023-03-07T08:17:52.572Z,98583.12
2023-03-07T08:20:21.789Z,98581.54
2023-03-07T08:22:49.959Z,98574.02
2023-03-07T08:25:22.233Z,98576.89
2023-03-07T08:27:52.986Z,98573.80
2023-03-07T08:30:26.466Z,98571.42
2023-03-07T08:32:53.902Z,98571.73
2023-03-07T08:35:21.138Z,98577.00
2023-03-07T08:37:48.644Z,98583.05
2023-03-07T08:40:15.871Z,98577.34
2023-03-07T08:42:43.399Z,98575.29
2023-03-07T08:45:11.961Z,98577.80
2023-03-07T08:47:39.018Z,98585.84
2023-03-07T08:50:06.525Z,98581.88
2023-03-07T08:52:34.257Z,98581.98
2023-03-07T08:55:01.068Z,98579.11
2023-03-07T08:57:32.916Z,98579.64
2023-03-07T09:00:01.490Z,98580.16
2023-03-07T09:02:28.579Z,98589.05
2023-03-07T09:04:55.186Z,98589.74
2023-03-07T09:07:21.907Z,98585.89
2023-03-07T09:09:49.961Z,98579.70
2023-03-07T09:12:17.367Z,98586.36
2023-03-07T09:14:45.393Z,98592.91
2023-03-07T09:17:12.092Z,98585.19
2023-03-07T09:19:39.461Z,98590.73
2023-03-07T09:22:06.401Z,98590.21
2023-03-07T09:24:34.097Z,98591.72
2023-03-07T09:27:05.052Z,98590.61
2023-03-07T09:29:39.862Z,98580.70
2023-03-07T09:32:11.305Z,98584.89
2023-03-07T09:34:39.892Z,98590.94
2023-03-07T09:37:07.748Z,98593.42
2023-03-07T09:39:37.977Z,98589.06
2023-03-07T09:42:34.166Z,98597.78
2023-03-07T09:45:22.663Z,98599.52
2023-03-07T09:48:16.610Z,98603.86
2023-03-07T09:50:53.952Z,98609.00
2023-03-07T09:53:31.476Z,98612.13
2023-03-07T09:55:58.949Z,98607.19
2023-03-07T09:58:26.030Z,98607.36
2023-03-07T10:00:56.683Z,98607.61
2023-03-07T10:03:43.316Z,98599.42
2023-03-07T10:06:16.066Z,98600.08
2023-03-07T10:08:47.000Z,98593.79
2023-03-07T10:11:22.542Z,98592.40
2023-03-07T10:13:58.288Z,98595.55
2023-03-07T10:16:36.089Z,98593.38
2023-03-07T10:19:27.084Z,98589.19
2023-03-07T10:22:16.532Z,98585.48
2023-03-07T10:24:59.014Z,98580.89
2023-03-07T10:27:26.910Z,98584.69
2023-03-07T10:29:55.614Z,98579.84
2023-03-07T10:32:46.029Z,98576.54
2023-03-07T10:35:20.066Z,98571.92
2023-03-07T10:37:51.584Z,98575.98
2023-03-07T10:40:42.458Z,98571.77
2023-03-07T10:43:24.897Z,98563.64
2023-03-07T10:45:59.408Z,98565.20
2023-03-07T10:48:26.553Z,98558.91
2023-03-07T10:51:00.967Z,98554.33
2023-03-07T10:53:31.772Z,98558.27
2023-03-07T10:56:08.741Z,98556.65
2023-03-07T10:58:36.078Z,98558.92
2023-03-07T11:01:05.711Z,98556.65
2023-03-07T11:03:51.436Z,98556.75
2023-03-07T11:06:27.072Z,98555.80
2023-03-07T11:08:55.617Z,98559.08
2023-03-07T11:11:29.983Z,98559.92
2023-03-07T11:14:09.546Z,98554.38
2023-03-07T11:16:53.497Z,98553.03
2023-03-07T11:19:44.660Z,98555.14
2023-03-07T11:22:21.727Z,98552.46
2023-03-07T11:24:51.830Z,98554.58
2023-03-07T11:27:25.629Z,98559.17
2023-03-07T11:30:05.800Z,98554.73
2023-03-07T11:32:34.143Z,98549.60
2023-03-07T11:35:06.518Z,98546.73
2023-03-07T11:37:38.437Z,98548.95
2023-03-07T11:41:05.237Z,98558.02
2023-03-07T11:43:48.167Z,98554.25
2023-03-07T11:46:27.070Z,98558.11
2023-03-07T11:49:22.590Z,98558.62
2023-03-07T11:52:05.438Z,98557.04
2023-03-07T11:54:39.415Z,98556.55
2023-03-07T11:57:21.634Z,98557.15
2023-03-07T12:00:11.118Z,98561.13
2023-03-07T12:02:58.199Z,98560.27
2023-03-07T12:05:32.648Z,98561.47
2023-03-07T12:08:06.667Z,98559.95
2023-03-07T12:10:57.204Z,98556.14
2023-03-07T12:14:02.830Z,98557.11
2023-03-07T12:16:47.404Z,98562.47
2023-03-07T12:19:51.298Z,98557.13
2023-03-07T12:22:28.526Z,98563.21
2023-03-07T12:25:03.438Z,98563.33
2023-03-07T12:27:34.127Z,98565.25
2023-03-07T12:30:04.481Z,98566.15
2023-03-07T12:32:33.061Z,98561.91
2023-03-07T12:35:05.442Z,98564.89
2023-03-07T12:38:08.393Z,98563.52
2023-03-07T12:40:47.377Z,98567.91
2023-03-07T12:43:32.669Z,98568.28
2023-03-07T12:46:19.967Z,98566.30
2023-03-07T12:48:59.963Z,98567.65
2023-03-07T12:51:36.418Z,98568.94
2023-03-07T12:54:08.348Z,98570.93
2023-03-07T12:56:54.150Z,98571.80
2023-03-07T12:59:21.751Z,98575.63
2023-03-07T13:02:01.640Z,98581.56
2023-03-07T13:04:33.978Z,98578.02
2023-03-07T13:07:26.778Z,98581.06
2023-03-07T13:09:57.222Z,98580.34
2023-03-07T13:12:28.975Z,98580.75
2023-03-07T13:14:57.135Z,98584.95
2023-03-07T13:17:33.164Z,98580.73
2023-03-07T13:20:20.628Z,98582.87
2023-03-07T13:22:47.909Z,98582.13
2023-03-07T13:25:27.691Z,98585.80
2023-03-07T13:27:58.516Z,98581.25
2023-03-07T13:30:25.914Z,98582.17
2023-03-07T13:32:55.443Z,98584.30
2023-03-07T13:35:28.388Z,98585.36
2023-03-07T13:38:12.884Z,98586.48
2023-03-07T13:40:45.119Z,98588.35
2023-03-07T13:43:26.334Z,98585.81
2023-03-07T13:45:58.613Z,98588.42
2023-03-07T13:48:28.290Z,98586.89
2023-03-07T13:50:54.814Z,98586.58
2023-03-07T13:53:27.496Z,98583.55
2023-03-07T13:56:14.512Z,98586.74
2023-03-07T13:59:00.991Z,98591.34
2023-03-07T14:01:32.459Z,98592.34
2023-03-07T14:04:08.167Z,98595.91
2023-03-07T14:06:40.404Z,98598.19
2023-03-07T14:09:10.408Z,98599.56
2023-03-07T14:15:08.488Z,98601.10
2023-03-07T14:17:54.875Z,98602.41
2023-03-07T14:20:36.234Z,98605.77
2023-03-07T14:23:30.215Z,98601.98
2023-03-07T14:26:18.665Z,98601.61
2023-03-07T14:28:49.043Z,98601.14
2023-03-07T14:31:25.717Z,98597.72
2023-03-07T14:33:54.014Z,98598.43
2023-03-07T14:36:28.144Z,98597.63
2023-03-07T14:38:57.892Z,98600.29
2023-03-07T14:41:50.460Z,98600.06
2023-03-07T14:44:46.404Z,98604.73
2023-03-07T14:47:45.297Z,98605.98
2023-03-07T14:50:13.588Z,98608.41
2023-03-07T14:52:41.929Z,98607.13
2023-03-07T14:55:16.681Z,98608.92
2023-03-07T14:57:46.318Z,98609.83
2023-03-07T15:00:15.007Z,98609.35
2023-03-07T15:02:54.257Z,98612.03
2023-03-07T15:05:36.614Z,98612.33
2023-03-07T15:08:17.633Z,98614.64
2023-03-07T15:10:46.695Z,98613.32
2023-03-07T15:13:23.773Z,98614.54
2023-03-07T15:15:57.328Z,98614.31
2023-03-07T15:18:37.969Z,98616.90
2023-03-07T15:21:08.914Z,98619.27
2023-03-07T15:23:37.234Z,98619.08
2023-03-07T15:26:07.009Z,98619.77
2023-03-07T15:28:36.925Z,98622.48
2023-03-07T15:31:05.339Z,98627.10
2023-03-07T15:33:33.678Z,98629.89
2023-03-07T15:36:07.140Z,98629.15
2023-03-07T15:38:35.355Z,98630.39
2023-03-07T15:41:31.753Z,98633.11
2023-03-07T15:44:04.260Z,98635.30
2023-03-07T15:46:32.844Z,98635.79
2023-03-07T15:49:02.695Z,98637.27
2023-03-07T15:51:36.094Z,98637.73
2023-03-07T15:54:20.209Z,98641.98
2023-03-07T15:56:56.182Z,98643.66
2023-03-07T15:59:36.446Z,98644.64
2023-03-07T16:02:33.095Z,98645.54
2023-03-07T16:05:06.803Z,98642.77
2023-03-07T16:07:38.715Z,98646.83
2023-03-07T16:10:08.216Z,98647.38
2023-03-07T16:12:37.479Z,98649.94
2023-03-07T16:15:06.917Z,98652.65
2023-03-07T16:17:37.955Z,98651.29
2023-03-07T16:20:17.769Z,98652.67
2023-03-07T16:22:49.803Z,98656.13
2023-03-07T16:25:17.864Z,98654.77
2023-03-07T16:27:51.917Z,98655.11
2023-03-07T16:30:22.993Z,98661.12
2023-03-07T16:32:51.253Z,98664.27
2023-03-07T16:35:24.601Z,98663.52
2023-03-07T16:37:53.694Z,98663.16
2023-03-07T16:40:23.044Z,98662.40
2023-03-07T16:43:29.763Z,98668.27
2023-03-07T16:45:59.263Z,98673.89
2023-03-07T16:48:27.339Z,98678.30
2023-03-07T16:50:55.310Z,98678.17
2023-03-07T16:53:24.360Z,98682.75
2023-03-07T16:55:52.670Z,98679.48
2023-03-07T16:58:26.324Z,98676.05
2023-03-07T17:00:54.449Z,98675.80
2023-03-07T17:03:22.397Z,98676.23
2023-03-07T17:05:50.403Z,98680.88
2023-03-07T17:08:18.710Z,98679.73
2023-03-07T17:10:46.886Z,98679.73
2023-03-07T17:13:17.048Z,98680.66
2023-03-07T17:15:47.179Z,98683.02
2023-03-07T17:18:16.847Z,98678.67
2023-03-07T17:20:46.352Z,98677.40
2023-03-07T17:23:15.059Z,98673.47
2023-03-07T17:25:43.467Z,98677.08
2023-03-07T17:28:13.189Z,98677.76
2023-03-07T17:30:45.139Z,98676.17
2023-03-07T17:33:15.254Z,98679.02
2023-03-07T17:35:43.968Z,98679.52
2023-03-07T17:38:11.898Z,98678.31
2023-03-07T17:40:40.067Z,98675.80
2023-03-07T17:43:12.747Z,98677.70
2023-03-07T17:45:51.231Z,98675.89
2023-03-07T17:48:20.972Z,98678.29
2023-03-07T17:50:49.061Z,98677.95
2023-03-07T17:53:17.922Z,98674.16
2023-03-07T17:55:45.978Z,98674.98
2023-03-07T17:58:14.946Z,98673.94
2023-03-07T18:00:42.887Z,98673.64
2023-03-07T18:03:11.048Z,98674.48
2023-03-07T18:05:40.243Z,98674.84
2023-03-07T18:08:08.933Z,98679.11
2023-03-07T18:10:37.357Z,98678.20
2023-03-07T18:13:05.695Z,98677.86
2023-03-07T18:15:35.350Z,98678.16
2023-03-07T18:18:04.068Z,98679.54
2023-03-07T18:20:33.388Z,98683.38
2023-03-07T18:23:02.034Z,98690.48
2023-03-07T18:25:30.188Z,98690.01
2023-03-07T18:28:01.552Z,98688.30
2023-03-07T18:30:31.425Z,98683.06
2023-03-07T18:33:02.286Z,98681.10
2023-03-07T18:35:30.811Z,98680.39
2023-03-07T18:37:58.707Z,98680.61
2023-03-07T18:40:26.717Z,98686.55
2023-03-07T18:42:59.429Z,98690.60
2023-03-07T18:45:28.568Z,98688.53
2023-03-07T18:47:58.182Z,98690.20
2023-03-07T18:50:27.004Z,98689.79
2023-03-07T18:52:58.354Z,98688.55
2023-03-07T18:55:27.270Z,98687.78
2023-03-07T18:57:56.009Z,98691.48
2023-03-07T19:00:24.081Z,98689.33
2023-03-07T19:02:52.019Z,98692.61
2023-03-07T19:05:20.485Z,98692.86
2023-03-07T19:07:48.919Z,98690.11
2023-03-07T19:10:17.311Z,98687.42
2023-03-07T19:12:46.191Z,98690.02
2023-03-07T19:15:14.772Z,98689.39
2023-03-07T19:17:43.959Z,98691.73
2023-03-07T19:20:13.067Z,98694.16
2023-03-07T19:22:42.221Z,98694.35
2023-03-07T19:25:10.383Z,98694.11
2023-03-07T19:27:39.509Z,98690.48
2023-03-07T19:30:11.469Z,98695.56
2023-03-07T19:32:43.349Z,98694.44
2023-03-07T19:35:11.910Z,98695.79
2023-03-07T19:37:43.682Z,98692.42
2023-03-07T19:40:13.016Z,98691.01
2023-03-07T19:42:41.868Z,98690.55
2023-03-07T19:45:11.198Z,98690.67
2023-03-07T19:47:43.365Z,98688.06
2023-03-07T19:50:14.655Z,98689.31
2023-03-07T19:52:45.025Z,98692.91
2023-03-07T19:55:13.844Z,98691.05
2023-03-07T19:57:43.077Z,98692.92
2023-03-07T20:00:12.455Z,98694.70
2023-03-07T20:02:40.870Z,98696.98
2023-03-07T20:05:09.658Z,98700.50
2023-03-07T20:07:42.914Z,98694.94
2023-03-07T20:10:11.901Z,98691.00
2023-03-07T20:12:40.463Z,98690.44
2023-03-07T20:15:09.289Z,98691.68
2023-03-07T20:17:41.735Z,98688.65
2023-03-07T20:20:12.110Z,98692.92
2023-03-07T20:22:42.530Z,98693.23
2023-03-07T20:25:11.366Z,98693.78
2023-03-07T20:27:41.288Z,98693.99
2023-03-07T20:30:10.500Z,98692.27
2023-03-07T20:32:39.293Z,98691.02
2023-03-07T20:35:07.864Z,98690.97
2023-03-07T20:37:36.860Z,98691.77
2023-03-07T20:40:08.837Z,98685.81
2023-03-07T20:42:37.419Z,98681.33
2023-03-07T20:45:06.011Z,98683.34
2023-03-07T20:47:38.281Z,98678.84
2023-03-07T20:50:06.726Z,98676.34
2023-03-07T20:52:38.105Z,98677.63
2023-03-07T20:55:07.412Z,98676.92
2023-03-07T20:57:35.729Z,98669.80
2023-03-07T21:00:08.425Z,98667.17
2023-03-07T21:02:36.686Z,98668.34
2023-03-07T21:05:05.193Z,98669.33
2023-03-07T21:07:33.441Z,98669.88
2023-03-07T21:10:01.685Z,98667.08
2023-03-07T21:12:31.572Z,98669.18
2023-03-07T21:15:01.223Z,98664.42
2023-03-07T21:17:29.428Z,98665.64
2023-03-07T21:19:57.447Z,98659.48
2023-03-07T21:22:25.643Z,98658.80
2023-03-07T21:24:53.599Z,98659.14
2023-03-07T21:27:21.882Z,98660.55
2023-03-07T21:29:49.963Z,98662.75
2023-03-07T21:32:26.561Z,98664.70
2023-03-07T21:34:54.923Z,98665.33
2023-03-07T21:37:27.586Z,98664.45
2023-03-07T21:39:56.606Z,98664.15
2023-03-07T21:42:24.560Z,98664.91
2023-03-07T21:44:54.804Z,98663.98
2023-03-07T21:47:23.605Z,98660.23
2023-03-07T21:49:53.005Z,98663.31
2023-03-07T21:52:21.071Z,98663.45
2023-03-07T21:54:49.089Z,98660.97
2023-03-07T21:57:17.153Z,98662.96
2023-03-07T21:59:45.625Z,98665.44
2023-03-07T22:02:14.508Z,98662.44
2023-03-07T22:04:43.434Z,98665.89
2023-03-07T22:07:14.262Z,98667.59
2023-03-07T22:09:42.261Z,98668.75
2023-03-07T22:12:10.331Z,98676.85
2023-03-07T22:14:40.517Z,98676.00
2023-03-07T22:17:12.237Z,98675.40
2023-03-07T22:19:40.423Z,98679.51
2023-03-07T22:22:08.340Z,98680.50
2023-03-07T22:24:36.499Z,98675.56
2023-03-07T22:27:06.021Z,98674.48
2023-03-07T22:29:34.177Z,98681.23
2023-03-07T22:32:02.263Z,98681.33
2023-03-07T22:34:30.420Z,98681.96
2023-03-07T22:37:00.654Z,98684.60
2023-03-07T22:39:28.896Z,98673.52
2023-03-07T22:41:56.983Z,98666.84
2023-03-07T22:44:25.114Z,98669.74
2023-03-07T22:46:56.786Z,98662.53
2023-03-07T22:49:26.749Z,98654.79
2023-03-07T22:51:55.405Z,98653.42
2023-03-07T22:54:23.590Z,98651.97
2023-03-07T22:56:51.633Z,98653.80
2023-03-07T22:59:19.646Z,98649.31
2023-03-07T23:01:47.809Z,98649.13
2023-03-07T23:04:15.739Z,98649.95
2023-03-07T23:06:44.869Z,98650.47
2023-03-07T23:09:12.810Z,98650.67
2023-03-07T23:11:46.863Z,98648.09
2023-03-07T23:14:15.382Z,98641.09
2023-03-07T23:16:43.423Z,98639.34
2023-03-07T23:19:11.332Z,98640.59
2023-03-07T23:21:40.383Z,98635.16
2023-03-07T23:24:11.806Z,98628.87
2023-03-07T23:26:40.389Z,98628.38
2023-03-07T23:29:10.087Z,98624.44
2023-03-07T23:31:39.910Z,98622.29
2023-03-07T23:34:17.107Z,98624.55
2023-03-07T23:36:48.736Z,98625.23
2023-03-07T23:39:17.607Z,98627.14
2023-03-07T23:41:46.516Z,98623.16
2023-03-07T23:44:15.554Z,98622.14
2023-03-07T23:46:43.896Z,98619.95
2023-03-07T23:49:12.626Z,98620.14
2023-03-07T23:51:40.879Z,98615.36
2023-03-07T23:54:09.323Z,98615.73
2023-03-07T23:56:37.910Z,98612.67
2023-03-07T23:59:05.859Z,98611.15
