createdAt,value
2019-02-08T00:00:44.094Z,19.27
2019-02-08T00:03:47.980Z,19.00
2019-02-08T00:06:52.039Z,18.37
2019-02-08T00:09:55.718Z,19.23
2019-02-08T00:12:59.606Z,17.73
2019-02-08T00:16:03.180Z,17.40
2019-02-08T00:19:06.880Z,18.37
2019-02-08T00:22:10.457Z,16.87
2019-02-08T00:25:15.547Z,16.80
2019-02-08T00:28:19.190Z,18.20
2019-02-08T00:31:23.024Z,16.90
2019-02-08T00:34:26.734Z,16.33
2019-02-08T00:37:30.371Z,15.90
2019-02-08T00:40:33.924Z,15.90
2019-02-08T00:43:37.488Z,15.87
2019-02-08T00:46:41.046Z,14.73
2019-02-08T00:49:44.616Z,16.43
2019-02-08T00:52:48.656Z,15.53
2019-02-08T00:55:52.302Z,14.73
2019-02-08T00:58:55.862Z,14.47
2019-02-08T01:02:00.070Z,14.93
2019-02-08T01:05:04.199Z,14.30
2019-02-08T01:08:07.761Z,15.13
2019-02-08T01:11:11.567Z,14.67
2019-02-08T01:14:15.229Z,14.30
2019-02-08T01:17:18.798Z,13.83
2019-02-08T01:20:22.546Z,14.20
2019-02-08T01:23:26.421Z,13.77
2019-02-08T01:26:30.298Z,13.03
2019-02-08T01:29:33.866Z,13.13
2019-02-08T01:32:37.424Z,13.53
2019-02-08T01:35:41.455Z,12.70
2019-02-08T01:38:45.026Z,12.47
2019-02-08T01:41:48.865Z,13.63
2019-02-08T01:44:52.777Z,12.00
2019-02-08T01:47:56.641Z,12.77
2019-02-08T01:51:00.472Z,11.90
2019-02-08T01:54:04.131Z,11.73
2019-02-08T01:57:07.693Z,11.87
2019-02-08T02:00:16.026Z,11.40
2019-02-08T02:03:19.663Z,11.67
2019-02-08T02:06:23.210Z,11.20
2019-02-08T02:09:27.118Z,11.10
2019-02-08T02:12:30.682Z,11.30
2019-02-08T02:15:34.416Z,10.97
2019-02-08T02:18:38.264Z,11.20
2019-02-08T02:21:41.837Z,10.27
2019-02-08T02:24:45.644Z,10.57
2019-02-08T02:27:49.379Z,11.00
2019-02-08T02:30:53.198Z,10.63
2019-02-08T02:33:56.848Z,9.97
2019-02-08T02:37:00.404Z,10.30
2019-02-08T02:40:05.609Z,10.33
2019-02-08T02:43:09.459Z,10.37
2019-02-08T02:46:13.420Z,9.70
2019-02-08T02:49:16.958Z,9.13
2019-02-08T02:52:20.519Z,9.63
2019-02-08T02:55:25.955Z,9.70
2019-02-08T02:58:31.850Z,9.87
2019-02-08T03:01:35.587Z,9.90
2019-02-08T03:04:39.229Z,9.20
2019-02-08T03:07:43.405Z,9.20
2019-02-08T03:10:47.339Z,8.87
2019-02-08T03:13:50.910Z,9.10
2019-02-08T03:16:54.531Z,8.87
2019-02-08T03:19:58.848Z,8.77
2019-02-08T03:23:02.407Z,8.60
2019-02-08T03:26:06.042Z,9.13
2019-02-08T03:29:09.675Z,8.10
2019-02-08T03:32:13.561Z,8.57
2019-02-08T03:35:19.848Z,8.40
2019-02-08T03:38:23.412Z,8.57
2019-02-08T03:41:26.974Z,8.70
2019-02-08T03:44:30.605Z,8.20
2019-02-08T03:47:34.496Z,8.10
2019-02-08T03:50:38.338Z,8.17
2019-02-08T03:53:41.889Z,7.70
2019-02-08T03:56:45.451Z,8.20
2019-02-08T03:59:49.021Z,7.93
2019-02-08T04:02:52.645Z,7.67
2019-02-08T04:05:56.261Z,7.70
2019-02-08T04:08:59.819Z,8.00
2019-02-08T04:12:03.423Z,7.33
2019-02-08T04:15:09.192Z,7.47
2019-02-08T04:18:12.953Z,7.33
2019-02-08T04:21:17.078Z,7.70
2019-02-08T04:24:20.712Z,7.50
2019-02-08T04:27:24.266Z,6.97
2019-02-08T04:30:28.714Z,7.20
2019-02-08T04:33:32.290Z,7.00
2019-02-08T04:36:35.847Z,7.13
2019-02-08T04:39:39.830Z,6.60
2019-02-08T04:42:43.570Z,6.77
2019-02-08T04:45:47.752Z,6.67
2019-02-08T04:48:51.319Z,7.10
2019-02-08T04:51:55.171Z,6.70
2019-02-08T04:54:58.734Z,6.80
2019-02-08T04:58:02.359Z,6.73
2019-02-08T05:01:06.104Z,6.60
2019-02-08T05:04:09.998Z,6.63
2019-02-08T05:07:13.743Z,6.40
2019-02-08T05:10:19.592Z,6.57
2019-02-08T05:13:23.473Z,6.47
2019-02-08T05:16:27.024Z,6.00
2019-02-08T05:19:30.683Z,5.97
2019-02-08T05:22:34.307Z,5.73
2019-02-08T05:25:38.194Z,4.87
2019-02-08T05:28:42.068Z,5.00
2019-02-08T05:31:46.224Z,10.87
2019-02-08T05:34:49.795Z,13.77
2019-02-08T05:37:53.607Z,6.87
2019-02-08T05:40:57.412Z,6.10
2019-02-08T05:44:01.523Z,5.73
2019-02-08T05:47:05.561Z,5.10
2019-02-08T05:50:12.148Z,4.97
2019-02-08T05:53:15.703Z,26.00
2019-02-08T05:56:19.267Z,32.17
2019-02-08T05:59:23.127Z,33.47
2019-02-08T06:02:26.986Z,32.13
2019-02-08T06:05:30.808Z,26.90
2019-02-08T06:08:34.364Z,24.10
2019-02-08T06:11:37.936Z,21.93
2019-02-08T06:14:41.546Z,19.53
2019-02-08T06:17:45.286Z,18.93
2019-02-08T06:20:48.921Z,18.30
2019-02-08T06:23:52.815Z,17.33
2019-02-08T06:26:56.743Z,17.27
2019-02-08T06:30:00.383Z,16.50
2019-02-08T06:33:04.962Z,16.73
2019-02-08T06:36:09.179Z,16.50
2019-02-08T06:39:13.062Z,15.10
2019-02-08T06:42:16.913Z,14.87
2019-02-08T06:45:22.383Z,14.30
2019-02-08T06:48:26.011Z,14.10
2019-02-08T06:51:29.559Z,13.83
2019-02-08T06:54:33.400Z,13.23
2019-02-08T06:57:44.668Z,12.87
2019-02-08T07:01:11.726Z,12.30
2019-02-08T07:04:33.205Z,12.80
2019-02-08T07:07:58.633Z,12.57
2019-02-08T07:11:17.969Z,11.63
2019-02-08T07:14:45.527Z,12.33
2019-02-08T07:18:17.748Z,11.60
2019-02-08T07:21:34.919Z,11.43
2019-02-08T07:24:47.017Z,10.67
2019-02-08T07:28:21.962Z,10.27
2019-02-08T07:31:43.428Z,10.30
2019-02-08T07:34:55.797Z,10.37
2019-02-08T07:38:28.528Z,9.93
2019-02-08T07:41:50.219Z,10.30
2019-02-08T07:45:08.213Z,10.07
2019-02-08T07:48:19.322Z,10.00
2019-02-08T07:51:57.134Z,9.10
2019-02-08T07:55:07.185Z,9.60
2019-02-08T07:58:26.659Z,9.13
2019-02-08T08:01:52.631Z,8.57
2019-02-08T08:05:09.004Z,8.27
2019-02-08T08:08:22.427Z,8.63
2019-02-08T08:11:35.150Z,8.53
2019-02-08T08:14:47.486Z,8.73
2019-02-08T08:17:58.436Z,8.23
2019-02-08T08:21:30.663Z,7.80
2019-02-08T08:24:52.917Z,7.33
2019-02-08T08:28:23.488Z,8.00
2019-02-08T08:31:53.992Z,7.33
2019-02-08T08:35:22.844Z,6.90
2019-02-08T08:39:07.462Z,7.03
2019-02-08T08:42:52.702Z,6.67
2019-02-08T08:46:36.552Z,6.77
2019-02-08T08:50:04.352Z,7.13
2019-02-08T08:53:26.475Z,6.23
2019-02-08T08:57:08.591Z,6.50
2019-02-08T09:00:50.736Z,6.77
2019-02-08T09:04:43.887Z,6.33
2019-02-08T09:08:23.663Z,6.13
2019-02-08T09:11:40.099Z,5.90
2019-02-08T09:15:42.496Z,6.00
2019-02-08T09:19:20.151Z,6.07
2019-02-08T09:23:17.322Z,5.80
2019-02-08T09:26:53.786Z,5.60
2019-02-08T09:30:27.590Z,4.97
2019-02-08T09:34:01.305Z,5.33
2019-02-08T09:37:57.371Z,5.53
2019-02-08T09:41:44.731Z,5.37
2019-02-08T09:45:05.244Z,5.10
2019-02-08T09:48:56.367Z,5.03
2019-02-08T09:52:36.424Z,4.87
2019-02-08T09:56:33.667Z,4.70
2019-02-08T10:00:15.103Z,4.50
2019-02-08T10:03:34.392Z,4.30
2019-02-08T10:07:27.441Z,4.70
2019-02-08T10:11:10.878Z,4.27
2019-02-08T10:14:54.906Z,4.30
2019-02-08T10:18:32.690Z,4.03
2019-02-08T10:22:41.644Z,4.50
2019-02-08T10:26:15.884Z,4.27
2019-02-08T10:29:35.480Z,4.50
2019-02-08T10:32:58.020Z,3.67
2019-02-08T10:36:28.263Z,3.90
2019-02-08T10:40:10.657Z,3.70
2019-02-08T10:43:56.136Z,3.83
2019-02-08T10:47:36.999Z,4.03
2019-02-08T10:51:16.863Z,3.40
2019-02-08T10:55:10.455Z,3.77
2019-02-08T10:58:48.561Z,3.50
2019-02-08T11:02:44.726Z,3.50
2019-02-08T11:06:14.625Z,3.80
2019-02-08T11:09:49.277Z,3.70
2019-02-08T11:13:22.981Z,3.23
2019-02-08T11:17:20.146Z,2.87
2019-02-08T11:20:23.783Z,3.27
2019-02-08T11:23:27.386Z,3.40
2019-02-08T11:26:31.410Z,3.37
2019-02-08T11:29:34.958Z,2.97
2019-02-08T11:32:43.257Z,3.20
2019-02-08T11:35:44.516Z,3.50
2019-02-08T11:38:48.060Z,3.03
2019-02-08T11:41:51.789Z,3.17
2019-02-08T11:44:55.342Z,2.80
2019-02-08T11:47:58.894Z,2.60
2019-02-08T11:51:02.459Z,2.57
2019-02-08T11:54:06.748Z,2.77
2019-02-08T11:57:10.796Z,2.57
2019-02-08T12:00:18.506Z,2.60
2019-02-08T12:03:22.056Z,2.50
2019-02-08T12:06:25.615Z,2.67
2019-02-08T12:09:29.164Z,2.63
2019-02-08T12:12:33.020Z,2.80
2019-02-08T12:15:36.780Z,2.40
2019-02-08T12:18:40.343Z,2.53
2019-02-08T12:21:43.979Z,2.40
2019-02-08T12:24:47.549Z,2.40
2019-02-08T12:27:51.685Z,2.23
2019-02-08T12:30:55.228Z,2.50
2019-02-08T12:33:58.780Z,2.47
2019-02-08T12:37:02.330Z,2.07
2019-02-08T12:40:07.529Z,2.47
2019-02-08T12:43:11.530Z,2.40
2019-02-08T12:46:15.669Z,2.40
2019-02-08T12:49:19.224Z,2.47
2019-02-08T12:52:22.814Z,2.27
2019-02-08T12:55:26.442Z,2.10
2019-02-08T12:58:30.322Z,2.13
2019-02-08T13:01:37.682Z,2.10
2019-02-08T13:04:39.400Z,2.10
2019-02-08T13:07:42.946Z,2.00
2019-02-08T13:10:46.499Z,1.90
2019-02-08T13:13:50.079Z,2.10
2019-02-08T13:16:53.589Z,2.10
2019-02-08T13:19:57.145Z,1.97
2019-02-08T13:23:00.755Z,1.93
2019-02-08T13:26:04.571Z,1.93
2019-02-08T13:29:08.119Z,2.10
2019-02-08T13:32:11.670Z,1.80
2019-02-08T13:35:15.384Z,2.10
2019-02-08T13:38:19.002Z,1.80
2019-02-08T13:41:22.868Z,1.90
2019-02-08T13:44:26.423Z,1.97
2019-02-08T13:47:29.994Z,1.70
2019-02-08T13:50:33.991Z,1.80
2019-02-08T13:53:37.533Z,1.83
2019-02-08T13:56:41.408Z,1.73
2019-02-08T13:59:44.959Z,1.90
2019-02-08T14:02:48.506Z,1.90
2019-02-08T14:05:52.161Z,1.50
2019-02-08T14:08:55.682Z,1.83
2019-02-08T14:11:59.367Z,1.90
2019-02-08T14:15:02.926Z,1.90
2019-02-08T14:18:06.648Z,1.70
2019-02-08T14:21:10.213Z,1.70
2019-02-08T14:24:13.886Z,1.87
2019-02-08T14:27:17.780Z,1.60
2019-02-08T14:30:30.021Z,1.83
2019-02-08T14:33:33.798Z,1.57
2019-02-08T14:36:37.710Z,1.67
2019-02-08T14:39:41.257Z,1.60
2019-02-08T14:42:44.816Z,1.70
2019-02-08T14:45:48.368Z,1.57
2019-02-08T14:48:51.909Z,1.50
2019-02-08T14:51:55.470Z,1.80
2019-02-08T14:54:59.013Z,1.73
2019-02-08T14:58:02.755Z,1.40
2019-02-08T15:01:07.056Z,1.30
2019-02-08T15:04:10.626Z,25.73
2019-02-08T15:07:14.212Z,7.30
2019-02-08T15:10:23.438Z,6.73
2019-02-08T15:13:26.995Z,18.70
2019-02-08T15:16:30.618Z,17.90
2019-02-08T15:19:34.500Z,17.60
2019-02-08T15:22:38.083Z,16.03
2019-02-08T15:25:42.204Z,13.40
2019-02-08T15:28:46.053Z,11.80
2019-02-08T15:31:49.620Z,10.10
2019-02-08T15:34:53.562Z,9.40
2019-02-08T15:37:57.266Z,8.73
2019-02-08T15:41:00.807Z,9.40
2019-02-08T15:44:04.687Z,8.33
2019-02-08T15:47:08.261Z,8.03
2019-02-08T15:50:12.006Z,8.50
2019-02-08T15:53:15.630Z,7.07
2019-02-08T15:56:19.178Z,7.40
2019-02-08T15:59:22.806Z,7.10
2019-02-08T16:02:26.363Z,6.50
2019-02-08T16:05:31.078Z,6.77
2019-02-08T16:08:34.917Z,5.83
2019-02-08T16:11:38.467Z,6.80
2019-02-08T16:14:42.038Z,7.03
2019-02-08T16:17:45.664Z,6.07
2019-02-08T16:20:49.289Z,5.70
2019-02-08T16:23:52.922Z,5.53
2019-02-08T16:26:56.460Z,5.70
2019-02-08T16:30:00.023Z,5.83
2019-02-08T16:33:03.660Z,5.60
2019-02-08T16:36:07.864Z,5.97
2019-02-08T16:39:11.491Z,5.57
2019-02-08T16:42:15.036Z,5.10
2019-02-08T16:45:21.684Z,4.90
2019-02-08T16:48:25.235Z,5.03
2019-02-08T16:51:28.881Z,4.83
2019-02-08T16:54:32.436Z,5.00
2019-02-08T16:57:36.304Z,4.63
2019-02-08T17:00:40.319Z,4.80
2019-02-08T17:03:43.866Z,4.43
2019-02-08T17:06:47.427Z,4.40
2019-02-08T17:09:50.986Z,4.17
2019-02-08T17:12:54.537Z,4.47
2019-02-08T17:15:58.111Z,4.10
2019-02-08T17:19:01.746Z,4.47
2019-02-08T17:22:05.302Z,4.20
2019-02-08T17:25:09.038Z,3.93
2019-02-08T17:28:12.666Z,3.67
2019-02-08T17:31:16.217Z,3.83
2019-02-08T17:34:20.949Z,3.87
2019-02-08T17:37:24.514Z,3.60
2019-02-08T17:40:30.181Z,3.93
2019-02-08T17:43:33.735Z,3.30
2019-02-08T17:46:37.291Z,3.80
2019-02-08T17:49:40.836Z,3.00
2019-02-08T17:52:44.394Z,3.30
2019-02-08T17:55:48.441Z,3.30
2019-02-08T17:58:51.988Z,3.47
2019-02-08T18:01:55.543Z,3.50
2019-02-08T18:04:59.162Z,3.23
2019-02-08T18:08:02.718Z,3.00
2019-02-08T18:11:06.588Z,2.80
2019-02-08T18:14:10.364Z,3.10
2019-02-08T18:17:14.415Z,2.50
2019-02-08T18:20:23.695Z,3.00
2019-02-08T18:23:27.296Z,2.80
2019-02-08T18:26:31.147Z,2.40
2019-02-08T18:29:34.696Z,2.40
2019-02-08T18:32:38.618Z,2.60
2019-02-08T18:35:42.237Z,2.40
2019-02-08T18:38:45.799Z,2.50
2019-02-08T18:41:50.011Z,2.40
2019-02-08T18:44:53.558Z,2.40
2019-02-08T18:47:57.179Z,2.23
2019-02-08T18:51:00.726Z,2.17
2019-02-08T18:54:04.627Z,2.20
2019-02-08T18:57:08.478Z,2.03
2019-02-08T19:00:15.346Z,2.07
2019-02-08T19:03:19.415Z,2.13
2019-02-08T19:06:23.263Z,2.00
2019-02-08T19:09:26.812Z,2.10
2019-02-08T19:12:30.365Z,1.90
2019-02-08T19:15:34.573Z,2.07
2019-02-08T19:18:38.482Z,2.13
2019-02-08T19:21:42.031Z,2.10
2019-02-08T19:24:45.583Z,1.77
2019-02-08T19:27:49.138Z,2.07
2019-02-08T19:30:53.004Z,2.10
2019-02-08T19:33:56.561Z,2.40
2019-02-08T19:37:00.488Z,1.83
2019-02-08T19:40:05.774Z,2.27
2019-02-08T19:43:09.483Z,1.93
2019-02-08T19:46:13.198Z,1.77
2019-02-08T19:49:17.064Z,2.20
2019-02-08T19:52:20.614Z,2.00
2019-02-08T19:55:24.345Z,2.03
2019-02-08T19:58:34.298Z,2.17
2019-02-08T20:01:33.247Z,2.80
2019-02-08T20:04:37.071Z,2.57
2019-02-08T20:07:41.066Z,2.30
2019-02-08T20:10:46.526Z,2.37
2019-02-08T20:13:50.162Z,2.27
2019-02-08T20:16:53.768Z,2.30
2019-02-08T20:19:57.378Z,2.50
2019-02-08T20:23:01.609Z,2.30
2019-02-08T20:26:05.706Z,1.93
2019-02-08T20:29:09.331Z,2.40
2019-02-08T20:32:12.964Z,2.20
2019-02-08T20:35:18.250Z,2.13
2019-02-08T20:38:21.799Z,2.30
2019-02-08T20:41:25.448Z,1.93
2019-02-08T20:44:29.642Z,2.40
2019-02-08T20:47:33.347Z,2.40
2019-02-08T20:50:37.239Z,3.90
2019-02-08T20:53:40.805Z,2.90
2019-02-08T20:56:44.743Z,3.00
2019-02-08T20:59:48.310Z,2.90
2019-02-08T21:02:51.941Z,2.93
2019-02-08T21:05:55.490Z,2.80
2019-02-08T21:08:59.014Z,2.70
2019-02-08T21:12:02.570Z,2.77
2019-02-08T21:15:07.018Z,2.80
2019-02-08T21:18:11.702Z,2.80
2019-02-08T21:21:15.658Z,2.50
2019-02-08T21:24:19.279Z,2.23
2019-02-08T21:27:22.846Z,2.70
2019-02-08T21:30:26.878Z,2.50
2019-02-08T21:33:30.433Z,2.53
2019-02-08T21:36:38.782Z,3.00
2019-02-08T21:39:39.533Z,2.63
2019-02-08T21:42:43.097Z,2.40
2019-02-08T21:45:46.733Z,2.40
2019-02-08T21:48:50.272Z,3.13
2019-02-08T21:51:54.238Z,2.53
2019-02-08T21:54:57.866Z,2.40
2019-02-08T21:58:01.424Z,5.47
2019-02-08T22:01:05.763Z,11.97
2019-02-08T22:04:09.319Z,3.00
2019-02-08T22:07:12.962Z,4.00
2019-02-08T22:10:17.185Z,3.80
2019-02-08T22:13:20.749Z,3.80
2019-02-08T22:16:26.243Z,3.43
2019-02-08T22:19:29.802Z,3.40
2019-02-08T22:22:33.682Z,3.70
2019-02-08T22:25:37.594Z,3.10
2019-02-08T22:28:41.495Z,4.07
2019-02-08T22:31:45.393Z,3.20
2019-02-08T22:34:49.288Z,3.50
2019-02-08T22:37:53.263Z,4.13
2019-02-08T22:40:57.128Z,3.70
2019-02-08T22:44:00.955Z,3.10
2019-02-08T22:47:04.603Z,3.20
2019-02-08T22:50:09.435Z,2.80
2019-02-08T22:53:13.072Z,3.27
2019-02-08T22:56:16.631Z,3.50
2019-02-08T22:59:21.974Z,2.90
2019-02-08T23:02:25.811Z,3.07
2019-02-08T23:05:29.641Z,3.30
2019-02-08T23:08:33.216Z,3.00
2019-02-08T23:11:36.768Z,3.00
2019-02-08T23:14:40.333Z,2.90
2019-02-08T23:17:43.966Z,2.73
2019-02-08T23:20:47.792Z,2.97
2019-02-08T23:23:51.366Z,2.97
2019-02-08T23:26:54.926Z,3.20
2019-02-08T23:29:58.478Z,2.60
2019-02-08T23:33:02.416Z,2.90
2019-02-08T23:36:06.249Z,2.60
2019-02-08T23:39:13.384Z,2.50
2019-02-08T23:42:16.926Z,2.63
2019-02-08T23:45:20.606Z,2.53
2019-02-08T23:48:24.491Z,2.50
2019-02-08T23:51:28.034Z,2.40
2019-02-08T23:54:31.953Z,2.37
2019-02-08T23:57:35.516Z,2.77
