createdAt,value
2023-04-28T00:02:13.416Z,41.50
2023-04-28T00:05:15.882Z,41.51
2023-04-28T00:08:18.193Z,41.56
2023-04-28T00:11:20.844Z,41.68
2023-04-28T00:14:23.352Z,41.38
2023-04-28T00:17:25.845Z,41.37
2023-04-28T00:20:28.182Z,41.36
2023-04-28T00:23:30.638Z,41.49
2023-04-28T00:26:32.836Z,41.17
2023-04-28T00:29:35.128Z,41.81
2023-04-28T00:32:37.361Z,41.50
2023-04-28T00:35:42.062Z,41.41
2023-04-28T00:38:44.241Z,41.46
2023-04-28T00:41:46.425Z,41.10
2023-04-28T00:44:48.661Z,41.30
2023-04-28T00:47:50.988Z,41.85
2023-04-28T00:50:53.269Z,41.72
2023-04-28T00:53:55.921Z,41.52
2023-04-28T00:56:58.154Z,41.46
2023-04-28T01:00:00.857Z,41.93
2023-04-28T01:03:03.375Z,41.72
2023-04-28T01:06:09.839Z,41.57
2023-04-28T01:09:13.339Z,41.85
2023-04-28T01:12:16.361Z,41.98
2023-04-28T01:15:21.968Z,41.82
2023-04-28T01:18:27.628Z,41.77
2023-04-28T01:21:33.853Z,41.68
2023-04-28T01:24:44.026Z,42.18
2023-04-28T01:27:48.435Z,41.87
2023-04-28T01:30:50.631Z,41.95
2023-04-28T01:33:52.908Z,41.74
2023-04-28T01:36:55.217Z,42.10
2023-04-28T01:39:57.453Z,41.98
2023-04-28T01:43:00.612Z,41.82
2023-04-28T01:46:05.743Z,41.74
2023-04-28T01:49:08.058Z,41.65
2023-04-28T01:52:10.276Z,41.76
2023-04-28T01:55:12.676Z,41.91
2023-04-28T01:58:15.557Z,42.18
2023-04-28T02:01:17.813Z,42.08
2023-04-28T02:04:20.510Z,42.32
2023-04-28T02:07:22.727Z,42.37
2023-04-28T02:10:25.075Z,42.25
2023-04-28T02:13:27.420Z,42.02
2023-04-28T02:16:29.852Z,42.96
2023-04-28T02:19:32.048Z,42.36
2023-04-28T02:22:34.576Z,42.35
2023-04-28T02:25:36.740Z,42.66
2023-04-28T02:28:39.138Z,42.92
2023-04-28T02:31:41.548Z,42.44
2023-04-28T02:34:43.741Z,42.25
2023-04-28T02:37:46.564Z,42.26
2023-04-28T02:40:49.034Z,42.55
2023-04-28T02:43:51.633Z,42.59
2023-04-28T02:46:53.966Z,42.57
2023-04-28T02:49:56.198Z,42.41
2023-04-28T02:52:58.415Z,43.14
2023-04-28T02:56:02.179Z,42.87
2023-04-28T02:59:04.968Z,42.88
2023-04-28T03:02:07.228Z,43.01
2023-04-28T03:05:09.752Z,42.42
2023-04-28T03:08:11.969Z,43.28
2023-04-28T03:11:14.636Z,43.49
2023-04-28T03:14:17.092Z,42.77
2023-04-28T03:17:19.436Z,43.14
2023-04-28T03:20:22.127Z,42.66
2023-04-28T03:23:24.665Z,42.58
2023-04-28T03:26:26.829Z,43.20
2023-04-28T03:29:29.155Z,42.66
2023-04-28T03:32:31.402Z,42.81
2023-04-28T03:35:33.867Z,43.98
2023-04-28T03:38:36.176Z,43.05
2023-04-28T03:41:38.601Z,42.63
2023-04-28T03:44:59.271Z,42.60
2023-04-28T03:48:01.582Z,42.41
2023-04-28T03:51:04.049Z,42.12
2023-04-28T03:54:07.076Z,41.46
2023-04-28T03:57:09.414Z,41.11
2023-04-28T04:00:12.412Z,40.54
2023-04-28T04:03:26.300Z,40.66
2023-04-28T04:06:32.246Z,40.65
2023-04-28T04:09:37.903Z,40.68
2023-04-28T04:12:40.736Z,39.80
2023-04-28T04:15:43.096Z,39.35
2023-04-28T04:18:45.731Z,38.72
2023-04-28T04:21:53.826Z,38.41
2023-04-28T04:24:56.028Z,38.14
2023-04-28T04:27:59.303Z,38.80
2023-04-28T04:31:02.914Z,39.10
2023-04-28T04:34:05.285Z,39.37
2023-04-28T04:37:10.554Z,39.53
2023-04-28T04:40:20.575Z,39.06
2023-04-28T04:43:25.338Z,39.07
2023-04-28T04:46:28.325Z,39.01
2023-04-28T04:49:33.887Z,39.45
2023-04-28T04:52:37.412Z,39.57
2023-04-28T04:55:42.605Z,39.67
2023-04-28T04:58:44.867Z,39.36
2023-04-28T05:02:04.624Z,39.43
2023-04-28T05:05:20.549Z,39.03
2023-04-28T05:08:31.487Z,39.48
2023-04-28T05:11:33.701Z,39.58
2023-04-28T05:14:36.134Z,39.24
2023-04-28T05:17:38.461Z,38.84
2023-04-28T05:20:41.118Z,38.99
2023-04-28T05:23:43.509Z,38.64
2023-04-28T05:26:45.932Z,38.48
2023-04-28T05:29:48.174Z,38.71
2023-04-28T05:32:50.440Z,38.70
2023-04-28T05:35:52.693Z,38.52
2023-04-28T05:38:54.911Z,38.69
2023-04-28T05:41:58.855Z,38.56
2023-04-28T05:45:01.083Z,38.40
2023-04-28T05:48:05.152Z,38.58
2023-04-28T05:51:08.168Z,38.40
2023-04-28T05:54:10.611Z,37.69
2023-04-28T05:57:18.455Z,37.90
2023-04-28T06:00:22.092Z,36.97
2023-04-28T06:03:24.975Z,37.31
2023-04-28T06:06:28.017Z,36.73
2023-04-28T06:09:39.213Z,36.56
2023-04-28T06:13:13.214Z,36.50
2023-04-28T06:16:18.839Z,36.48
2023-04-28T06:19:24.643Z,36.59
2023-04-28T06:22:27.904Z,37.19
2023-04-28T06:25:30.108Z,36.75
2023-04-28T06:28:32.323Z,36.56
2023-04-28T06:31:34.543Z,36.38
2023-04-28T06:34:37.809Z,36.34
2023-04-28T06:37:40.024Z,36.41
2023-04-28T06:40:42.245Z,36.18
2023-04-28T06:43:44.527Z,36.12
2023-04-28T06:46:51.604Z,35.56
2023-04-28T06:49:54.043Z,35.83
2023-04-28T06:52:56.270Z,35.89
2023-04-28T06:55:58.512Z,35.82
2023-04-28T06:59:03.298Z,36.22
2023-04-28T07:02:05.758Z,35.79
2023-04-28T07:05:09.025Z,35.91
2023-04-28T07:08:13.389Z,35.50
2023-04-28T07:11:40.575Z,35.50
2023-04-28T07:14:49.395Z,34.99
2023-04-28T07:17:55.543Z,35.29
2023-04-28T07:20:57.736Z,34.65
2023-04-28T07:24:01.674Z,34.43
2023-04-28T07:27:03.925Z,34.44
2023-04-28T07:30:25.143Z,34.66
2023-04-28T07:33:29.293Z,34.17
2023-04-28T07:36:33.056Z,34.04
2023-04-28T07:39:35.588Z,34.01
2023-04-28T07:42:37.839Z,33.46
2023-04-28T07:45:41.203Z,33.76
2023-04-28T07:48:45.561Z,33.30
2023-04-28T07:51:47.778Z,33.48
2023-04-28T07:54:50.324Z,33.25
2023-04-28T07:57:54.864Z,32.92
2023-04-28T08:00:57.777Z,31.95
2023-04-28T08:04:05.795Z,31.62
2023-04-28T08:07:11.035Z,32.27
2023-04-28T08:10:13.407Z,32.04
2023-04-28T08:13:17.149Z,31.83
2023-04-28T08:16:20.645Z,31.73
2023-04-28T08:19:22.937Z,30.89
2023-04-28T08:22:25.116Z,31.47
2023-04-28T08:25:29.021Z,31.09
2023-04-28T08:28:32.958Z,31.09
2023-04-28T08:31:35.223Z,30.97
2023-04-28T08:34:37.890Z,30.76
2023-04-28T08:37:40.216Z,30.66
2023-04-28T08:40:43.011Z,30.77
2023-04-28T08:43:50.261Z,30.19
2023-04-28T08:46:58.765Z,30.04
2023-04-28T08:50:12.514Z,31.08
2023-04-28T08:53:15.432Z,30.48
2023-04-28T08:56:18.461Z,29.16
2023-04-28T08:59:22.834Z,29.64
2023-04-28T09:02:26.839Z,29.16
2023-04-28T09:05:29.518Z,28.71
2023-04-28T09:08:32.547Z,27.83
2023-04-28T09:11:36.605Z,28.54
2023-04-28T09:14:39.449Z,28.97
2023-04-28T09:17:52.223Z,28.44
2023-04-28T09:21:11.216Z,27.98
2023-04-28T09:24:31.305Z,28.25
2023-04-28T09:27:34.022Z,28.14
2023-04-28T09:30:43.350Z,28.42
2023-04-28T09:34:00.532Z,28.30
2023-04-28T09:37:27.615Z,28.34
2023-04-28T09:40:31.462Z,27.99
2023-04-28T09:43:36.397Z,28.43
2023-04-28T09:46:42.528Z,27.58
2023-04-28T09:50:22.946Z,28.52
2023-04-28T09:53:26.982Z,28.23
2023-04-28T09:56:36.490Z,28.18
2023-04-28T09:59:39.415Z,27.71
2023-04-28T10:03:16.707Z,27.08
2023-04-28T10:06:29.703Z,28.01
2023-04-28T10:09:58.826Z,27.72
2023-04-28T10:13:02.996Z,28.06
2023-04-28T10:16:09.680Z,28.24
2023-04-28T10:19:12.582Z,27.45
2023-04-28T10:22:43.156Z,27.94
2023-04-28T10:25:49.056Z,27.67
2023-04-28T10:28:52.220Z,28.53
2023-04-28T10:32:20.477Z,27.80
2023-04-28T10:35:23.484Z,28.02
2023-04-28T10:38:25.786Z,28.14
2023-04-28T10:41:34.429Z,28.11
2023-04-28T10:44:36.991Z,27.96
2023-04-28T10:48:04.344Z,27.77
2023-04-28T10:51:07.449Z,27.33
2023-04-28T10:54:19.763Z,28.63
2023-04-28T10:57:27.433Z,28.30
2023-04-28T11:00:35.596Z,27.70
2023-04-28T11:03:52.180Z,28.26
2023-04-28T11:07:15.730Z,28.50
2023-04-28T11:10:18.018Z,27.52
2023-04-28T11:13:34.125Z,28.49
2023-04-28T11:16:49.657Z,28.75
2023-04-28T11:19:53.568Z,29.14
2023-04-28T11:22:56.379Z,27.89
2023-04-28T11:25:59.382Z,28.23
2023-04-28T11:29:03.278Z,28.66
2023-04-28T11:32:08.045Z,29.11
2023-04-28T11:35:10.338Z,29.62
2023-04-28T11:38:12.494Z,30.06
2023-04-28T11:41:14.841Z,28.89
2023-04-28T11:44:19.490Z,28.46
2023-04-28T11:47:34.758Z,28.13
2023-04-28T11:50:37.863Z,27.98
2023-04-28T11:53:46.542Z,28.67
2023-04-28T11:56:49.027Z,28.41
2023-04-28T11:59:52.191Z,28.68
2023-04-28T12:02:54.703Z,29.16
2023-04-28T12:05:57.396Z,29.19
2023-04-28T12:09:04.411Z,29.31
2023-04-28T12:12:39.968Z,29.85
2023-04-28T12:15:47.987Z,29.03
2023-04-28T12:19:00.266Z,29.24
2023-04-28T12:22:06.448Z,28.65
2023-04-28T12:25:10.906Z,28.49
2023-04-28T12:28:14.503Z,28.99
2023-04-28T12:31:16.707Z,29.23
2023-04-28T12:34:19.528Z,29.70
2023-04-28T12:37:22.766Z,29.79
2023-04-28T12:40:25.120Z,29.52
2023-04-28T12:43:29.634Z,29.39
2023-04-28T12:46:32.132Z,29.54
2023-04-28T12:49:37.429Z,30.22
2023-04-28T12:52:39.768Z,30.47
2023-04-28T12:55:42.293Z,29.62
2023-04-28T12:58:44.504Z,30.05
2023-04-28T13:01:47.272Z,30.23
2023-04-28T13:04:49.557Z,30.67
2023-04-28T13:07:52.561Z,31.53
2023-04-28T13:10:54.759Z,30.60
2023-04-28T13:13:57.044Z,30.76
2023-04-28T13:16:59.266Z,31.36
2023-04-28T13:20:03.535Z,31.36
2023-04-28T13:23:06.514Z,31.87
2023-04-28T13:26:08.772Z,31.31
2023-04-28T13:29:11.236Z,30.62
2023-04-28T13:32:13.488Z,30.34
2023-04-28T13:35:15.732Z,30.78
2023-04-28T13:38:19.215Z,30.88
2023-04-28T13:41:21.728Z,30.92
2023-04-28T13:44:23.983Z,30.03
2023-04-28T13:47:26.694Z,30.59
2023-04-28T13:50:28.955Z,30.51
2023-04-28T13:53:31.614Z,30.26
2023-04-28T13:56:34.654Z,30.11
2023-04-28T13:59:37.256Z,30.31
2023-04-28T14:02:40.178Z,30.15
2023-04-28T14:05:49.480Z,30.85
2023-04-28T14:08:54.861Z,31.34
2023-04-28T14:11:58.635Z,31.37
2023-04-28T14:15:00.857Z,31.61
2023-04-28T14:18:03.491Z,31.89
2023-04-28T14:21:08.222Z,32.00
2023-04-28T14:24:10.770Z,31.59
2023-04-28T14:27:13.836Z,30.88
2023-04-28T14:30:16.496Z,30.75
2023-04-28T14:33:18.958Z,30.86
2023-04-28T14:36:21.187Z,30.84
2023-04-28T14:39:23.308Z,31.00
2023-04-28T14:42:31.161Z,31.23
2023-04-28T14:45:33.411Z,30.21
2023-04-28T14:48:36.400Z,31.30
2023-04-28T14:51:38.749Z,31.31
2023-04-28T14:54:41.004Z,31.28
2023-04-28T14:57:43.238Z,31.44
2023-04-28T15:00:45.416Z,32.21
2023-04-28T15:03:48.044Z,31.30
2023-04-28T15:06:50.458Z,32.22
2023-04-28T15:09:52.676Z,32.18
2023-04-28T15:12:54.813Z,31.99
2023-04-28T15:15:57.261Z,31.96
2023-04-28T15:18:59.542Z,32.01
2023-04-28T15:22:01.918Z,32.08
2023-04-28T15:25:04.456Z,31.70
2023-04-28T15:28:07.551Z,30.71
2023-04-28T15:31:09.929Z,31.30
2023-04-28T15:34:12.892Z,32.00
2023-04-28T15:37:44.578Z,31.90
2023-04-28T15:40:46.723Z,31.65
2023-04-28T15:43:50.527Z,32.00
2023-04-28T15:46:52.876Z,32.07
2023-04-28T15:49:55.142Z,32.09
2023-04-28T15:53:00.476Z,32.19
2023-04-28T15:56:03.961Z,32.09
2023-04-28T15:59:06.812Z,32.25
2023-04-28T16:02:09.058Z,32.20
2023-04-28T16:05:11.417Z,32.48
2023-04-28T16:08:14.088Z,32.68
2023-04-28T16:11:19.394Z,32.58
2023-04-28T16:14:21.578Z,32.84
2023-04-28T16:17:23.768Z,32.93
2023-04-28T16:20:26.201Z,33.10
2023-04-28T16:23:28.434Z,33.07
2023-04-28T16:26:30.895Z,33.24
2023-04-28T16:29:33.149Z,33.13
2023-04-28T16:32:38.554Z,33.13
2023-04-28T16:35:41.225Z,33.39
2023-04-28T16:38:46.115Z,33.54
2023-04-28T16:41:48.881Z,33.73
2023-04-28T16:44:52.761Z,33.89
2023-04-28T16:47:55.595Z,33.76
2023-04-28T16:50:57.955Z,33.92
2023-04-28T16:54:01.396Z,34.10
2023-04-28T16:57:04.099Z,34.14
2023-04-28T17:00:07.209Z,34.10
2023-04-28T17:03:09.524Z,34.11
2023-04-28T17:06:12.135Z,34.39
2023-04-28T17:09:14.376Z,34.51
2023-04-28T17:12:16.889Z,34.60
2023-04-28T17:15:19.170Z,34.70
2023-04-28T17:18:21.547Z,34.87
2023-04-28T17:21:23.956Z,34.72
2023-04-28T17:24:26.191Z,35.01
2023-04-28T17:27:28.452Z,35.41
2023-04-28T17:30:31.036Z,35.09
2023-04-28T17:33:33.434Z,35.02
2023-04-28T17:36:35.736Z,35.28
2023-04-28T17:39:38.046Z,35.35
2023-04-28T17:42:40.367Z,35.46
2023-04-28T17:45:42.650Z,35.46
2023-04-28T17:48:44.976Z,35.83
2023-04-28T17:51:47.176Z,35.61
2023-04-28T17:54:49.772Z,35.54
2023-04-28T17:57:52.180Z,35.76
2023-04-28T18:01:04.341Z,35.89
2023-04-28T18:04:06.995Z,36.03
2023-04-28T18:07:09.435Z,36.22
2023-04-28T18:10:11.793Z,36.09
2023-04-28T18:13:14.151Z,35.83
2023-04-28T18:16:16.342Z,36.06
2023-04-28T18:19:18.480Z,36.37
2023-04-28T18:22:21.267Z,36.93
2023-04-28T18:25:23.742Z,37.72
2023-04-28T18:28:26.024Z,38.04
2023-04-28T18:31:28.335Z,38.81
2023-04-28T18:34:30.607Z,38.86
2023-04-28T18:37:32.839Z,39.57
2023-04-28T18:40:38.781Z,39.64
2023-04-28T18:43:44.093Z,39.38
2023-04-28T18:46:46.328Z,40.19
2023-04-28T18:49:49.075Z,40.03
2023-04-28T18:52:51.518Z,40.21
2023-04-28T18:55:54.982Z,40.18
2023-04-28T18:58:57.759Z,40.32
2023-04-28T19:02:01.788Z,41.58
2023-04-28T19:05:05.695Z,41.22
2023-04-28T19:08:11.474Z,41.42
2023-04-28T19:11:14.050Z,41.49
2023-04-28T19:14:16.339Z,42.34
2023-04-28T19:17:18.530Z,41.48
2023-04-28T19:20:20.864Z,42.50
2023-04-28T19:23:23.311Z,41.72
2023-04-28T19:26:25.624Z,42.16
2023-04-28T19:29:27.788Z,42.68
2023-04-28T19:32:30.218Z,43.31
2023-04-28T19:35:33.456Z,45.15
2023-04-28T19:38:37.202Z,46.02
2023-04-28T19:41:40.930Z,46.97
2023-04-28T19:44:43.144Z,47.01
2023-04-28T19:47:46.009Z,48.34
2023-04-28T19:50:48.309Z,48.41
2023-04-28T19:53:52.338Z,48.62
2023-04-28T19:56:55.638Z,49.48
2023-04-28T19:59:58.393Z,49.32
2023-04-28T20:03:00.841Z,50.49
2023-04-28T20:06:03.356Z,50.05
2023-04-28T20:09:06.050Z,50.18
2023-04-28T20:12:09.010Z,50.88
2023-04-28T20:15:11.632Z,50.95
2023-04-28T20:18:13.856Z,51.37
2023-04-28T20:21:17.000Z,51.06
2023-04-28T20:24:19.238Z,50.58
2023-04-28T20:27:22.778Z,51.23
2023-04-28T20:30:25.082Z,51.57
2023-04-28T20:33:27.299Z,51.54
2023-04-28T20:36:30.381Z,51.42
2023-04-28T20:39:33.230Z,51.57
2023-04-28T20:42:35.982Z,51.60
2023-04-28T20:45:38.240Z,51.63
2023-04-28T20:48:43.128Z,51.64
2023-04-28T20:51:45.471Z,51.31
2023-04-28T20:54:47.902Z,51.16
2023-04-28T20:57:50.143Z,50.69
2023-04-28T21:00:53.287Z,49.97
2023-04-28T21:03:55.549Z,50.50
2023-04-28T21:06:58.140Z,50.69
2023-04-28T21:10:00.408Z,49.55
2023-04-28T21:13:03.456Z,49.23
2023-04-28T21:16:06.196Z,49.22
2023-04-28T21:19:08.378Z,48.83
2023-04-28T21:22:10.635Z,49.24
2023-04-28T21:25:13.098Z,49.05
2023-04-28T21:28:15.532Z,48.69
2023-04-28T21:31:18.260Z,49.01
2023-04-28T21:34:20.412Z,48.36
2023-04-28T21:37:22.572Z,48.07
2023-04-28T21:40:24.828Z,48.02
2023-04-28T21:43:27.221Z,48.18
2023-04-28T21:46:29.782Z,47.71
2023-04-28T21:49:32.069Z,47.18
2023-04-28T21:52:34.403Z,47.61
2023-04-28T21:55:36.884Z,48.19
2023-04-28T21:58:39.275Z,47.73
2023-04-28T22:01:41.758Z,47.29
2023-04-28T22:04:44.060Z,47.27
2023-04-28T22:07:46.385Z,47.17
2023-04-28T22:10:48.640Z,47.21
2023-04-28T22:13:51.061Z,47.03
2023-04-28T22:16:53.665Z,47.07
2023-04-28T22:19:55.815Z,47.35
2023-04-28T22:22:58.458Z,47.33
2023-04-28T22:26:00.695Z,47.26
2023-04-28T22:29:03.108Z,46.65
2023-04-28T22:32:05.622Z,46.49
2023-04-28T22:35:08.673Z,48.09
2023-04-28T22:38:10.963Z,48.64
2023-04-28T22:41:13.094Z,48.67
2023-04-28T22:44:15.559Z,48.59
2023-04-28T22:47:18.066Z,48.94
2023-04-28T22:50:20.769Z,49.61
2023-04-28T22:53:22.982Z,48.63
2023-04-28T22:56:25.370Z,48.50
2023-04-28T22:59:27.680Z,49.33
2023-04-28T23:02:30.163Z,50.00
2023-04-28T23:05:32.448Z,48.71
2023-04-28T23:08:35.498Z,49.45
2023-04-28T23:11:37.752Z,49.61
2023-04-28T23:14:39.890Z,49.65
2023-04-28T23:17:42.254Z,49.49
2023-04-28T23:20:47.436Z,49.78
2023-04-28T23:23:49.662Z,50.10
2023-04-28T23:26:51.914Z,50.11
2023-04-28T23:29:54.218Z,50.50
2023-04-28T23:32:56.539Z,50.82
2023-04-28T23:35:58.753Z,51.25
2023-04-28T23:39:01.810Z,51.29
2023-04-28T23:42:04.059Z,51.21
2023-04-28T23:45:07.247Z,51.65
2023-04-28T23:48:09.445Z,51.78
2023-04-28T23:51:11.634Z,52.46
2023-04-28T23:54:13.880Z,53.07
2023-04-28T23:57:16.039Z,52.83
