createdAt,value
2022-10-05T00:03:49.312Z,100.00
2022-10-05T00:07:52.416Z,100.00
2022-10-05T00:11:54.150Z,100.00
2022-10-05T00:16:22.192Z,100.00
2022-10-05T00:20:26.713Z,100.00
2022-10-05T00:24:29.944Z,100.00
2022-10-05T00:28:31.695Z,100.00
2022-10-05T00:32:33.358Z,100.00
2022-10-05T00:36:35.016Z,100.00
2022-10-05T00:40:37.477Z,100.00
2022-10-05T00:44:47.912Z,100.00
2022-10-05T00:49:06.931Z,100.00
2022-10-05T00:53:34.916Z,100.00
2022-10-05T00:58:06.882Z,100.00
2022-10-05T01:02:17.607Z,100.00
2022-10-05T01:06:35.887Z,100.00
2022-10-05T01:10:55.906Z,100.00
2022-10-05T01:15:08.398Z,100.00
2022-10-05T01:19:36.385Z,100.00
2022-10-05T01:23:58.103Z,100.00
2022-10-05T01:28:07.286Z,100.00
2022-10-05T01:32:20.587Z,100.00
2022-10-05T01:36:38.767Z,100.00
2022-10-05T01:40:56.408Z,100.00
2022-10-05T01:45:23.340Z,100.00
2022-10-05T01:49:39.036Z,100.00
2022-10-05T01:53:58.144Z,100.00
2022-10-05T01:58:41.325Z,100.00
2022-10-05T02:02:56.117Z,100.00
2022-10-05T02:07:01.839Z,100.00
2022-10-05T02:11:07.884Z,100.00
2022-10-05T02:15:14.578Z,100.00
2022-10-05T02:19:35.398Z,100.00
2022-10-05T02:23:42.907Z,100.00
2022-10-05T02:28:08.138Z,100.00
2022-10-05T02:32:23.956Z,100.00
2022-10-05T02:36:36.403Z,100.00
2022-10-05T02:41:02.960Z,100.00
2022-10-05T02:45:16.094Z,100.00
2022-10-05T02:49:23.196Z,100.00
2022-10-05T02:53:45.432Z,100.00
2022-10-05T02:58:03.621Z,100.00
2022-10-05T03:02:17.107Z,100.00
2022-10-05T03:07:08.847Z,100.00
2022-10-05T03:11:35.235Z,100.00
2022-10-05T03:15:53.656Z,100.00
2022-10-05T03:20:36.663Z,100.00
2022-10-05T03:25:13.804Z,100.00
2022-10-05T03:29:59.667Z,100.00
2022-10-05T03:34:16.997Z,100.00
2022-10-05T03:38:25.863Z,100.00
2022-10-05T03:42:57.882Z,100.00
2022-10-05T03:47:08.934Z,100.00
2022-10-05T03:51:32.435Z,100.00
2022-10-05T03:55:47.723Z,100.00
2022-10-05T04:00:01.046Z,100.00
2022-10-05T04:04:11.398Z,100.00
2022-10-05T04:08:39.098Z,100.00
2022-10-05T04:12:48.481Z,100.00
2022-10-05T04:16:59.697Z,100.00
2022-10-05T04:21:06.879Z,100.00
2022-10-05T04:25:23.885Z,100.00
2022-10-05T04:29:39.754Z,100.00
2022-10-05T04:33:48.173Z,100.00
2022-10-05T04:37:55.740Z,100.00
2022-10-05T04:42:30.527Z,100.00
2022-10-05T04:46:38.386Z,100.00
2022-10-05T04:50:49.317Z,100.00
2022-10-05T04:55:07.498Z,100.00
2022-10-05T04:59:56.793Z,100.00
2022-10-05T05:04:36.545Z,100.00
2022-10-05T05:09:34.877Z,100.00
2022-10-05T05:13:43.809Z,100.00
2022-10-05T05:17:59.265Z,100.00
2022-10-05T05:22:19.026Z,100.00
2022-10-05T05:26:51.967Z,100.00
2022-10-05T05:31:05.354Z,100.00
2022-10-05T05:35:44.435Z,100.00
2022-10-05T05:39:53.621Z,100.00
2022-10-05T05:44:42.041Z,100.00
2022-10-05T05:48:47.386Z,100.00
2022-10-05T05:52:58.740Z,100.00
2022-10-05T05:57:10.924Z,100.00
2022-10-05T06:01:33.315Z,100.00
2022-10-05T06:05:42.062Z,100.00
2022-10-05T06:09:51.611Z,100.00
2022-10-05T06:14:13.164Z,100.00
2022-10-05T06:18:19.505Z,100.00
2022-10-05T06:22:35.971Z,100.00
2022-10-05T06:27:09.807Z,100.00
2022-10-05T06:31:24.252Z,100.00
2022-10-05T06:36:06.933Z,100.00
2022-10-05T06:40:32.287Z,100.00
2022-10-05T06:44:49.362Z,100.00
2022-10-05T06:49:29.481Z,100.00
2022-10-05T06:54:28.821Z,100.00
2022-10-05T06:58:46.760Z,100.00
2022-10-05T07:03:06.584Z,100.00
2022-10-05T07:07:20.847Z,100.00
2022-10-05T07:11:37.599Z,100.00
2022-10-05T07:15:45.376Z,100.00
2022-10-05T07:20:03.802Z,100.00
2022-10-05T07:24:16.134Z,100.00
2022-10-05T07:28:20.976Z,100.00
2022-10-05T07:32:25.583Z,100.00
2022-10-05T07:37:03.264Z,100.00
2022-10-05T07:41:07.490Z,100.00
2022-10-05T07:45:16.117Z,100.00
2022-10-05T07:49:22.794Z,100.00
2022-10-05T07:53:35.226Z,100.00
2022-10-05T07:58:13.108Z,100.00
2022-10-05T08:02:33.188Z,100.00
2022-10-05T08:06:44.589Z,100.00
2022-10-05T08:11:01.846Z,100.00
2022-10-05T08:15:10.059Z,100.00
2022-10-05T08:19:33.955Z,100.00
2022-10-05T08:23:46.699Z,100.00
2022-10-05T08:28:05.129Z,100.00
2022-10-05T08:32:21.654Z,100.00
2022-10-05T08:36:45.218Z,100.00
2022-10-05T08:40:56.326Z,100.00
2022-10-05T08:45:05.162Z,100.00
2022-10-05T08:49:51.741Z,100.00
2022-10-05T08:54:28.743Z,100.00
2022-10-05T08:58:51.676Z,100.00
2022-10-05T09:03:19.273Z,100.00
2022-10-05T09:07:44.805Z,100.00
2022-10-05T09:12:26.103Z,100.00
2022-10-05T09:16:55.804Z,100.00
2022-10-05T09:21:01.157Z,100.00
2022-10-05T09:25:35.362Z,100.00
2022-10-05T09:30:14.146Z,100.00
2022-10-05T09:34:41.227Z,100.00
2022-10-05T09:39:19.168Z,100.00
2022-10-05T09:43:35.530Z,100.00
2022-10-05T09:47:47.401Z,100.00
2022-10-05T09:52:13.977Z,100.00
2022-10-05T09:56:51.893Z,100.00
2022-10-05T10:01:29.192Z,100.00
2022-10-05T10:05:32.230Z,100.00
2022-10-05T10:10:04.900Z,100.00
2022-10-05T10:14:20.030Z,100.00
2022-10-05T10:18:40.220Z,99.44
2022-10-05T10:23:02.924Z,98.97
2022-10-05T10:27:13.260Z,98.41
2022-10-05T10:31:41.607Z,97.73
2022-10-05T10:36:07.178Z,93.97
2022-10-05T10:40:21.422Z,92.49
2022-10-05T10:44:59.834Z,91.55
2022-10-05T10:49:35.748Z,86.97
2022-10-05T10:53:57.575Z,87.61
2022-10-05T10:58:55.966Z,86.93
2022-10-05T11:03:28.280Z,86.47
2022-10-05T11:07:54.126Z,84.94
2022-10-05T11:12:37.219Z,82.15
2022-10-05T11:17:17.182Z,80.54
2022-10-05T11:21:43.824Z,80.80
2022-10-05T11:26:12.600Z,78.80
2022-10-05T11:30:23.085Z,80.14
2022-10-05T11:34:43.867Z,81.40
2022-10-05T11:38:51.267Z,79.76
2022-10-05T11:43:06.984Z,76.06
2022-10-05T11:47:22.598Z,72.33
2022-10-05T11:51:34.179Z,69.98
2022-10-05T11:56:09.350Z,68.04
2022-10-05T12:00:40.663Z,65.11
2022-10-05T12:05:07.927Z,63.20
2022-10-05T12:09:21.346Z,62.39
2022-10-05T12:13:43.525Z,59.00
2022-10-05T12:17:52.314Z,58.74
2022-10-05T12:22:04.239Z,58.43
2022-10-05T12:26:14.948Z,59.06
2022-10-05T12:30:16.727Z,58.80
2022-10-05T12:34:37.992Z,54.26
2022-10-05T12:38:51.759Z,55.59
2022-10-05T12:43:15.201Z,54.37
2022-10-05T12:47:32.562Z,54.30
2022-10-05T12:51:37.876Z,53.37
2022-10-05T12:55:46.339Z,53.77
2022-10-05T13:00:08.245Z,55.70
2022-10-05T13:04:46.958Z,58.58
2022-10-05T13:09:03.704Z,60.11
2022-10-05T13:13:39.489Z,61.43
2022-10-05T13:17:58.511Z,63.59
2022-10-05T13:22:25.537Z,63.76
2022-10-05T13:26:34.784Z,63.37
2022-10-05T13:30:40.178Z,64.75
2022-10-05T13:34:47.491Z,64.63
2022-10-05T13:38:58.688Z,66.63
2022-10-05T13:43:06.771Z,68.30
2022-10-05T13:47:27.916Z,69.22
2022-10-05T13:51:34.498Z,70.08
2022-10-05T13:55:49.948Z,72.92
2022-10-05T13:59:58.211Z,72.58
2022-10-05T14:04:22.218Z,72.25
2022-10-05T14:08:33.703Z,71.65
2022-10-05T14:12:44.318Z,72.34
2022-10-05T14:16:53.816Z,72.18
2022-10-05T14:21:24.104Z,72.40
2022-10-05T14:25:27.135Z,72.44
2022-10-05T14:29:37.483Z,72.65
2022-10-05T14:33:39.471Z,72.59
2022-10-05T14:37:58.204Z,71.97
2022-10-05T14:42:13.755Z,72.31
2022-10-05T14:46:23.102Z,71.53
2022-10-05T14:50:31.497Z,70.07
2022-10-05T14:54:56.063Z,68.91
2022-10-05T14:59:14.100Z,67.72
2022-10-05T15:03:40.574Z,67.56
2022-10-05T15:07:45.894Z,67.40
2022-10-05T15:11:54.979Z,68.09
2022-10-05T15:16:18.400Z,68.72
2022-10-05T15:20:29.166Z,69.41
2022-10-05T15:24:45.557Z,70.82
2022-10-05T15:28:56.315Z,71.59
2022-10-05T15:33:36.846Z,72.38
2022-10-05T15:37:44.862Z,73.15
2022-10-05T15:42:02.312Z,72.92
2022-10-05T15:46:15.892Z,73.47
2022-10-05T15:50:35.718Z,73.62
2022-10-05T15:54:55.731Z,74.17
2022-10-05T15:59:07.346Z,73.90
2022-10-05T16:03:24.092Z,74.29
2022-10-05T16:07:54.235Z,75.02
2022-10-05T16:12:13.769Z,75.28
2022-10-05T16:16:27.036Z,75.74
2022-10-05T16:20:55.982Z,76.29
2022-10-05T16:25:09.403Z,76.75
2022-10-05T16:29:29.529Z,77.08
2022-10-05T16:33:54.377Z,77.20
2022-10-05T16:38:26.882Z,78.78
2022-10-05T16:42:42.138Z,79.00
2022-10-05T16:46:57.785Z,79.97
2022-10-05T16:51:31.351Z,81.47
2022-10-05T16:55:40.786Z,81.48
2022-10-05T17:00:08.899Z,82.47
2022-10-05T17:04:18.523Z,83.33
2022-10-05T17:08:36.751Z,84.77
2022-10-05T17:12:55.022Z,85.42
2022-10-05T17:17:02.103Z,85.67
2022-10-05T17:21:22.476Z,86.90
2022-10-05T17:25:47.055Z,88.63
2022-10-05T17:29:52.333Z,90.75
2022-10-05T17:34:00.123Z,90.43
2022-10-05T17:38:20.184Z,91.04
2022-10-05T17:42:30.649Z,91.05
2022-10-05T17:46:45.655Z,92.82
2022-10-05T17:51:07.749Z,93.19
2022-10-05T17:55:38.331Z,93.84
2022-10-05T17:59:44.555Z,93.78
2022-10-05T18:03:51.568Z,94.45
2022-10-05T18:08:11.639Z,95.23
2022-10-05T18:12:18.011Z,96.89
2022-10-05T18:16:58.251Z,97.68
2022-10-05T18:21:28.677Z,97.96
2022-10-05T18:25:52.089Z,98.76
2022-10-05T18:30:20.541Z,99.14
2022-10-05T18:34:30.065Z,98.25
2022-10-05T18:38:40.554Z,99.16
2022-10-05T18:43:20.518Z,99.73
2022-10-05T18:47:33.495Z,99.68
2022-10-05T18:51:34.941Z,98.60
2022-10-05T18:55:45.682Z,97.64
2022-10-05T19:00:02.423Z,96.49
2022-10-05T19:04:17.776Z,95.01
2022-10-05T19:08:31.045Z,93.11
2022-10-05T19:12:48.503Z,92.03
2022-10-05T19:17:23.251Z,89.25
2022-10-05T19:21:35.462Z,88.16
2022-10-05T19:26:02.621Z,87.80
2022-10-05T19:30:23.614Z,87.19
2022-10-05T19:34:45.836Z,87.05
2022-10-05T19:39:03.991Z,86.24
2022-10-05T19:43:20.736Z,85.60
2022-10-05T19:47:31.284Z,85.46
2022-10-05T19:51:37.062Z,85.36
2022-10-05T19:55:50.577Z,85.38
2022-10-05T19:59:56.840Z,85.71
2022-10-05T20:03:58.477Z,85.48
2022-10-05T20:08:01.244Z,85.56
2022-10-05T20:12:02.843Z,85.52
2022-10-05T20:16:39.055Z,85.64
2022-10-05T20:20:45.759Z,86.36
2022-10-05T20:24:52.740Z,86.43
2022-10-05T20:28:54.341Z,86.45
2022-10-05T20:32:58.549Z,86.12
2022-10-05T20:37:00.155Z,85.87
2022-10-05T20:41:01.816Z,85.52
2022-10-05T20:45:04.347Z,85.54
2022-10-05T20:49:08.306Z,85.31
2022-10-05T20:53:12.016Z,85.30
2022-10-05T20:57:14.936Z,85.60
2022-10-05T21:01:18.188Z,85.38
2022-10-05T21:05:19.982Z,85.17
2022-10-05T21:09:21.706Z,85.55
2022-10-05T21:13:25.518Z,85.63
2022-10-05T21:17:27.204Z,85.99
2022-10-05T21:21:28.982Z,86.02
2022-10-05T21:25:30.558Z,86.25
2022-10-05T21:29:34.284Z,86.49
2022-10-05T21:33:36.218Z,87.19
2022-10-05T21:37:37.921Z,87.56
2022-10-05T21:41:39.566Z,88.27
2022-10-05T21:45:43.062Z,88.88
2022-10-05T21:49:44.746Z,88.83
2022-10-05T21:53:53.165Z,89.62
2022-10-05T21:57:56.813Z,89.53
2022-10-05T22:01:58.762Z,90.27
2022-10-05T22:06:00.454Z,91.07
2022-10-05T22:10:02.703Z,91.06
2022-10-05T22:14:04.328Z,91.70
2022-10-05T22:18:06.126Z,92.29
2022-10-05T22:22:11.788Z,92.81
2022-10-05T22:26:16.873Z,93.03
2022-10-05T22:30:19.955Z,94.11
2022-10-05T22:34:21.718Z,94.86
2022-10-05T22:38:23.290Z,95.08
2022-10-05T22:42:24.867Z,95.23
2022-10-05T22:46:26.569Z,96.69
2022-10-05T22:50:28.151Z,96.54
2022-10-05T22:54:37.078Z,97.13
2022-10-05T22:58:40.155Z,97.73
2022-10-05T23:02:42.787Z,98.45
2022-10-05T23:06:44.429Z,98.97
2022-10-05T23:10:46.191Z,100.00
2022-10-05T23:14:48.788Z,100.00
2022-10-05T23:18:52.124Z,100.00
2022-10-05T23:22:53.852Z,100.00
2022-10-05T23:26:55.427Z,100.00
2022-10-05T23:31:01.826Z,100.00
2022-10-05T23:35:04.389Z,100.00
2022-10-05T23:39:06.082Z,100.00
2022-10-05T23:43:07.660Z,100.00
2022-10-05T23:47:09.241Z,100.00
2022-10-05T23:51:12.617Z,100.00
2022-10-05T23:55:14.248Z,100.00
2022-10-05T23:59:15.825Z,100.00
