createdAt,value
2018-08-19T00:01:03.159Z,4.90
2018-08-19T00:03:30.356Z,9.40
2018-08-19T00:05:57.525Z,5.80
2018-08-19T00:08:24.689Z,4.47
2018-08-19T00:10:56.894Z,7.20
2018-08-19T00:13:24.096Z,6.23
2018-08-19T00:15:51.278Z,4.97
2018-08-19T00:18:18.450Z,5.90
2018-08-19T00:20:45.630Z,5.97
2018-08-19T00:23:12.812Z,3.90
2018-08-19T00:25:42.199Z,5.10
2018-08-19T00:28:09.966Z,6.50
2018-08-19T00:30:37.155Z,8.40
2018-08-19T00:33:04.595Z,5.40
2018-08-19T00:35:32.226Z,5.43
2018-08-19T00:37:59.802Z,9.63
2018-08-19T00:40:26.987Z,6.87
2018-08-19T00:42:54.171Z,6.50
2018-08-19T00:45:21.339Z,5.50
2018-08-19T00:47:49.015Z,6.67
2018-08-19T00:50:16.205Z,8.10
2018-08-19T00:52:43.361Z,9.53
2018-08-19T00:55:10.582Z,10.33
2018-08-19T00:57:37.934Z,9.27
2018-08-19T01:00:05.534Z,13.10
2018-08-19T01:02:32.729Z,7.03
2018-08-19T01:04:59.887Z,5.83
2018-08-19T01:07:27.051Z,8.37
2018-08-19T01:09:54.230Z,12.53
2018-08-19T01:12:21.860Z,6.23
2018-08-19T01:14:49.054Z,5.33
2018-08-19T01:17:16.243Z,11.40
2018-08-19T01:19:43.443Z,8.03
2018-08-19T01:22:10.620Z,7.90
2018-08-19T01:24:37.791Z,7.97
2018-08-19T01:27:04.959Z,6.43
2018-08-19T01:29:37.520Z,6.10
2018-08-19T01:32:12.428Z,10.73
2018-08-19T01:34:42.305Z,8.13
2018-08-19T01:37:09.456Z,11.03
2018-08-19T01:39:36.689Z,6.93
2018-08-19T01:42:04.372Z,4.40
2018-08-19T01:44:31.538Z,7.60
2018-08-19T01:46:59.050Z,7.83
2018-08-19T01:49:26.639Z,5.80
2018-08-19T01:51:53.806Z,9.90
2018-08-19T01:54:22.071Z,8.70
2018-08-19T01:56:51.970Z,7.40
2018-08-19T01:59:19.192Z,7.10
2018-08-19T02:01:49.876Z,6.03
2018-08-19T02:04:17.313Z,7.30
2018-08-19T02:06:44.889Z,13.63
2018-08-19T02:09:13.374Z,5.87
2018-08-19T02:11:44.001Z,5.20
2018-08-19T02:14:11.185Z,15.90
2018-08-19T02:16:38.367Z,4.47
2018-08-19T02:19:05.536Z,6.33
2018-08-19T02:21:32.709Z,6.30
2018-08-19T02:23:59.884Z,7.57
2018-08-19T02:26:30.774Z,8.63
2018-08-19T02:28:58.147Z,6.50
2018-08-19T02:31:25.314Z,9.90
2018-08-19T02:33:52.478Z,6.57
2018-08-19T02:36:19.653Z,9.30
2018-08-19T02:38:46.811Z,7.37
2018-08-19T02:41:14.004Z,5.87
2018-08-19T02:43:49.503Z,7.70
2018-08-19T02:46:16.820Z,7.07
2018-08-19T02:48:49.810Z,7.70
2018-08-19T02:51:18.184Z,6.57
2018-08-19T02:53:46.540Z,7.10
2018-08-19T02:56:14.440Z,6.70
2018-08-19T02:58:41.970Z,6.07
2018-08-19T03:01:09.380Z,12.13
2018-08-19T03:03:36.792Z,8.83
2018-08-19T03:06:04.007Z,7.60
2018-08-19T03:08:31.798Z,5.63
2018-08-19T03:10:58.981Z,11.20
2018-08-19T03:13:26.184Z,7.43
2018-08-19T03:15:54.502Z,6.70
2018-08-19T03:18:21.703Z,6.63
2018-08-19T03:20:48.917Z,8.23
2018-08-19T03:23:16.104Z,7.70
2018-08-19T03:25:43.284Z,8.43
2018-08-19T03:28:10.454Z,14.40
2018-08-19T03:30:38.129Z,8.70
2018-08-19T03:33:05.315Z,10.83
2018-08-19T03:35:32.507Z,6.50
2018-08-19T03:38:06.214Z,6.67
2018-08-19T03:40:33.350Z,5.27
2018-08-19T03:43:00.503Z,8.00
2018-08-19T03:45:28.927Z,9.80
2018-08-19T03:47:56.079Z,6.20
2018-08-19T03:50:25.471Z,5.47
2018-08-19T03:52:53.222Z,9.57
2018-08-19T03:55:25.307Z,10.50
2018-08-19T03:57:52.977Z,6.10
2018-08-19T04:00:20.531Z,8.30
2018-08-19T04:02:47.677Z,6.93
2018-08-19T04:05:14.840Z,12.00
2018-08-19T04:07:42.595Z,5.77
2018-08-19T04:10:09.838Z,7.20
2018-08-19T04:12:37.026Z,6.23
2018-08-19T04:15:06.786Z,6.87
2018-08-19T04:17:33.947Z,8.60
2018-08-19T04:20:01.095Z,5.97
2018-08-19T04:22:28.266Z,6.77
2018-08-19T04:24:55.423Z,6.67
2018-08-19T04:27:22.605Z,11.20
2018-08-19T04:29:49.782Z,8.10
2018-08-19T04:32:26.198Z,7.37
2018-08-19T04:34:53.361Z,8.37
2018-08-19T04:37:20.544Z,14.23
2018-08-19T04:39:47.735Z,7.50
2018-08-19T04:42:14.977Z,11.17
2018-08-19T04:44:42.083Z,8.90
2018-08-19T04:47:19.306Z,7.50
2018-08-19T04:49:46.471Z,10.57
2018-08-19T04:52:14.372Z,10.60
2018-08-19T04:54:41.534Z,7.87
2018-08-19T04:57:08.758Z,7.80
2018-08-19T04:59:35.906Z,12.33
2018-08-19T05:02:03.112Z,7.73
2018-08-19T05:04:30.231Z,7.43
2018-08-19T05:06:57.377Z,5.90
2018-08-19T05:09:24.553Z,9.47
2018-08-19T05:11:51.698Z,8.27
2018-08-19T05:14:18.877Z,5.60
2018-08-19T05:16:46.027Z,5.83
2018-08-19T05:19:13.203Z,8.67
2018-08-19T05:21:40.370Z,10.87
2018-08-19T05:24:07.541Z,9.40
2018-08-19T05:26:34.698Z,10.57
2018-08-19T05:29:05.976Z,6.90
2018-08-19T05:31:33.859Z,4.87
2018-08-19T05:34:01.031Z,7.63
2018-08-19T05:36:32.515Z,6.13
2018-08-19T05:38:59.722Z,6.00
2018-08-19T05:41:26.878Z,7.83
2018-08-19T05:43:54.067Z,9.13
2018-08-19T05:46:21.258Z,7.97
2018-08-19T05:48:49.878Z,6.57
2018-08-19T05:51:17.076Z,7.50
2018-08-19T05:53:48.559Z,8.20
2018-08-19T05:56:15.747Z,8.27
2018-08-19T05:58:42.929Z,7.80
2018-08-19T06:01:10.306Z,7.30
2018-08-19T06:03:37.495Z,15.13
2018-08-19T06:06:04.688Z,9.77
2018-08-19T06:08:31.846Z,9.17
2018-08-19T06:10:59.056Z,9.40
2018-08-19T06:13:27.610Z,14.47
2018-08-19T06:15:54.798Z,14.20
2018-08-19T06:18:21.971Z,9.43
2018-08-19T06:20:49.160Z,13.57
2018-08-19T06:23:16.361Z,10.70
2018-08-19T06:25:43.533Z,10.27
2018-08-19T06:28:10.710Z,9.70
2018-08-19T06:30:37.878Z,14.23
2018-08-19T06:33:05.092Z,12.60
2018-08-19T06:35:32.287Z,10.73
2018-08-19T06:37:59.482Z,10.00
2018-08-19T06:40:26.726Z,11.13
2018-08-19T06:42:53.915Z,10.93
2018-08-19T06:45:21.097Z,11.80
2018-08-19T06:47:48.348Z,11.60
2018-08-19T06:50:21.553Z,8.60
2018-08-19T06:52:48.787Z,10.23
2018-08-19T06:55:16.374Z,12.37
2018-08-19T06:57:43.610Z,9.60
2018-08-19T07:00:16.239Z,10.90
2018-08-19T07:02:43.408Z,11.00
2018-08-19T07:05:10.639Z,12.50
2018-08-19T07:07:37.847Z,11.60
2018-08-19T07:10:05.095Z,6.60
2018-08-19T07:12:32.350Z,16.07
2018-08-19T07:14:59.511Z,13.07
2018-08-19T07:17:26.678Z,18.07
2018-08-19T07:19:53.936Z,11.97
2018-08-19T07:22:21.766Z,9.83
2018-08-19T07:24:48.968Z,10.43
2018-08-19T07:27:16.190Z,9.50
2018-08-19T07:29:43.401Z,9.40
2018-08-19T07:32:11.011Z,9.87
2018-08-19T07:34:38.211Z,11.33
2018-08-19T07:37:05.554Z,9.80
2018-08-19T07:39:34.206Z,9.07
2018-08-19T07:42:01.426Z,6.47
2018-08-19T07:44:28.603Z,7.03
2018-08-19T07:46:55.781Z,11.53
2018-08-19T07:49:22.985Z,10.60
2018-08-19T07:51:50.184Z,7.63
2018-08-19T07:54:17.391Z,7.33
2018-08-19T07:56:44.562Z,6.67
2018-08-19T07:59:14.193Z,11.10
2018-08-19T08:01:41.566Z,7.80
2018-08-19T08:04:09.085Z,11.57
2018-08-19T08:06:37.122Z,8.40
2018-08-19T08:09:06.371Z,6.73
2018-08-19T08:11:33.738Z,14.13
2018-08-19T08:14:01.509Z,10.53
2018-08-19T08:16:31.368Z,7.20
2018-08-19T08:18:58.674Z,7.80
2018-08-19T08:21:27.550Z,10.00
2018-08-19T08:23:54.663Z,7.20
2018-08-19T08:26:22.517Z,8.10
2018-08-19T08:28:55.372Z,7.33
2018-08-19T08:31:22.555Z,12.33
2018-08-19T08:33:50.429Z,10.40
2018-08-19T08:36:17.790Z,8.30
2018-08-19T08:38:45.095Z,6.13
2018-08-19T08:41:12.447Z,11.63
2018-08-19T08:43:39.656Z,8.10
2018-08-19T08:46:06.854Z,8.17
2018-08-19T08:48:34.352Z,7.87
2018-08-19T08:51:01.560Z,8.53
2018-08-19T08:53:32.586Z,9.33
2018-08-19T08:55:59.791Z,7.87
2018-08-19T08:58:27.167Z,7.37
2018-08-19T09:00:54.359Z,7.97
2018-08-19T09:03:21.664Z,9.70
2018-08-19T09:05:48.792Z,10.23
2018-08-19T09:08:15.983Z,10.60
2018-08-19T09:10:43.188Z,7.40
2018-08-19T09:13:10.416Z,7.03
2018-08-19T09:15:37.593Z,7.43
2018-08-19T09:18:04.851Z,6.33
2018-08-19T09:20:32.063Z,6.50
2018-08-19T09:22:59.281Z,7.07
2018-08-19T09:25:26.451Z,11.90
2018-08-19T09:27:53.640Z,8.50
2018-08-19T09:30:41.274Z,8.37
2018-08-19T09:33:08.879Z,10.27
2018-08-19T09:35:37.207Z,5.30
2018-08-19T09:38:11.988Z,8.60
2018-08-19T09:40:39.404Z,11.20
2018-08-19T09:43:07.471Z,4.30
2018-08-19T09:45:34.740Z,5.20
2018-08-19T09:48:02.755Z,7.93
2018-08-19T09:50:30.045Z,11.57
2018-08-19T09:52:57.338Z,3.90
2018-08-19T09:55:32.923Z,9.67
2018-08-19T09:58:00.471Z,5.57
2018-08-19T10:00:32.005Z,4.00
2018-08-19T10:03:00.667Z,4.27
2018-08-19T10:05:27.935Z,5.87
2018-08-19T10:07:55.991Z,3.47
2018-08-19T10:10:24.015Z,2.40
2018-08-19T10:12:51.222Z,5.07
2018-08-19T10:15:18.394Z,6.27
2018-08-19T10:17:45.655Z,6.90
2018-08-19T10:20:12.950Z,3.83
2018-08-19T10:22:41.436Z,8.07
2018-08-19T10:25:14.209Z,2.90
2018-08-19T10:27:41.571Z,5.13
2018-08-19T10:30:09.370Z,3.70
2018-08-19T10:32:36.888Z,4.30
2018-08-19T10:35:09.879Z,3.53
2018-08-19T10:37:37.134Z,4.70
2018-08-19T10:40:04.670Z,4.03
2018-08-19T10:42:31.909Z,7.43
2018-08-19T10:45:00.438Z,4.07
2018-08-19T10:47:27.623Z,5.20
2018-08-19T10:50:00.261Z,4.80
2018-08-19T10:52:29.856Z,3.20
2018-08-19T10:54:58.570Z,4.43
2018-08-19T10:57:25.768Z,2.60
2018-08-19T10:59:55.221Z,2.00
2018-08-19T11:02:22.458Z,2.70
2018-08-19T11:04:50.039Z,3.40
2018-08-19T11:07:17.477Z,2.53
2018-08-19T11:09:50.218Z,3.10
2018-08-19T11:12:17.409Z,4.67
2018-08-19T11:14:44.610Z,3.60
2018-08-19T11:17:11.781Z,2.27
2018-08-19T11:19:38.990Z,2.33
2018-08-19T11:22:06.190Z,4.67
2018-08-19T11:24:33.932Z,4.53
2018-08-19T11:27:03.808Z,4.20
2018-08-19T11:29:34.446Z,2.10
2018-08-19T11:32:01.650Z,4.07
2018-08-19T11:34:28.834Z,4.40
2018-08-19T11:36:56.106Z,4.47
2018-08-19T11:39:28.481Z,2.63
2018-08-19T11:41:56.683Z,4.13
2018-08-19T11:44:23.859Z,5.57
2018-08-19T11:46:51.027Z,3.20
2018-08-19T11:49:19.601Z,2.90
2018-08-19T11:51:47.698Z,3.13
2018-08-19T11:54:15.996Z,3.50
2018-08-19T11:56:51.534Z,5.33
2018-08-19T11:59:18.753Z,2.53
2018-08-19T12:01:45.942Z,3.27
2018-08-19T12:04:13.134Z,2.90
2018-08-19T12:06:40.354Z,5.63
2018-08-19T12:09:08.195Z,4.30
2018-08-19T12:11:38.551Z,6.73
2018-08-19T12:14:06.595Z,4.60
2018-08-19T12:16:45.883Z,2.67
2018-08-19T12:19:19.142Z,3.63
2018-08-19T12:21:58.135Z,3.80
2018-08-19T12:24:26.232Z,4.60
2018-08-19T12:26:54.152Z,6.47
2018-08-19T12:29:21.840Z,3.60
2018-08-19T12:31:50.830Z,7.93
2018-08-19T12:34:18.003Z,7.90
2018-08-19T12:36:45.178Z,4.73
2018-08-19T12:39:12.384Z,4.53
2018-08-19T12:41:48.088Z,7.80
2018-08-19T12:44:15.306Z,4.07
2018-08-19T12:46:48.961Z,3.63
2018-08-19T12:49:16.151Z,4.43
2018-08-19T12:51:43.328Z,4.93
2018-08-19T12:54:10.522Z,3.37
2018-08-19T12:56:37.714Z,6.03
2018-08-19T12:59:04.951Z,4.43
2018-08-19T13:01:32.158Z,4.77
2018-08-19T13:03:59.334Z,6.63
2018-08-19T13:06:26.549Z,7.83
2018-08-19T13:08:53.753Z,3.63
2018-08-19T13:11:20.946Z,3.43
2018-08-19T13:13:48.119Z,7.23
2018-08-19T13:16:15.310Z,7.53
2018-08-19T13:18:42.574Z,2.80
2018-08-19T13:21:17.669Z,3.20
2018-08-19T13:23:44.843Z,7.60
2018-08-19T13:26:12.047Z,10.43
2018-08-19T13:28:42.908Z,3.03
2018-08-19T13:31:10.096Z,3.70
2018-08-19T13:33:37.259Z,3.20
2018-08-19T13:36:04.577Z,4.80
2018-08-19T13:38:35.796Z,3.73
2018-08-19T13:41:04.708Z,2.63
2018-08-19T13:43:32.031Z,2.00
2018-08-19T13:45:59.284Z,3.17
2018-08-19T13:48:26.543Z,2.90
2018-08-19T13:50:53.718Z,4.80
2018-08-19T13:53:20.903Z,3.60
2018-08-19T13:55:48.125Z,4.40
2018-08-19T13:58:15.319Z,6.57
2018-08-19T14:00:42.544Z,4.73
2018-08-19T14:03:09.850Z,3.60
2018-08-19T14:05:37.021Z,4.17
2018-08-19T14:08:04.244Z,2.40
2018-08-19T14:10:31.421Z,2.53
2018-08-19T14:12:58.596Z,2.37
2018-08-19T14:15:25.789Z,1.80
2018-08-19T14:17:52.966Z,3.10
2018-08-19T14:20:20.136Z,2.30
2018-08-19T14:22:47.319Z,4.87
2018-08-19T14:25:14.493Z,3.57
2018-08-19T14:27:41.683Z,2.20
2018-08-19T14:30:10.083Z,3.53
2018-08-19T14:32:38.468Z,4.70
2018-08-19T14:35:05.907Z,2.93
2018-08-19T14:37:33.118Z,2.70
2018-08-19T14:40:01.168Z,3.43
2018-08-19T14:42:28.344Z,2.73
2018-08-19T14:44:56.441Z,4.13
2018-08-19T14:47:23.732Z,4.30
2018-08-19T14:49:50.950Z,1.77
2018-08-19T14:52:24.723Z,3.23
2018-08-19T14:54:51.895Z,2.70
2018-08-19T14:57:19.124Z,2.73
2018-08-19T14:59:46.303Z,1.80
2018-08-19T15:02:13.494Z,3.97
2018-08-19T15:04:42.056Z,2.63
2018-08-19T15:07:09.227Z,3.47
2018-08-19T15:09:36.476Z,9.60
2018-08-19T15:12:09.863Z,5.47
2018-08-19T15:14:37.051Z,5.50
2018-08-19T15:17:05.762Z,2.17
2018-08-19T15:19:32.969Z,4.20
2018-08-19T15:22:00.151Z,2.97
2018-08-19T15:24:27.373Z,2.20
2018-08-19T15:26:54.535Z,3.67
2018-08-19T15:29:27.039Z,2.93
2018-08-19T15:31:54.277Z,2.50
2018-08-19T15:34:21.514Z,3.37
2018-08-19T15:36:49.246Z,2.87
2018-08-19T15:39:16.441Z,3.47
2018-08-19T15:41:43.947Z,5.60
2018-08-19T15:44:11.183Z,2.90
2018-08-19T15:46:38.395Z,2.73
2018-08-19T15:49:07.875Z,4.77
2018-08-19T15:51:35.059Z,7.20
2018-08-19T15:54:02.255Z,6.23
2018-08-19T15:56:29.430Z,3.30
2018-08-19T15:58:56.648Z,4.73
2018-08-19T16:01:25.788Z,3.60
2018-08-19T16:03:54.083Z,4.83
2018-08-19T16:06:21.242Z,3.10
2018-08-19T16:08:48.434Z,5.23
2018-08-19T16:11:15.623Z,2.70
2018-08-19T16:13:42.816Z,3.20
2018-08-19T16:16:14.307Z,4.20
2018-08-19T16:18:41.550Z,4.47
2018-08-19T16:21:08.696Z,2.93
2018-08-19T16:23:35.902Z,4.57
2018-08-19T16:26:03.082Z,3.90
2018-08-19T16:28:30.282Z,5.70
2018-08-19T16:30:57.512Z,5.90
2018-08-19T16:33:24.702Z,4.13
2018-08-19T16:35:51.951Z,4.03
2018-08-19T16:38:19.118Z,6.13
2018-08-19T16:40:46.317Z,4.43
2018-08-19T16:43:13.500Z,4.73
2018-08-19T16:45:40.679Z,3.70
2018-08-19T16:48:07.878Z,5.20
2018-08-19T16:50:35.381Z,5.90
2018-08-19T16:53:02.321Z,3.90
2018-08-19T16:55:29.514Z,5.13
2018-08-19T16:57:56.707Z,5.47
2018-08-19T17:00:23.930Z,5.23
2018-08-19T17:02:51.218Z,4.43
2018-08-19T17:05:24.625Z,4.13
2018-08-19T17:07:51.795Z,4.00
2018-08-19T17:10:19.042Z,5.60
2018-08-19T17:12:46.185Z,5.23
2018-08-19T17:15:13.479Z,5.40
2018-08-19T17:17:40.654Z,4.50
2018-08-19T17:20:07.924Z,6.10
2018-08-19T17:22:35.136Z,4.93
2018-08-19T17:25:02.339Z,6.30
2018-08-19T17:27:29.511Z,4.27
2018-08-19T17:29:56.732Z,5.70
2018-08-19T17:32:23.965Z,6.07
2018-08-19T17:34:51.096Z,6.03
2018-08-19T17:37:18.383Z,6.77
2018-08-19T17:39:45.678Z,6.80
2018-08-19T17:42:12.765Z,5.00
2018-08-19T17:44:40.737Z,9.23
2018-08-19T17:47:07.961Z,5.67
2018-08-19T17:49:35.894Z,5.07
2018-08-19T17:52:03.311Z,5.70
2018-08-19T17:54:31.718Z,10.10
2018-08-19T17:57:00.101Z,5.87
2018-08-19T17:59:27.447Z,8.07
2018-08-19T18:01:54.560Z,15.30
2018-08-19T18:04:22.079Z,9.93
2018-08-19T18:06:49.278Z,7.87
2018-08-19T18:09:17.593Z,9.83
2018-08-19T18:11:49.503Z,7.20
2018-08-19T18:14:16.692Z,11.47
2018-08-19T18:16:43.909Z,14.30
2018-08-19T18:19:11.103Z,8.20
2018-08-19T18:21:38.295Z,10.40
2018-08-19T18:24:05.507Z,9.63
2018-08-19T18:26:32.727Z,8.27
2018-08-19T18:28:59.901Z,9.23
2018-08-19T18:31:27.110Z,8.73
2018-08-19T18:33:57.781Z,6.57
2018-08-19T18:36:25.993Z,13.43
2018-08-19T18:38:53.171Z,10.60
2018-08-19T18:41:26.322Z,13.73
2018-08-19T18:43:55.216Z,13.37
2018-08-19T18:46:23.090Z,8.57
2018-08-19T18:48:51.587Z,11.50
2018-08-19T18:51:18.814Z,11.27
2018-08-19T18:53:45.990Z,8.77
2018-08-19T18:56:13.197Z,10.83
2018-08-19T18:58:40.390Z,10.50
2018-08-19T19:01:07.646Z,11.70
2018-08-19T19:03:34.893Z,10.60
2018-08-19T19:06:02.094Z,15.37
2018-08-19T19:08:29.387Z,15.73
2018-08-19T19:11:02.391Z,18.17
2018-08-19T19:13:29.724Z,13.00
2018-08-19T19:15:57.177Z,10.57
2018-08-19T19:18:24.370Z,10.20
2018-08-19T19:20:57.250Z,12.10
2018-08-19T19:23:30.821Z,13.97
2018-08-19T19:25:58.383Z,11.50
2018-08-19T19:28:25.655Z,10.13
2018-08-19T19:30:53.609Z,6.93
2018-08-19T19:33:21.199Z,8.00
2018-08-19T19:35:48.376Z,12.03
2018-08-19T19:38:15.579Z,8.23
2018-08-19T19:40:42.756Z,8.83
2018-08-19T19:43:09.991Z,14.90
2018-08-19T19:45:43.555Z,9.47
2018-08-19T19:48:11.368Z,10.77
2018-08-19T19:50:38.546Z,9.30
2018-08-19T19:53:05.742Z,9.73
2018-08-19T19:55:32.969Z,10.63
2018-08-19T19:58:00.167Z,9.40
2018-08-19T20:00:27.388Z,9.40
2018-08-19T20:02:54.602Z,10.93
2018-08-19T20:05:23.040Z,9.60
2018-08-19T20:07:50.403Z,11.67
2018-08-19T20:10:23.201Z,15.27
2018-08-19T20:12:51.940Z,7.73
2018-08-19T20:15:19.118Z,7.73
2018-08-19T20:17:46.314Z,8.53
2018-08-19T20:20:13.485Z,8.40
2018-08-19T20:22:40.659Z,9.40
2018-08-19T20:25:07.869Z,9.43
2018-08-19T20:27:35.052Z,10.63
2018-08-19T20:30:02.242Z,10.23
2018-08-19T20:32:29.452Z,10.40
2018-08-19T20:34:56.646Z,8.90
2018-08-19T20:37:26.406Z,9.33
2018-08-19T20:39:54.244Z,11.23
2018-08-19T20:42:21.440Z,10.57
2018-08-19T20:44:48.658Z,8.30
2018-08-19T20:47:15.850Z,10.00
2018-08-19T20:49:43.061Z,10.50
2018-08-19T20:52:10.287Z,8.57
2018-08-19T20:54:37.495Z,7.03
2018-08-19T20:57:04.684Z,10.23
2018-08-19T20:59:35.110Z,8.87
2018-08-19T21:02:02.651Z,9.37
2018-08-19T21:04:29.839Z,11.07
2018-08-19T21:06:57.330Z,10.00
2018-08-19T21:09:24.519Z,10.60
2018-08-19T21:11:51.702Z,11.90
2018-08-19T21:14:18.940Z,9.03
2018-08-19T21:16:46.107Z,11.43
2018-08-19T21:19:13.298Z,9.60
2018-08-19T21:21:40.606Z,8.90
2018-08-19T21:24:07.814Z,8.43
2018-08-19T21:26:34.994Z,11.23
2018-08-19T21:29:02.195Z,9.93
2018-08-19T21:31:29.530Z,9.73
2018-08-19T21:33:56.958Z,9.93
2018-08-19T21:36:24.164Z,12.83
2018-08-19T21:38:51.343Z,10.17
2018-08-19T21:41:18.541Z,13.43
2018-08-19T21:43:45.762Z,9.23
2018-08-19T21:46:12.966Z,9.80
2018-08-19T21:48:40.144Z,9.17
2018-08-19T21:51:07.321Z,10.90
2018-08-19T21:53:34.542Z,7.83
2018-08-19T21:56:01.707Z,9.80
2018-08-19T21:58:28.934Z,10.10
2018-08-19T22:01:00.027Z,7.50
2018-08-19T22:03:32.882Z,11.53
2018-08-19T22:06:01.805Z,7.43
2018-08-19T22:08:29.032Z,10.60
2018-08-19T22:10:56.255Z,9.27
2018-08-19T22:13:23.502Z,13.40
2018-08-19T22:15:50.686Z,9.43
2018-08-19T22:18:19.931Z,9.23
2018-08-19T22:20:52.876Z,8.53
2018-08-19T22:23:20.077Z,10.30
2018-08-19T22:25:47.291Z,8.90
2018-08-19T22:28:14.646Z,12.67
2018-08-19T22:30:41.849Z,7.47
2018-08-19T22:33:09.068Z,14.70
2018-08-19T22:35:36.259Z,8.37
2018-08-19T22:38:07.274Z,11.23
2018-08-19T22:40:36.349Z,10.10
2018-08-19T22:43:03.703Z,9.60
2018-08-19T22:45:30.901Z,9.17
2018-08-19T22:47:58.114Z,8.57
2018-08-19T22:50:25.748Z,11.63
2018-08-19T22:52:52.912Z,11.27
2018-08-19T22:55:20.114Z,9.53
2018-08-19T22:57:47.287Z,8.93
2018-08-19T23:00:18.974Z,7.90
2018-08-19T23:02:46.173Z,10.47
2018-08-19T23:05:13.375Z,10.07
2018-08-19T23:07:40.854Z,11.43
2018-08-19T23:10:08.055Z,10.23
2018-08-19T23:12:35.248Z,12.50
2018-08-19T23:15:08.134Z,10.10
2018-08-19T23:17:35.321Z,11.77
2018-08-19T23:20:02.491Z,11.17
2018-08-19T23:22:29.677Z,10.43
2018-08-19T23:24:56.935Z,11.20
2018-08-19T23:27:24.130Z,10.80
2018-08-19T23:29:51.298Z,8.50
2018-08-19T23:32:18.490Z,10.30
2018-08-19T23:34:45.662Z,10.03
2018-08-19T23:37:12.851Z,16.97
2018-08-19T23:39:40.018Z,9.97
2018-08-19T23:42:07.240Z,8.53
2018-08-19T23:44:34.407Z,9.43
2018-08-19T23:47:01.611Z,10.77
2018-08-19T23:49:28.776Z,12.50
2018-08-19T23:51:55.990Z,9.97
2018-08-19T23:54:23.163Z,9.27
2018-08-19T23:56:50.349Z,10.10
2018-08-19T23:59:24.663Z,10.73
