createdAt,value
2019-03-26T00:02:29.872Z,96.50
2019-03-26T00:05:00.396Z,96.40
2019-03-26T00:07:30.701Z,94.70
2019-03-26T00:10:00.860Z,94.90
2019-03-26T00:12:31.116Z,94.00
2019-03-26T00:15:01.339Z,94.50
2019-03-26T00:17:31.566Z,95.10
2019-03-26T00:20:02.054Z,95.10
2019-03-26T00:22:32.325Z,95.20
2019-03-26T00:25:02.505Z,95.00
2019-03-26T00:27:32.769Z,95.90
2019-03-26T00:30:02.982Z,95.80
2019-03-26T00:32:33.325Z,95.80
2019-03-26T00:35:03.650Z,95.10
2019-03-26T00:40:03.165Z,95.90
2019-03-26T00:42:33.430Z,95.80
2019-03-26T00:45:03.660Z,95.60
2019-03-26T00:47:33.886Z,95.70
2019-03-26T00:50:04.295Z,94.90
2019-03-26T00:52:34.479Z,95.40
2019-03-26T00:55:05.019Z,95.90
2019-03-26T00:57:35.290Z,94.60
2019-03-26T01:00:06.573Z,95.10
2019-03-26T01:05:06.357Z,94.20
2019-03-26T01:10:06.952Z,93.60
2019-03-26T01:15:06.839Z,94.70
2019-03-26T01:20:06.807Z,93.90
2019-03-26T01:25:06.408Z,95.30
2019-03-26T01:30:06.578Z,94.50
2019-03-26T01:32:36.799Z,95.00
2019-03-26T01:35:07.100Z,93.90
2019-03-26T01:37:37.351Z,95.70
2019-03-26T01:40:07.543Z,95.20
2019-03-26T01:42:37.852Z,95.30
2019-03-26T01:45:08.579Z,94.90
2019-03-26T01:50:08.149Z,95.00
2019-03-26T01:52:38.504Z,94.40
2019-03-26T01:55:08.788Z,94.70
2019-03-26T01:57:40.259Z,95.30
2019-03-26T02:00:10.639Z,94.50
2019-03-26T02:05:10.371Z,94.60
2019-03-26T02:10:10.227Z,94.80
2019-03-26T02:12:40.440Z,94.30
2019-03-26T02:15:13.408Z,93.70
2019-03-26T02:17:43.575Z,94.90
2019-03-26T02:20:13.794Z,94.60
2019-03-26T02:22:44.097Z,93.50
2019-03-26T02:25:14.400Z,95.40
2019-03-26T02:27:44.633Z,94.80
2019-03-26T02:30:15.597Z,94.10
2019-03-26T02:32:45.874Z,93.40
2019-03-26T02:37:46.970Z,93.30
2019-03-26T02:40:17.570Z,93.70
2019-03-26T02:42:47.803Z,94.80
2019-03-26T02:45:17.970Z,95.10
2019-03-26T02:47:48.235Z,93.90
2019-03-26T02:50:18.544Z,94.40
2019-03-26T02:52:48.700Z,93.60
2019-03-26T02:55:18.992Z,92.50
2019-03-26T02:57:49.197Z,93.10
2019-03-26T03:02:48.811Z,93.60
2019-03-26T03:05:34.201Z,92.50
2019-03-26T03:07:51.019Z,92.30
2019-03-26T03:10:21.309Z,92.20
2019-03-26T03:12:51.605Z,93.00
2019-03-26T03:15:21.907Z,92.60
2019-03-26T03:17:52.222Z,93.10
2019-03-26T03:20:22.496Z,93.80
2019-03-26T03:22:52.781Z,93.80
2019-03-26T03:25:22.994Z,94.50
2019-03-26T03:27:53.255Z,93.10
2019-03-26T03:30:23.531Z,93.20
2019-03-26T03:32:53.794Z,93.00
2019-03-26T03:35:23.996Z,93.30
2019-03-26T03:37:54.246Z,94.20
2019-03-26T03:40:24.469Z,95.00
2019-03-26T03:42:55.031Z,94.20
2019-03-26T03:45:31.595Z,94.20
2019-03-26T03:48:02.484Z,93.70
2019-03-26T03:50:33.935Z,94.30
2019-03-26T03:53:05.625Z,94.90
2019-03-26T03:58:05.665Z,90.40
2019-03-26T04:03:10.216Z,94.60
2019-03-26T04:05:40.499Z,95.00
2019-03-26T04:08:10.689Z,95.50
2019-03-26T04:10:40.939Z,94.80
2019-03-26T04:18:09.651Z,94.90
2019-03-26T04:20:39.857Z,95.30
2019-03-26T04:23:10.099Z,95.10
2019-03-26T04:25:40.308Z,95.20
2019-03-26T04:28:10.541Z,94.80
2019-03-26T04:30:40.733Z,95.20
2019-03-26T04:33:11.005Z,95.70
2019-03-26T04:35:41.189Z,95.40
2019-03-26T04:38:11.414Z,96.00
2019-03-26T04:40:41.666Z,95.90
2019-03-26T04:43:11.879Z,95.30
2019-03-26T04:45:42.049Z,96.20
2019-03-26T04:48:12.242Z,95.70
2019-03-26T04:50:42.540Z,96.20
2019-03-26T04:53:12.818Z,95.70
2019-03-26T04:55:43.012Z,96.00
2019-03-26T04:58:13.199Z,95.60
2019-03-26T05:00:43.426Z,95.30
2019-03-26T05:03:13.631Z,95.80
2019-03-26T05:08:13.672Z,96.00
2019-03-26T05:10:43.869Z,96.00
2019-03-26T05:13:14.050Z,95.60
2019-03-26T05:15:44.374Z,95.80
2019-03-26T05:18:17.605Z,95.60
2019-03-26T05:20:47.927Z,95.80
2019-03-26T05:23:18.153Z,95.80
2019-03-26T05:25:48.372Z,95.90
2019-03-26T05:28:18.634Z,96.20
2019-03-26T05:30:48.826Z,95.50
2019-03-26T05:33:19.056Z,96.40
2019-03-26T05:35:51.624Z,96.00
2019-03-26T05:38:21.200Z,95.60
2019-03-26T05:40:51.459Z,95.90
2019-03-26T05:43:22.087Z,95.80
2019-03-26T05:45:52.284Z,96.30
2019-03-26T05:50:51.846Z,95.20
2019-03-26T05:53:22.099Z,95.90
2019-03-26T05:55:52.323Z,96.20
2019-03-26T05:58:22.600Z,96.60
2019-03-26T06:00:52.864Z,96.30
2019-03-26T06:03:23.061Z,96.40
2019-03-26T06:05:53.454Z,96.20
2019-03-26T06:08:23.688Z,95.50
2019-03-26T06:10:53.930Z,96.40
2019-03-26T06:13:24.218Z,95.20
2019-03-26T06:15:54.386Z,95.80
2019-03-26T06:18:24.580Z,96.30
2019-03-26T06:20:54.833Z,96.10
2019-03-26T06:23:25.070Z,96.40
2019-03-26T06:25:55.428Z,96.00
2019-03-26T06:28:25.699Z,96.10
2019-03-26T06:30:55.906Z,96.30
2019-03-26T06:33:26.128Z,96.10
2019-03-26T06:35:56.432Z,96.10
2019-03-26T06:38:26.756Z,95.00
2019-03-26T06:40:56.981Z,96.10
2019-03-26T06:45:56.972Z,96.20
2019-03-26T06:48:27.189Z,95.70
2019-03-26T06:50:57.588Z,96.00
2019-03-26T06:53:27.820Z,95.80
2019-03-26T06:55:58.054Z,95.70
2019-03-26T06:58:28.352Z,95.10
2019-03-26T07:00:58.535Z,96.00
2019-03-26T07:03:28.736Z,95.50
2019-03-26T07:05:58.987Z,95.70
2019-03-26T07:08:29.247Z,94.70
2019-03-26T07:13:30.614Z,95.30
2019-03-26T07:16:00.800Z,95.10
2019-03-26T07:18:30.972Z,95.10
2019-03-26T07:21:01.219Z,95.10
2019-03-26T07:23:31.465Z,94.40
2019-03-26T07:26:01.747Z,94.40
2019-03-26T07:28:32.175Z,94.10
2019-03-26T07:33:31.774Z,93.80
2019-03-26T07:36:02.102Z,94.10
2019-03-26T07:38:32.311Z,93.70
2019-03-26T07:41:02.593Z,93.70
2019-03-26T07:43:32.865Z,93.90
2019-03-26T07:46:03.198Z,93.70
2019-03-26T07:48:33.409Z,93.70
2019-03-26T07:51:03.642Z,93.90
2019-03-26T07:53:33.916Z,93.30
2019-03-26T07:56:04.262Z,93.50
2019-03-26T07:58:34.452Z,93.10
2019-03-26T08:01:04.711Z,93.10
2019-03-26T08:03:35.010Z,93.00
2019-03-26T08:06:05.240Z,93.20
2019-03-26T08:08:40.578Z,92.80
2019-03-26T08:13:41.071Z,93.50
2019-03-26T08:16:10.859Z,89.70
2019-03-26T08:18:41.290Z,93.20
2019-03-26T08:21:11.462Z,93.60
2019-03-26T08:23:41.720Z,93.30
2019-03-26T08:26:11.903Z,93.20
2019-03-26T08:28:42.099Z,92.80
2019-03-26T08:31:12.565Z,92.90
2019-03-26T08:33:42.784Z,93.30
2019-03-26T08:36:13.031Z,92.80
2019-03-26T08:38:43.290Z,92.70
2019-03-26T08:41:13.511Z,92.80
2019-03-26T08:43:43.738Z,92.60
2019-03-26T08:46:13.953Z,92.70
2019-03-26T08:48:44.241Z,93.90
2019-03-26T08:51:14.468Z,93.80
2019-03-26T08:53:44.764Z,93.60
2019-03-26T08:56:15.013Z,94.10
2019-03-26T08:58:45.215Z,93.60
2019-03-26T09:01:15.463Z,93.40
2019-03-26T09:03:45.756Z,93.20
2019-03-26T09:06:15.927Z,93.30
2019-03-26T09:08:46.153Z,93.00
2019-03-26T09:11:16.346Z,92.90
2019-03-26T09:13:46.563Z,93.00
2019-03-26T09:21:15.325Z,91.90
2019-03-26T09:28:44.116Z,91.80
2019-03-26T09:33:43.803Z,91.10
2019-03-26T09:38:43.440Z,91.20
2019-03-26T09:43:45.899Z,91.00
2019-03-26T09:46:16.219Z,90.90
2019-03-26T09:48:46.495Z,90.90
2019-03-26T09:51:16.671Z,90.90
2019-03-26T09:53:46.922Z,90.80
2019-03-26T09:56:28.123Z,90.70
2019-03-26T09:58:49.078Z,90.70
2019-03-26T10:03:48.831Z,90.50
2019-03-26T10:06:23.641Z,90.70
2019-03-26T10:08:52.546Z,90.10
2019-03-26T10:11:22.779Z,90.40
2019-03-26T10:13:53.141Z,90.40
2019-03-26T10:16:23.458Z,90.30
2019-03-26T10:18:53.636Z,89.80
2019-03-26T10:21:23.917Z,90.00
2019-03-26T10:23:54.129Z,89.60
2019-03-26T10:26:24.331Z,88.90
2019-03-26T10:28:54.617Z,88.90
2019-03-26T10:31:24.884Z,89.10
2019-03-26T10:33:55.088Z,89.20
2019-03-26T10:36:25.868Z,88.60
2019-03-26T10:39:05.392Z,89.30
2019-03-26T10:41:28.033Z,87.60
2019-03-26T10:44:16.800Z,88.50
2019-03-26T10:46:47.027Z,88.30
2019-03-26T10:49:17.345Z,88.00
2019-03-26T10:51:47.574Z,87.90
2019-03-26T10:54:17.851Z,88.30
2019-03-26T10:56:48.063Z,87.00
2019-03-26T10:59:18.346Z,87.40
2019-03-26T11:01:48.575Z,86.80
2019-03-26T11:09:24.093Z,87.00
2019-03-26T11:11:49.187Z,88.30
2019-03-26T11:14:19.727Z,86.80
2019-03-26T11:16:50.108Z,87.40
2019-03-26T11:19:20.368Z,88.40
2019-03-26T11:21:50.545Z,81.50
2019-03-26T11:26:50.297Z,87.90
2019-03-26T11:29:20.530Z,87.60
2019-03-26T11:31:50.772Z,87.10
2019-03-26T11:34:21.005Z,87.50
2019-03-26T11:36:51.172Z,87.00
2019-03-26T11:39:32.050Z,87.40
2019-03-26T11:41:53.245Z,87.50
2019-03-26T11:44:23.747Z,86.90
2019-03-26T11:46:53.997Z,88.10
2019-03-26T11:49:24.278Z,87.70
2019-03-26T11:51:54.565Z,86.80
2019-03-26T11:55:07.631Z,85.20
2019-03-26T11:57:24.683Z,85.70
2019-03-26T11:59:55.434Z,86.20
2019-03-26T12:02:25.704Z,86.30
2019-03-26T12:04:56.841Z,86.30
2019-03-26T12:07:28.477Z,84.50
2019-03-26T12:09:58.941Z,84.70
2019-03-26T12:12:29.266Z,85.70
2019-03-26T12:15:01.488Z,86.40
2019-03-26T12:17:31.727Z,84.20
2019-03-26T12:20:02.023Z,86.00
2019-03-26T12:22:32.291Z,87.30
2019-03-26T12:25:02.528Z,86.70
2019-03-26T12:30:02.213Z,86.80
2019-03-26T12:32:32.483Z,86.40
2019-03-26T12:35:02.930Z,84.90
2019-03-26T12:37:33.194Z,86.10
2019-03-26T12:40:03.478Z,86.80
2019-03-26T12:42:33.719Z,87.70
2019-03-26T12:45:06.748Z,87.60
2019-03-26T12:47:35.824Z,82.70
2019-03-26T12:50:06.255Z,84.80
2019-03-26T12:55:05.878Z,87.00
2019-03-26T12:57:36.091Z,87.50
2019-03-26T13:02:36.219Z,83.30
2019-03-26T13:07:41.014Z,87.00
2019-03-26T13:10:13.846Z,86.30
2019-03-26T13:15:13.057Z,86.60
2019-03-26T13:17:43.285Z,85.40
2019-03-26T13:20:14.166Z,85.50
2019-03-26T13:25:14.015Z,85.20
2019-03-26T13:27:44.414Z,86.20
2019-03-26T13:32:44.185Z,85.10
2019-03-26T13:35:14.589Z,86.20
2019-03-26T13:37:44.855Z,85.70
2019-03-26T13:42:47.519Z,83.30
2019-03-26T13:45:18.430Z,82.80
2019-03-26T13:47:48.942Z,81.70
2019-03-26T13:50:22.983Z,81.60
2019-03-26T13:52:53.599Z,81.90
2019-03-26T13:55:26.875Z,78.30
2019-03-26T13:57:57.042Z,78.80
2019-03-26T14:00:38.115Z,80.40
2019-03-26T14:03:08.813Z,79.50
2019-03-26T14:05:39.102Z,78.60
2019-03-26T14:08:09.477Z,78.80
2019-03-26T14:13:10.723Z,79.00
2019-03-26T14:15:43.263Z,79.20
2019-03-26T14:18:13.600Z,80.30
2019-03-26T14:20:44.891Z,80.00
2019-03-26T14:23:15.109Z,80.50
2019-03-26T14:25:45.334Z,79.40
2019-03-26T14:30:46.298Z,78.20
2019-03-26T14:33:16.910Z,78.00
2019-03-26T14:35:47.123Z,75.30
2019-03-26T14:38:17.400Z,79.10
2019-03-26T14:40:54.735Z,76.10
2019-03-26T14:43:19.702Z,74.40
2019-03-26T14:45:50.077Z,74.30
2019-03-26T14:48:20.542Z,77.50
2019-03-26T14:50:50.840Z,74.80
2019-03-26T14:53:24.529Z,77.90
2019-03-26T14:55:54.804Z,74.40
2019-03-26T14:58:25.050Z,77.30
2019-03-26T15:03:24.717Z,72.30
2019-03-26T15:05:54.907Z,71.20
2019-03-26T15:08:25.252Z,71.40
2019-03-26T15:11:07.461Z,69.60
2019-03-26T15:13:28.517Z,72.60
2019-03-26T15:18:28.069Z,69.70
2019-03-26T15:20:58.314Z,69.20
2019-03-26T15:23:28.636Z,65.50
2019-03-26T15:28:28.217Z,68.00
2019-03-26T15:30:58.442Z,66.60
2019-03-26T15:33:28.660Z,65.70
2019-03-26T15:35:58.909Z,65.90
2019-03-26T15:38:29.130Z,65.70
2019-03-26T15:40:59.505Z,69.90
2019-03-26T15:43:29.824Z,68.70
2019-03-26T15:46:00.089Z,65.70
2019-03-26T15:48:30.489Z,64.00
2019-03-26T15:53:30.202Z,63.20
2019-03-26T15:56:00.504Z,62.70
2019-03-26T15:58:30.786Z,63.90
2019-03-26T16:01:01.476Z,64.30
2019-03-26T16:03:31.815Z,64.00
2019-03-26T16:06:02.100Z,64.50
2019-03-26T16:08:35.900Z,67.20
2019-03-26T16:11:04.831Z,66.20
2019-03-26T16:13:35.821Z,63.90
2019-03-26T16:16:06.298Z,55.90
2019-03-26T16:18:36.517Z,62.20
2019-03-26T16:23:36.430Z,68.40
2019-03-26T16:26:06.687Z,68.10
2019-03-26T16:28:36.959Z,69.30
2019-03-26T16:31:07.332Z,69.90
2019-03-26T16:33:37.640Z,74.00
2019-03-26T16:36:07.889Z,74.90
2019-03-26T16:38:38.127Z,74.20
2019-03-26T16:41:08.407Z,71.70
2019-03-26T16:43:38.733Z,73.80
2019-03-26T16:46:09.069Z,74.20
2019-03-26T16:51:08.678Z,76.30
2019-03-26T16:53:38.954Z,74.40
2019-03-26T16:56:09.240Z,75.90
2019-03-26T16:58:39.544Z,75.00
2019-03-26T17:01:12.176Z,75.80
2019-03-26T17:03:42.407Z,66.80
2019-03-26T17:06:12.777Z,77.90
2019-03-26T17:08:47.425Z,76.90
2019-03-26T17:13:48.697Z,77.10
2019-03-26T17:16:19.011Z,76.80
2019-03-26T17:18:49.272Z,79.50
2019-03-26T17:21:20.054Z,79.10
2019-03-26T17:23:52.982Z,78.70
2019-03-26T17:28:56.327Z,77.80
2019-03-26T17:31:26.634Z,76.00
2019-03-26T17:33:56.990Z,75.50
2019-03-26T17:36:27.929Z,75.90
2019-03-26T17:39:00.973Z,80.20
2019-03-26T17:41:32.367Z,82.00
2019-03-26T17:44:06.706Z,81.20
2019-03-26T17:54:10.343Z,82.50
2019-03-26T17:56:40.759Z,82.00
2019-03-26T17:59:11.095Z,76.30
2019-03-26T18:01:41.399Z,82.60
2019-03-26T18:04:16.502Z,82.70
2019-03-26T18:06:46.793Z,82.70
2019-03-26T18:09:19.986Z,78.90
2019-03-26T18:11:50.402Z,81.60
2019-03-26T18:14:20.689Z,83.00
2019-03-26T18:19:20.579Z,84.80
2019-03-26T18:24:24.616Z,84.30
2019-03-26T18:29:24.500Z,84.90
2019-03-26T18:31:55.143Z,84.90
2019-03-26T18:34:25.950Z,85.60
2019-03-26T18:36:57.306Z,85.50
2019-03-26T18:39:28.083Z,86.00
2019-03-26T18:42:00.513Z,85.40
2019-03-26T18:44:31.125Z,83.60
2019-03-26T18:47:01.467Z,85.10
2019-03-26T18:49:31.926Z,84.10
2019-03-26T18:52:02.247Z,87.30
2019-03-26T18:54:32.710Z,83.80
2019-03-26T18:59:32.722Z,87.40
2019-03-26T19:02:03.336Z,86.90
2019-03-26T19:07:04.373Z,87.80
2019-03-26T19:09:34.610Z,87.40
2019-03-26T19:12:05.926Z,87.60
2019-03-26T19:17:07.242Z,88.60
2019-03-26T19:19:37.534Z,88.70
2019-03-26T19:22:08.793Z,88.40
2019-03-26T19:24:46.161Z,84.40
2019-03-26T19:27:17.750Z,85.50
2019-03-26T19:29:51.774Z,88.40
2019-03-26T19:32:22.904Z,84.30
2019-03-26T19:34:53.227Z,74.80
2019-03-26T19:42:23.886Z,83.10
2019-03-26T19:44:54.318Z,82.30
2019-03-26T19:47:24.577Z,82.10
2019-03-26T19:50:01.684Z,82.30
2019-03-26T19:52:36.302Z,82.10
2019-03-26T20:00:06.587Z,84.60
2019-03-26T20:05:06.828Z,88.00
2019-03-26T20:10:07.913Z,88.00
2019-03-26T20:12:38.168Z,87.60
2019-03-26T20:15:09.146Z,87.30
2019-03-26T20:17:39.573Z,87.30
2019-03-26T20:20:11.820Z,86.60
2019-03-26T20:25:11.616Z,87.20
2019-03-26T20:27:41.865Z,86.70
2019-03-26T20:30:13.711Z,87.20
2019-03-26T20:35:13.571Z,87.00
2019-03-26T20:40:13.254Z,86.90
2019-03-26T20:42:43.572Z,87.00
2019-03-26T20:45:14.591Z,86.90
2019-03-26T20:50:14.659Z,86.30
2019-03-26T20:55:19.631Z,87.00
2019-03-26T20:57:51.205Z,86.30
2019-03-26T21:00:38.389Z,86.70
2019-03-26T21:03:14.116Z,85.50
2019-03-26T21:05:48.749Z,85.80
2019-03-26T21:08:25.489Z,86.50
2019-03-26T21:10:56.431Z,85.90
2019-03-26T21:13:27.368Z,85.70
2019-03-26T21:15:58.064Z,85.90
2019-03-26T21:18:31.838Z,85.00
2019-03-26T21:26:02.551Z,82.90
2019-03-26T21:28:32.781Z,83.30
2019-03-26T21:31:03.314Z,83.50
2019-03-26T21:33:33.568Z,82.10
2019-03-26T21:36:03.788Z,79.60
2019-03-26T21:38:35.081Z,82.40
2019-03-26T21:41:05.470Z,80.90
2019-03-26T21:43:35.900Z,84.50
2019-03-26T21:46:06.171Z,87.00
2019-03-26T21:48:36.441Z,87.40
2019-03-26T21:53:36.067Z,86.30
2019-03-26T21:56:07.141Z,87.10
2019-03-26T21:58:37.580Z,87.50
2019-03-26T22:01:07.894Z,87.50
2019-03-26T22:03:38.249Z,87.70
2019-03-26T22:06:08.603Z,88.00
2019-03-26T22:08:38.900Z,87.20
2019-03-26T22:11:09.279Z,87.30
2019-03-26T22:13:39.548Z,88.50
2019-03-26T22:16:09.756Z,88.70
2019-03-26T22:18:40.181Z,87.10
2019-03-26T22:21:10.367Z,88.20
2019-03-26T22:23:40.652Z,88.60
2019-03-26T22:26:10.976Z,88.30
2019-03-26T22:28:44.217Z,87.70
2019-03-26T22:31:14.474Z,88.60
2019-03-26T22:33:44.747Z,88.40
2019-03-26T22:36:15.041Z,87.80
2019-03-26T22:38:45.347Z,86.90
2019-03-26T22:41:15.573Z,86.60
2019-03-26T22:43:45.834Z,87.30
2019-03-26T22:46:16.067Z,79.90
2019-03-26T22:51:15.639Z,86.10
2019-03-26T22:53:45.901Z,85.60
2019-03-26T22:56:16.147Z,83.90
2019-03-26T22:58:46.360Z,86.00
2019-03-26T23:01:17.156Z,86.30
2019-03-26T23:03:47.798Z,86.70
2019-03-26T23:06:18.253Z,84.60
2019-03-26T23:08:48.691Z,86.00
2019-03-26T23:11:18.913Z,88.40
2019-03-26T23:13:49.238Z,87.30
2019-03-26T23:51:14.915Z,86.70
2019-03-26T23:53:45.115Z,86.10
2019-03-26T23:56:15.234Z,87.40
2019-03-26T23:58:45.491Z,86.00
