createdAt,value
2018-06-19T00:03:26.631Z,0
2018-06-19T00:03:35.935Z,0
2018-06-19T00:04:36.214Z,0
2018-06-19T00:05:36.287Z,0
2018-06-19T00:06:36.254Z,0
2018-06-19T00:07:36.303Z,0
2018-06-19T00:08:36.334Z,0
2018-06-19T00:09:36.406Z,0
2018-06-19T00:10:36.074Z,0
2018-06-19T00:11:36.380Z,0
2018-06-19T00:12:36.432Z,0
2018-06-19T00:13:36.460Z,0
2018-06-19T00:14:36.460Z,0
2018-06-19T00:15:35.955Z,0
2018-06-19T00:16:36.499Z,0
2018-06-19T00:17:36.547Z,0
2018-06-19T00:18:36.561Z,0
2018-06-19T00:19:36.607Z,0
2018-06-19T00:20:36.325Z,0
2018-06-19T00:21:36.352Z,0
2018-06-19T00:22:36.100Z,0
2018-06-19T00:23:36.412Z,0
2018-06-19T00:24:36.697Z,0
2018-06-19T00:25:36.461Z,0
2018-06-19T00:26:36.739Z,0
2018-06-19T00:27:36.508Z,0
2018-06-19T00:28:36.783Z,0
2018-06-19T00:29:36.868Z,0
2018-06-19T00:30:36.571Z,0
2018-06-19T00:31:36.859Z,0
2018-06-19T00:32:36.888Z,0
2018-06-19T00:33:36.623Z,0
2018-06-19T00:34:36.450Z,0
2018-06-19T00:35:36.699Z,0
2018-06-19T00:36:36.992Z,0
2018-06-19T00:37:36.724Z,0
2018-06-19T00:38:36.761Z,0
2018-06-19T00:39:37.064Z,0
2018-06-19T00:40:37.068Z,0
2018-06-19T00:41:36.812Z,0
2018-06-19T00:42:36.570Z,0
2018-06-19T00:43:37.153Z,0
2018-06-19T00:44:37.146Z,0
2018-06-19T00:45:36.909Z,0
2018-06-19T00:46:37.209Z,0
2018-06-19T00:47:36.975Z,0
2018-06-19T00:48:36.988Z,0
2018-06-19T00:49:37.264Z,0
2018-06-19T00:50:37.047Z,0
2018-06-19T00:51:37.072Z,0
2018-06-19T00:52:37.078Z,0
2018-06-19T00:53:36.860Z,0
2018-06-19T00:54:37.401Z,0
2018-06-19T00:55:37.401Z,0
2018-06-19T00:56:37.660Z,0
2018-06-19T00:57:36.954Z,0
2018-06-19T00:58:37.483Z,0
2018-06-19T00:59:37.248Z,0
2018-06-19T01:00:37.279Z,0
2018-06-19T01:01:37.592Z,0
2018-06-19T01:02:37.330Z,0
2018-06-19T01:03:37.615Z,0
2018-06-19T01:04:37.342Z,0
2018-06-19T01:05:37.365Z,0
2018-06-19T01:06:37.147Z,0
2018-06-19T01:07:37.732Z,0
2018-06-19T01:08:37.466Z,0
2018-06-19T01:09:37.804Z,0
2018-06-19T01:10:37.803Z,0
2018-06-19T01:11:37.795Z,0
2018-06-19T01:12:37.573Z,0
2018-06-19T01:13:37.845Z,0
2018-06-19T01:14:37.611Z,0
2018-06-19T01:15:37.905Z,0
2018-06-19T01:16:37.928Z,0
2018-06-19T01:17:37.698Z,0
2018-06-19T01:18:37.694Z,0
2018-06-19T01:19:37.987Z,0
2018-06-19T01:20:38.016Z,0
2018-06-19T01:21:37.776Z,0
2018-06-19T01:22:38.090Z,0
2018-06-19T01:23:37.563Z,0
2018-06-19T01:24:37.860Z,0
2018-06-19T01:25:37.887Z,0
2018-06-19T01:26:38.168Z,0
2018-06-19T01:27:37.931Z,0
2018-06-19T01:28:38.074Z,0
2018-06-19T01:29:37.937Z,0
2018-06-19T01:30:37.719Z,0
2018-06-19T01:31:38.009Z,0
2018-06-19T01:32:38.284Z,0
2018-06-19T01:33:38.075Z,0
2018-06-19T01:34:38.120Z,0
2018-06-19T01:35:37.833Z,0
2018-06-19T01:36:38.396Z,0
2018-06-19T01:37:38.430Z,0
2018-06-19T01:38:38.432Z,0
2018-06-19T01:39:38.466Z,0
2018-06-19T01:40:38.473Z,0
2018-06-19T01:41:37.957Z,0
2018-06-19T01:42:38.285Z,0
2018-06-19T01:43:38.291Z,0
2018-06-19T01:44:38.620Z,0
2018-06-19T01:45:38.338Z,0
2018-06-19T01:46:38.639Z,0
2018-06-19T01:47:38.097Z,0
2018-06-19T01:48:38.681Z,0
2018-06-19T01:49:38.440Z,0
2018-06-19T01:50:38.416Z,0
2018-06-19T01:51:38.485Z,0
2018-06-19T01:52:38.814Z,0
2018-06-19T01:53:38.237Z,0
2018-06-19T01:54:38.546Z,0
2018-06-19T01:55:38.824Z,0
2018-06-19T01:56:38.858Z,0
2018-06-19T01:57:38.584Z,0
2018-06-19T01:58:38.626Z,0
2018-06-19T01:59:38.647Z,0
2018-06-19T02:00:38.969Z,0
2018-06-19T02:01:38.963Z,0
2018-06-19T02:02:38.473Z,0
2018-06-19T02:03:39.023Z,0
2018-06-19T02:04:39.041Z,0
2018-06-19T02:05:39.077Z,0
2018-06-19T02:06:39.091Z,0
2018-06-19T02:07:38.840Z,0
2018-06-19T02:08:39.138Z,0
2018-06-19T02:09:39.163Z,0
2018-06-19T02:10:38.929Z,0
2018-06-19T02:11:39.204Z,0
2018-06-19T02:12:38.956Z,0
2018-06-19T02:13:38.968Z,0
2018-06-19T02:14:38.977Z,0
2018-06-19T02:15:39.298Z,0
2018-06-19T02:16:39.077Z,0
2018-06-19T02:17:39.342Z,0
2018-06-19T02:18:38.825Z,0
2018-06-19T02:19:39.102Z,0
2018-06-19T02:20:39.412Z,0
2018-06-19T02:21:39.414Z,0
2018-06-19T02:22:39.454Z,0
2018-06-19T02:23:39.468Z,0
2018-06-19T02:24:39.220Z,0
2018-06-19T02:25:39.089Z,4
2018-06-19T02:26:39.561Z,4
2018-06-19T02:27:39.544Z,4
2018-06-19T02:28:39.587Z,0
2018-06-19T02:29:39.351Z,0
2018-06-19T02:30:39.657Z,4
2018-06-19T02:31:39.685Z,4
2018-06-19T02:32:39.438Z,0
2018-06-19T02:33:39.431Z,4
2018-06-19T02:34:39.475Z,4
2018-06-19T02:35:39.753Z,4
2018-06-19T02:36:39.789Z,4
2018-06-19T02:37:39.791Z,8
2018-06-19T02:38:39.825Z,4
2018-06-19T02:39:39.875Z,8
2018-06-19T02:40:39.696Z,4
2018-06-19T02:41:39.914Z,8
2018-06-19T02:42:39.658Z,12
2018-06-19T02:43:39.649Z,8
2018-06-19T02:44:39.703Z,12
2018-06-19T02:45:39.422Z,12
2018-06-19T02:46:40.001Z,12
2018-06-19T02:47:40.043Z,16
2018-06-19T02:48:39.781Z,16
2018-06-19T02:49:39.526Z,16
2018-06-19T02:50:39.567Z,20
2018-06-19T02:51:39.845Z,20
2018-06-19T02:52:39.606Z,24
2018-06-19T02:53:39.880Z,24
2018-06-19T02:54:40.201Z,24
2018-06-19T02:55:40.207Z,32
2018-06-19T02:56:39.677Z,32
2018-06-19T02:57:39.999Z,32
2018-06-19T02:58:39.999Z,36
2018-06-19T02:59:40.036Z,36
2018-06-19T03:00:40.386Z,40
2018-06-19T03:01:40.375Z,40
2018-06-19T03:02:40.107Z,44
2018-06-19T03:03:40.415Z,48
2018-06-19T03:04:40.162Z,48
2018-06-19T03:05:40.160Z,52
2018-06-19T03:06:40.472Z,52
2018-06-19T03:07:39.935Z,56
2018-06-19T03:08:40.540Z,60
2018-06-19T03:09:40.543Z,60
2018-06-19T03:10:40.596Z,60
2018-06-19T03:11:40.315Z,64
2018-06-19T03:12:40.635Z,68
2018-06-19T03:13:40.365Z,72
2018-06-19T03:14:40.405Z,80
2018-06-19T03:15:40.404Z,84
2018-06-19T03:16:39.899Z,84
2018-06-19T03:17:40.450Z,88
2018-06-19T03:18:40.446Z,84
2018-06-19T03:19:40.510Z,84
2018-06-19T03:20:40.293Z,88
2018-06-19T03:21:40.819Z,88
2018-06-19T03:22:40.559Z,88
2018-06-19T03:23:40.869Z,88
2018-06-19T03:24:40.356Z,88
2018-06-19T03:25:40.621Z,92
2018-06-19T03:26:40.933Z,96
2018-06-19T03:27:40.407Z,96
2018-06-19T03:28:40.964Z,100
2018-06-19T03:29:41.010Z,100
2018-06-19T03:30:41.025Z,104
2018-06-19T03:31:41.037Z,104
2018-06-19T03:32:40.532Z,108
2018-06-19T03:33:40.806Z,112
2018-06-19T03:34:41.101Z,112
2018-06-19T03:35:41.117Z,116
2018-06-19T03:36:41.140Z,116
2018-06-19T03:37:41.196Z,120
2018-06-19T03:38:40.955Z,124
2018-06-19T03:39:40.978Z,124
2018-06-19T03:40:40.711Z,128
2018-06-19T03:41:41.004Z,128
2018-06-19T03:42:41.266Z,136
2018-06-19T03:43:40.782Z,136
2018-06-19T03:44:41.329Z,140
2018-06-19T03:45:41.093Z,144
2018-06-19T03:46:41.377Z,144
2018-06-19T03:47:41.118Z,148
2018-06-19T03:48:41.430Z,152
2018-06-19T03:49:41.442Z,152
2018-06-19T03:50:41.466Z,156
2018-06-19T03:51:41.512Z,156
2018-06-19T03:52:41.526Z,160
2018-06-19T03:53:41.291Z,164
2018-06-19T03:54:41.304Z,168
2018-06-19T03:55:41.585Z,172
2018-06-19T03:56:41.095Z,172
2018-06-19T03:57:41.357Z,176
2018-06-19T03:58:41.395Z,180
2018-06-19T03:59:41.391Z,180
2018-06-19T04:00:41.414Z,184
2018-06-19T04:01:41.749Z,184
2018-06-19T04:02:41.475Z,184
2018-06-19T04:03:41.513Z,188
2018-06-19T04:04:41.804Z,188
2018-06-19T04:05:41.836Z,192
2018-06-19T04:06:41.843Z,196
2018-06-19T04:07:41.572Z,196
2018-06-19T04:08:41.606Z,200
2018-06-19T04:09:41.642Z,200
2018-06-19T04:10:42.078Z,204
2018-06-19T04:11:41.953Z,208
2018-06-19T04:12:41.963Z,212
2018-06-19T04:13:42.055Z,212
2018-06-19T04:14:41.758Z,220
2018-06-19T04:15:41.497Z,224
2018-06-19T04:16:41.787Z,240
2018-06-19T04:17:42.088Z,280
2018-06-19T04:18:42.114Z,336
2018-06-19T04:19:41.860Z,408
2018-06-19T04:20:42.159Z,452
2018-06-19T04:21:42.180Z,412
2018-06-19T04:22:41.907Z,396
2018-06-19T04:23:42.186Z,416
2018-06-19T04:24:41.680Z,396
2018-06-19T04:25:42.239Z,424
2018-06-19T04:26:42.317Z,448
2018-06-19T04:27:42.060Z,404
2018-06-19T04:28:42.329Z,392
2018-06-19T04:29:42.086Z,376
2018-06-19T04:30:41.866Z,384
2018-06-19T04:31:42.489Z,412
2018-06-19T04:32:42.458Z,416
2018-06-19T04:33:42.241Z,396
2018-06-19T04:34:41.921Z,412
2018-06-19T04:35:42.496Z,464
2018-06-19T04:36:41.961Z,516
2018-06-19T04:37:42.269Z,576
2018-06-19T04:38:42.307Z,604
2018-06-19T04:39:42.590Z,600
2018-06-19T04:40:42.344Z,552
2018-06-19T04:41:42.469Z,532
2018-06-19T04:42:42.677Z,520
2018-06-19T04:43:42.714Z,508
2018-06-19T04:44:42.439Z,508
2018-06-19T04:45:42.438Z,544
2018-06-19T04:46:42.734Z,596
2018-06-19T04:47:42.758Z,580
2018-06-19T04:48:42.610Z,508
2018-06-19T04:49:42.941Z,516
2018-06-19T04:50:42.837Z,472
2018-06-19T04:51:42.848Z,464
2018-06-19T04:52:42.592Z,440
2018-06-19T04:53:42.934Z,416
2018-06-19T04:54:42.399Z,456
2018-06-19T04:55:42.986Z,496
2018-06-19T04:56:42.690Z,556
2018-06-19T04:57:42.733Z,608
2018-06-19T04:58:42.761Z,728
2018-06-19T04:59:42.513Z,800
2018-06-19T05:00:43.055Z,896
2018-06-19T05:01:43.138Z,816
2018-06-19T05:02:43.115Z,692
2018-06-19T05:03:43.252Z,592
2018-06-19T05:04:43.171Z,624
2018-06-19T05:05:42.633Z,636
2018-06-19T05:06:43.224Z,628
2018-06-19T05:07:42.934Z,624
2018-06-19T05:08:42.975Z,620
2018-06-19T05:09:43.270Z,688
2018-06-19T05:10:43.298Z,864
2018-06-19T05:11:43.332Z,920
2018-06-19T05:12:43.081Z,756
2018-06-19T05:13:42.827Z,728
2018-06-19T05:14:42.857Z,736
2018-06-19T05:15:43.435Z,740
2018-06-19T05:16:43.179Z,712
2018-06-19T05:17:43.219Z,744
2018-06-19T05:18:43.231Z,792
2018-06-19T05:19:43.504Z,836
2018-06-19T05:20:43.297Z,788
2018-06-19T05:21:43.288Z,748
2018-06-19T05:22:43.552Z,772
2018-06-19T05:23:43.045Z,776
2018-06-19T05:24:43.076Z,796
2018-06-19T05:25:43.130Z,768
2018-06-19T05:26:43.403Z,748
2018-06-19T05:27:43.678Z,916
2018-06-19T05:28:43.425Z,1052
2018-06-19T05:29:43.456Z,1080
2018-06-19T05:30:43.463Z,1088
2018-06-19T05:31:43.486Z,1124
2018-06-19T05:32:43.510Z,1152
2018-06-19T05:33:43.528Z,1140
2018-06-19T05:34:43.559Z,1128
2018-06-19T05:35:43.841Z,1040
2018-06-19T05:36:43.620Z,940
2018-06-19T05:37:43.892Z,876
2018-06-19T05:38:43.956Z,856
2018-06-19T05:39:43.967Z,904
2018-06-19T05:40:43.987Z,904
2018-06-19T05:41:43.746Z,908
2018-06-19T05:42:44.012Z,912
2018-06-19T05:43:44.041Z,968
2018-06-19T05:44:43.507Z,1016
2018-06-19T05:45:44.121Z,1020
2018-06-19T05:46:44.133Z,984
2018-06-19T05:47:44.132Z,1012
2018-06-19T05:48:43.912Z,1100
2018-06-19T05:49:43.928Z,1096
2018-06-19T05:50:43.945Z,1076
2018-06-19T05:51:44.251Z,1112
2018-06-19T05:52:44.040Z,1148
2018-06-19T05:53:44.304Z,1172
2018-06-19T05:54:43.789Z,1188
2018-06-19T05:55:44.068Z,1240
2018-06-19T05:56:44.374Z,1236
2018-06-19T05:57:44.375Z,1256
2018-06-19T05:58:43.843Z,1284
2018-06-19T05:59:44.436Z,1260
2018-06-19T06:00:44.444Z,1260
2018-06-19T06:01:44.202Z,1264
2018-06-19T06:02:44.520Z,1268
2018-06-19T06:03:44.271Z,1252
2018-06-19T06:04:44.265Z,1304
2018-06-19T06:05:45.109Z,1332
2018-06-19T06:06:44.329Z,1380
2018-06-19T06:07:44.609Z,1416
2018-06-19T06:08:44.352Z,1428
2018-06-19T06:09:44.649Z,1424
2018-06-19T06:10:44.478Z,1388
2018-06-19T06:11:44.729Z,1444
2018-06-19T06:12:44.752Z,1520
2018-06-19T06:13:44.719Z,1516
2018-06-19T06:14:44.769Z,1472
2018-06-19T06:15:44.385Z,1416
2018-06-19T06:16:45.328Z,1424
2018-06-19T06:17:44.817Z,1384
2018-06-19T06:18:44.872Z,1432
2018-06-19T06:19:44.626Z,1364
2018-06-19T06:20:44.633Z,1404
2018-06-19T06:21:44.670Z,1428
2018-06-19T06:22:44.755Z,1436
2018-06-19T06:23:44.714Z,1348
2018-06-19T06:24:44.454Z,1300
2018-06-19T06:25:44.754Z,1212
2018-06-19T06:26:44.776Z,1160
2018-06-19T06:27:44.848Z,1112
2018-06-19T06:28:45.092Z,1176
2018-06-19T06:29:44.908Z,1148
2018-06-19T06:30:45.149Z,1008
2018-06-19T06:31:45.169Z,924
2018-06-19T06:32:44.665Z,1032
2018-06-19T06:33:44.964Z,1324
2018-06-19T06:34:45.256Z,1280
2018-06-19T06:35:45.266Z,1032
2018-06-19T06:36:45.041Z,736
2018-06-19T06:37:45.045Z,608
2018-06-19T06:38:44.780Z,508
2018-06-19T06:39:45.099Z,472
2018-06-19T06:40:45.397Z,456
2018-06-19T06:41:45.130Z,436
2018-06-19T06:42:45.435Z,452
2018-06-19T06:43:45.444Z,460
2018-06-19T06:44:45.580Z,452
2018-06-19T06:45:44.698Z,444
2018-06-19T06:46:45.256Z,440
2018-06-19T06:47:45.559Z,440
2018-06-19T06:48:45.016Z,440
2018-06-19T06:49:45.031Z,444
2018-06-19T06:50:45.334Z,452
2018-06-19T06:51:45.367Z,456
2018-06-19T06:52:45.409Z,456
2018-06-19T06:53:45.699Z,456
2018-06-19T06:54:45.435Z,452
2018-06-19T06:55:45.724Z,452
2018-06-19T06:56:45.492Z,452
2018-06-19T06:57:45.512Z,456
2018-06-19T06:58:45.823Z,464
2018-06-19T06:59:45.852Z,468
2018-06-19T07:00:45.605Z,472
2018-06-19T07:01:45.620Z,528
2018-06-19T07:02:45.348Z,488
2018-06-19T07:03:45.929Z,472
2018-06-19T07:04:46.006Z,476
2018-06-19T07:05:45.707Z,560
2018-06-19T07:06:45.991Z,844
2018-06-19T07:07:46.280Z,568
2018-06-19T07:08:45.779Z,612
2018-06-19T07:09:46.078Z,668
2018-06-19T07:10:45.824Z,704
2018-06-19T07:11:46.140Z,748
2018-06-19T07:12:46.154Z,736
2018-06-19T07:13:46.194Z,932
2018-06-19T07:14:45.910Z,1356
2018-06-19T07:15:45.779Z,1488
2018-06-19T07:16:45.973Z,1944
2018-06-19T07:17:45.728Z,1396
2018-06-19T07:18:46.024Z,1756
2018-06-19T07:19:46.041Z,1704
2018-06-19T07:20:46.334Z,1320
2018-06-19T07:21:46.092Z,1376
2018-06-19T07:22:46.394Z,1236
2018-06-19T07:23:46.249Z,756
2018-06-19T07:24:46.442Z,680
2018-06-19T07:25:46.183Z,1144
2018-06-19T07:26:46.194Z,1536
2018-06-19T07:27:46.521Z,1416
2018-06-19T07:28:46.255Z,1456
2018-06-19T07:29:46.249Z,1904
2018-06-19T07:30:46.742Z,2000
2018-06-19T07:31:46.343Z,1876
2018-06-19T07:32:46.087Z,2468
2018-06-19T07:33:46.404Z,2248
2018-06-19T07:34:46.137Z,1524
2018-06-19T07:35:46.686Z,1900
2018-06-19T07:36:46.584Z,1904
2018-06-19T07:37:46.833Z,1288
2018-06-19T07:38:46.509Z,1464
2018-06-19T07:39:46.549Z,2040
2018-06-19T07:40:46.828Z,1824
2018-06-19T07:41:46.861Z,1620
2018-06-19T07:42:46.841Z,2036
2018-06-19T07:43:46.939Z,1968
2018-06-19T07:44:47.004Z,2012
2018-06-19T07:45:46.954Z,2216
2018-06-19T07:46:46.964Z,1904
2018-06-19T07:47:47.001Z,1920
2018-06-19T07:48:47.013Z,1788
2018-06-19T07:49:47.163Z,1180
2018-06-19T07:50:47.059Z,1072
2018-06-19T07:51:46.794Z,1156
2018-06-19T07:52:47.112Z,900
2018-06-19T07:53:47.216Z,1220
2018-06-19T07:54:47.146Z,1776
2018-06-19T07:55:47.169Z,1348
2018-06-19T07:56:46.946Z,1416
2018-06-19T07:57:46.968Z,1320
2018-06-19T07:58:47.251Z,1448
2018-06-19T07:59:47.312Z,1916
2018-06-19T08:00:47.313Z,2020
2018-06-19T08:01:47.329Z,1944
2018-06-19T08:02:46.807Z,2052
2018-06-19T08:03:47.399Z,2284
2018-06-19T08:04:47.484Z,2168
2018-06-19T08:05:47.160Z,1588
2018-06-19T08:06:47.447Z,1120
2018-06-19T08:07:47.467Z,960
2018-06-19T08:08:47.519Z,1216
2018-06-19T08:09:47.552Z,1344
2018-06-19T08:10:47.291Z,1220
2018-06-19T08:11:47.581Z,1124
2018-06-19T08:12:47.361Z,932
2018-06-19T08:13:47.627Z,784
2018-06-19T08:14:47.376Z,752
2018-06-19T08:15:47.667Z,728
2018-06-19T08:16:47.440Z,736
2018-06-19T08:17:47.465Z,732
2018-06-19T08:18:47.503Z,744
2018-06-19T08:19:47.497Z,756
2018-06-19T08:20:47.556Z,784
2018-06-19T08:21:47.567Z,924
2018-06-19T08:22:48.079Z,1280
2018-06-19T08:23:47.627Z,1372
2018-06-19T08:24:47.628Z,984
2018-06-19T08:25:47.376Z,1080
2018-06-19T08:26:47.649Z,1308
2018-06-19T08:27:47.710Z,1752
2018-06-19T08:28:47.728Z,1448
2018-06-19T08:29:47.781Z,936
2018-06-19T08:30:47.787Z,1360
2018-06-19T08:31:47.800Z,1664
2018-06-19T08:32:47.849Z,1992
2018-06-19T08:33:48.102Z,1740
2018-06-19T08:34:47.877Z,1220
2018-06-19T08:35:47.905Z,864
2018-06-19T08:36:47.644Z,1200
2018-06-19T08:37:47.707Z,1220
2018-06-19T08:38:48.246Z,876
2018-06-19T08:39:48.278Z,884
2018-06-19T08:40:47.768Z,612
2018-06-19T08:41:48.225Z,788
2018-06-19T08:42:48.358Z,1372
2018-06-19T08:43:48.377Z,1324
2018-06-19T08:44:48.125Z,1132
2018-06-19T08:45:48.426Z,1224
2018-06-19T08:46:48.175Z,1156
2018-06-19T08:47:48.492Z,1264
2018-06-19T08:48:48.531Z,1000
2018-06-19T08:49:48.511Z,1200
2018-06-19T08:50:48.061Z,676
2018-06-19T08:51:48.594Z,748
2018-06-19T08:52:48.607Z,1340
2018-06-19T08:53:48.654Z,880
2018-06-19T08:54:48.641Z,968
2018-06-19T08:55:48.687Z,944
2018-06-19T08:56:48.703Z,920
2018-06-19T08:57:48.188Z,912
2018-06-19T08:58:48.788Z,976
2018-06-19T08:59:48.524Z,972
2018-06-19T09:00:48.788Z,972
2018-06-19T09:01:48.317Z,996
2018-06-19T09:02:48.323Z,984
2018-06-19T09:03:48.072Z,980
2018-06-19T09:04:48.893Z,988
2018-06-19T09:05:48.988Z,996
2018-06-19T09:06:48.716Z,1004
2018-06-19T09:07:48.970Z,1008
2018-06-19T09:08:48.477Z,1020
2018-06-19T09:09:49.068Z,1032
2018-06-19T09:10:48.805Z,1032
2018-06-19T09:11:49.101Z,1028
2018-06-19T09:12:48.852Z,1032
2018-06-19T09:13:48.596Z,1060
2018-06-19T09:14:48.912Z,1236
2018-06-19T09:15:48.946Z,1600
2018-06-19T09:16:48.967Z,2064
2018-06-19T09:17:48.987Z,1064
2018-06-19T09:18:49.003Z,680
2018-06-19T09:19:49.318Z,608
2018-06-19T09:20:48.809Z,608
2018-06-19T09:21:49.211Z,1128
2018-06-19T09:22:49.375Z,1092
2018-06-19T09:23:49.409Z,1092
2018-06-19T09:24:49.445Z,1088
2018-06-19T09:25:49.500Z,1096
2018-06-19T09:26:49.475Z,1092
2018-06-19T09:27:49.220Z,1104
2018-06-19T09:28:49.274Z,1120
2018-06-19T09:29:49.572Z,1124
2018-06-19T09:30:49.318Z,1132
2018-06-19T09:31:49.776Z,1156
2018-06-19T09:32:49.395Z,1172
2018-06-19T09:33:49.658Z,1184
2018-06-19T09:34:49.709Z,1216
2018-06-19T09:35:49.739Z,1244
2018-06-19T09:36:49.481Z,1288
2018-06-19T09:37:49.757Z,1312
2018-06-19T09:38:49.799Z,1424
2018-06-19T09:39:50.017Z,1448
2018-06-19T09:40:49.590Z,1396
2018-06-19T09:41:49.911Z,1448
2018-06-19T09:42:49.629Z,1736
2018-06-19T09:43:49.950Z,1544
2018-06-19T09:44:49.672Z,1400
2018-06-19T09:45:49.725Z,736
2018-06-19T09:46:50.008Z,796
2018-06-19T09:47:49.499Z,868
2018-06-19T09:48:50.073Z,1232
2018-06-19T09:49:49.825Z,1520
2018-06-19T09:50:50.148Z,1712
2018-06-19T09:51:49.884Z,1632
2018-06-19T09:52:50.170Z,1800
2018-06-19T09:53:50.042Z,1944
2018-06-19T09:54:50.244Z,1920
2018-06-19T09:55:49.996Z,1900
2018-06-19T09:56:49.852Z,1852
2018-06-19T09:57:50.039Z,1856
2018-06-19T09:58:50.055Z,1720
2018-06-19T09:59:50.379Z,1676
2018-06-19T10:00:50.115Z,1728
2018-06-19T10:01:50.129Z,1944
2018-06-19T10:02:50.167Z,2160
2018-06-19T10:03:50.461Z,1776
2018-06-19T10:04:50.522Z,1748
2018-06-19T10:05:50.076Z,1692
2018-06-19T10:06:50.564Z,1644
2018-06-19T10:07:50.060Z,1004
2018-06-19T10:08:50.335Z,1792
2018-06-19T10:09:50.630Z,1992
2018-06-19T10:10:50.430Z,2512
2018-06-19T10:11:50.705Z,2244
2018-06-19T10:12:50.855Z,2612
2018-06-19T10:13:50.735Z,3100
2018-06-19T10:14:50.521Z,2636
2018-06-19T10:15:50.542Z,1692
2018-06-19T10:16:50.620Z,2164
2018-06-19T10:17:50.888Z,1804
2018-06-19T10:18:50.618Z,2792
2018-06-19T10:19:50.384Z,2956
2018-06-19T10:20:50.665Z,2452
2018-06-19T10:21:50.980Z,3764
2018-06-19T10:22:50.760Z,3656
2018-06-19T10:23:50.770Z,4352
2018-06-19T10:24:51.058Z,4272
2018-06-19T10:25:51.086Z,3956
2018-06-19T10:26:51.106Z,3964
2018-06-19T10:27:50.596Z,3884
2018-06-19T10:28:50.615Z,3460
2018-06-19T10:29:50.948Z,3196
2018-06-19T10:30:51.254Z,3112
2018-06-19T10:31:51.263Z,3436
2018-06-19T10:32:51.010Z,3696
2018-06-19T10:33:51.081Z,3660
2018-06-19T10:34:51.375Z,3728
2018-06-19T10:35:51.354Z,3652
2018-06-19T10:36:51.413Z,3736
2018-06-19T10:37:51.460Z,3572
2018-06-19T10:38:51.194Z,3448
2018-06-19T10:39:51.222Z,3512
2018-06-19T10:40:51.248Z,3688
2018-06-19T10:41:51.559Z,3488
2018-06-19T10:42:51.036Z,3424
2018-06-19T10:43:51.637Z,3484
2018-06-19T10:44:51.616Z,3444
2018-06-19T10:45:51.438Z,3308
2018-06-19T10:46:51.702Z,2992
2018-06-19T10:47:51.191Z,2836
2018-06-19T10:48:51.483Z,3044
2018-06-19T10:49:51.785Z,3428
2018-06-19T10:50:51.811Z,3844
2018-06-19T10:51:51.821Z,4084
2018-06-19T10:52:52.087Z,4884
2018-06-19T10:53:51.636Z,4112
2018-06-19T10:54:51.929Z,3656
2018-06-19T10:55:51.955Z,4032
2018-06-19T10:56:51.728Z,3428
2018-06-19T10:57:51.750Z,3660
2018-06-19T10:58:52.064Z,4012
2018-06-19T10:59:51.801Z,4324
2018-06-19T11:00:52.133Z,4676
2018-06-19T11:01:52.166Z,4808
2018-06-19T11:02:52.180Z,4952
2018-06-19T11:03:52.229Z,6316
2018-06-19T11:04:52.239Z,4992
2018-06-19T11:05:52.254Z,5068
2018-06-19T11:06:52.305Z,5012
2018-06-19T11:07:52.298Z,4828
2018-06-19T11:08:52.100Z,4760
2018-06-19T11:09:52.359Z,4404
2018-06-19T11:10:52.414Z,4752
2018-06-19T11:11:52.173Z,4924
2018-06-19T11:12:52.243Z,4776
2018-06-19T11:13:51.979Z,4640
2018-06-19T11:14:52.266Z,4212
2018-06-19T11:15:52.596Z,4636
2018-06-19T11:16:52.308Z,5196
2018-06-19T11:17:52.114Z,5228
2018-06-19T11:18:52.362Z,5012
2018-06-19T11:19:52.693Z,4912
2018-06-19T11:20:52.432Z,5124
2018-06-19T11:21:52.486Z,5348
2018-06-19T11:22:52.793Z,5188
2018-06-19T11:23:52.976Z,4764
2018-06-19T11:24:52.576Z,4232
2018-06-19T11:25:53.203Z,3980
2018-06-19T11:26:52.899Z,3972
2018-06-19T11:27:52.920Z,4268
2018-06-19T11:28:52.970Z,4360
2018-06-19T11:29:52.733Z,4348
2018-06-19T11:30:53.014Z,4312
2018-06-19T11:31:52.787Z,4160
2018-06-19T11:32:52.842Z,4004
2018-06-19T11:33:53.118Z,3972
2018-06-19T11:34:53.143Z,3932
2018-06-19T11:35:52.909Z,3948
2018-06-19T11:36:52.789Z,3952
2018-06-19T11:37:53.265Z,3960
2018-06-19T11:38:53.002Z,3968
2018-06-19T11:39:53.032Z,3928
2018-06-19T11:40:53.330Z,3716
2018-06-19T11:41:53.345Z,3732
2018-06-19T11:42:53.379Z,3984
2018-06-19T11:43:53.429Z,4432
2018-06-19T11:44:53.271Z,4568
2018-06-19T11:45:53.510Z,4480
2018-06-19T11:46:53.517Z,4312
2018-06-19T11:47:53.325Z,4304
2018-06-19T11:48:53.561Z,4460
2018-06-19T11:49:53.342Z,4576
2018-06-19T11:50:53.642Z,4464
2018-06-19T11:51:53.701Z,4180
2018-06-19T11:52:53.413Z,3864
2018-06-19T11:53:53.731Z,3564
2018-06-19T11:54:53.775Z,3248
2018-06-19T11:55:53.264Z,2980
2018-06-19T11:56:54.015Z,2880
2018-06-19T11:57:53.606Z,2896
2018-06-19T11:58:53.892Z,3020
2018-06-19T11:59:53.911Z,3228
2018-06-19T12:00:53.700Z,3236
2018-06-19T12:01:54.325Z,3020
2018-06-19T12:02:53.747Z,2900
2018-06-19T12:03:54.074Z,3088
2018-06-19T12:04:54.090Z,3252
2018-06-19T12:05:53.854Z,3332
2018-06-19T12:06:53.964Z,3512
2018-06-19T12:07:54.173Z,3764
2018-06-19T12:08:53.958Z,3692
2018-06-19T12:09:54.254Z,3380
2018-06-19T12:10:53.998Z,3084
2018-06-19T12:11:54.050Z,3172
2018-06-19T12:12:54.335Z,3660
2018-06-19T12:13:54.116Z,3656
2018-06-19T12:14:54.145Z,3592
2018-06-19T12:15:54.171Z,3744
2018-06-19T12:16:54.505Z,3800
2018-06-19T12:17:54.523Z,3728
2018-06-19T12:18:53.724Z,3840
2018-06-19T12:19:54.540Z,3760
2018-06-19T12:20:54.037Z,3872
2018-06-19T12:21:54.659Z,4080
2018-06-19T12:22:54.624Z,4084
2018-06-19T12:23:54.647Z,3412
2018-06-19T12:24:54.715Z,3348
2018-06-19T12:25:54.751Z,3528
2018-06-19T12:26:54.771Z,3880
2018-06-19T12:27:54.520Z,4068
2018-06-19T12:28:54.580Z,4684
2018-06-19T12:29:54.853Z,5404
2018-06-19T12:30:54.623Z,5744
2018-06-19T12:31:54.953Z,5576
2018-06-19T12:32:54.959Z,5000
2018-06-19T12:33:54.473Z,4324
2018-06-19T12:34:55.023Z,3872
2018-06-19T12:35:55.069Z,3640
2018-06-19T12:36:55.081Z,3988
2018-06-19T12:37:55.106Z,4072
2018-06-19T12:38:55.141Z,4032
2018-06-19T12:39:55.207Z,4312
2018-06-19T12:40:54.956Z,4284
2018-06-19T12:41:55.242Z,4212
2018-06-19T12:42:55.343Z,4136
2018-06-19T12:43:55.328Z,4076
2018-06-19T12:44:55.382Z,4056
2018-06-19T12:45:55.396Z,4228
2018-06-19T12:46:55.582Z,4768
2018-06-19T12:47:55.451Z,5240
2018-06-19T12:48:55.487Z,4352
2018-06-19T12:49:55.341Z,3084
2018-06-19T12:50:55.546Z,2868
2018-06-19T12:51:55.583Z,3396
2018-06-19T12:52:55.337Z,3720
2018-06-19T12:53:55.637Z,4036
2018-06-19T12:54:55.134Z,3872
2018-06-19T12:55:55.709Z,3748
2018-06-19T12:56:55.468Z,3952
2018-06-19T12:57:55.504Z,4268
2018-06-19T12:58:55.526Z,4664
2018-06-19T12:59:55.284Z,4712
2018-06-19T13:00:55.568Z,4100
2018-06-19T13:01:55.354Z,3508
2018-06-19T13:02:55.628Z,3212
2018-06-19T13:03:55.932Z,3508
2018-06-19T13:04:55.963Z,3396
2018-06-19T13:05:55.992Z,2980
2018-06-19T13:06:56.005Z,2540
2018-06-19T13:07:55.507Z,2072
2018-06-19T13:08:55.806Z,1676
2018-06-19T13:09:56.105Z,1532
2018-06-19T13:10:55.600Z,1672
2018-06-19T13:11:56.195Z,1852
2018-06-19T13:12:56.203Z,2156
2018-06-19T13:13:56.233Z,2564
2018-06-19T13:14:56.268Z,2944
2018-06-19T13:15:56.021Z,3300
2018-06-19T13:16:56.056Z,3540
2018-06-19T13:17:56.359Z,3544
2018-06-19T13:18:56.389Z,3316
2018-06-19T13:19:56.422Z,2940
2018-06-19T13:20:56.440Z,2572
2018-06-19T13:21:56.489Z,2364
2018-06-19T13:22:56.514Z,2308
2018-06-19T13:23:56.542Z,2272
2018-06-19T13:24:56.304Z,2044
2018-06-19T13:25:56.351Z,1700
2018-06-19T13:26:56.645Z,1604
2018-06-19T13:27:56.668Z,1696
2018-06-19T13:28:56.700Z,1708
2018-06-19T13:29:56.738Z,1736
2018-06-19T13:30:56.786Z,1792
2018-06-19T13:31:56.785Z,1820
2018-06-19T13:32:56.820Z,1780
2018-06-19T13:33:56.586Z,1720
2018-06-19T13:34:56.897Z,1688
2018-06-19T13:35:56.927Z,1664
2018-06-19T13:36:56.953Z,1712
2018-06-19T13:37:56.987Z,1904
2018-06-19T13:38:57.007Z,2192
2018-06-19T13:39:56.774Z,2548
2018-06-19T13:40:56.801Z,2872
2018-06-19T13:41:56.860Z,2956
2018-06-19T13:42:56.600Z,2552
2018-06-19T13:43:56.898Z,1820
2018-06-19T13:44:56.922Z,1236
2018-06-19T13:45:57.223Z,960
2018-06-19T13:46:56.993Z,924