createdAt,value
2023-05-25T00:01:16.643Z,18.13
2023-05-25T00:03:44.113Z,18.08
2023-05-25T00:06:11.247Z,18.08
2023-05-25T00:08:40.619Z,18.05
2023-05-25T00:11:07.573Z,18.04
2023-05-25T00:13:34.439Z,18.03
2023-05-25T00:16:01.278Z,18.04
2023-05-25T00:18:28.138Z,18.01
2023-05-25T00:20:55.067Z,17.99
2023-05-25T00:23:21.949Z,17.98
2023-05-25T00:25:48.807Z,17.97
2023-05-25T00:28:16.008Z,17.95
2023-05-25T00:30:42.980Z,17.94
2023-05-25T00:33:10.881Z,17.93
2023-05-25T00:35:37.957Z,17.89
2023-05-25T00:38:04.893Z,17.89
2023-05-25T00:40:31.735Z,17.88
2023-05-25T00:42:59.885Z,17.83
2023-05-25T00:45:26.744Z,17.84
2023-05-25T00:47:53.788Z,17.84
2023-05-25T00:50:25.401Z,17.81
2023-05-25T00:52:52.298Z,17.84
2023-05-25T00:55:19.962Z,17.82
2023-05-25T00:57:50.196Z,17.79
2023-05-25T01:00:17.886Z,17.81
2023-05-25T01:02:45.839Z,17.77
2023-05-25T01:05:14.752Z,17.76
2023-05-25T01:07:43.745Z,17.74
2023-05-25T01:10:11.599Z,17.72
2023-05-25T01:12:39.435Z,17.68
2023-05-25T01:15:06.760Z,17.69
2023-05-25T01:17:38.578Z,17.68
2023-05-25T01:20:11.740Z,17.66
2023-05-25T01:22:45.940Z,17.67
2023-05-25T01:25:15.314Z,17.64
2023-05-25T01:27:47.299Z,17.60
2023-05-25T01:30:15.260Z,17.59
2023-05-25T01:32:45.741Z,17.56
2023-05-25T01:35:13.946Z,17.56
2023-05-25T01:37:45.781Z,17.55
2023-05-25T01:40:13.246Z,17.55
2023-05-25T01:42:40.200Z,17.52
2023-05-25T01:45:08.344Z,17.52
2023-05-25T01:47:44.458Z,17.51
2023-05-25T01:50:17.247Z,17.48
2023-05-25T01:52:49.711Z,17.47
2023-05-25T01:55:18.489Z,17.46
2023-05-25T01:57:46.889Z,17.44
2023-05-25T02:00:13.957Z,17.42
2023-05-25T02:02:42.521Z,17.42
2023-05-25T02:05:09.711Z,17.39
2023-05-25T02:07:36.633Z,17.40
2023-05-25T02:10:03.742Z,17.39
2023-05-25T02:12:30.833Z,17.36
2023-05-25T02:14:57.691Z,17.36
2023-05-25T02:17:28.371Z,17.34
2023-05-25T02:19:55.316Z,17.33
2023-05-25T02:22:22.724Z,17.32
2023-05-25T02:24:49.766Z,17.30
2023-05-25T02:27:16.618Z,17.28
2023-05-25T02:29:43.611Z,17.27
2023-05-25T02:32:10.468Z,17.26
2023-05-25T02:34:37.285Z,17.25
2023-05-25T02:37:04.256Z,17.23
2023-05-25T02:39:31.206Z,17.22
2023-05-25T02:41:58.155Z,17.21
2023-05-25T02:44:25.035Z,17.18
2023-05-25T02:46:51.953Z,17.18
2023-05-25T02:49:18.899Z,17.17
2023-05-25T02:51:45.817Z,17.18
2023-05-25T02:54:12.677Z,17.15
2023-05-25T02:56:39.506Z,17.14
2023-05-25T02:59:06.401Z,17.12
2023-05-25T03:01:35.271Z,17.11
2023-05-25T03:04:02.533Z,17.10
2023-05-25T03:06:29.464Z,17.08
2023-05-25T03:08:56.579Z,17.07
2023-05-25T03:11:23.764Z,17.06
2023-05-25T03:13:51.146Z,17.05
2023-05-25T03:16:18.028Z,17.04
2023-05-25T03:18:44.938Z,17.03
2023-05-25T03:21:11.805Z,17.01
2023-05-25T03:23:38.634Z,17.00
2023-05-25T03:26:05.490Z,16.98
2023-05-25T03:28:32.339Z,16.98
2023-05-25T03:30:59.253Z,16.96
2023-05-25T03:33:26.131Z,16.95
2023-05-25T03:35:52.960Z,16.96
2023-05-25T03:38:19.781Z,16.94
2023-05-25T03:40:46.575Z,16.94
2023-05-25T03:43:13.411Z,16.92
2023-05-25T03:45:40.336Z,16.92
2023-05-25T03:48:07.327Z,16.91
2023-05-25T03:50:34.678Z,16.92
2023-05-25T03:53:01.510Z,16.90
2023-05-25T03:55:28.718Z,16.89
2023-05-25T03:57:55.688Z,16.89
2023-05-25T04:00:22.534Z,16.87
2023-05-25T04:02:49.473Z,16.87
2023-05-25T04:05:16.428Z,16.85
2023-05-25T04:07:43.389Z,16.84
2023-05-25T04:10:10.482Z,16.83
2023-05-25T04:12:37.431Z,16.83
2023-05-25T04:15:05.819Z,16.84
2023-05-25T04:17:32.717Z,16.85
2023-05-25T04:19:59.643Z,16.82
2023-05-25T04:22:26.555Z,16.81
2023-05-25T04:24:53.418Z,16.81
2023-05-25T04:27:20.856Z,16.77
2023-05-25T04:29:47.797Z,16.80
2023-05-25T04:32:18.181Z,16.80
2023-05-25T04:34:47.157Z,16.78
2023-05-25T04:37:14.417Z,16.80
2023-05-25T04:39:41.409Z,16.82
2023-05-25T04:42:08.384Z,16.89
2023-05-25T04:44:35.307Z,16.92
2023-05-25T04:47:02.805Z,16.93
2023-05-25T04:49:29.738Z,16.95
2023-05-25T04:51:56.600Z,16.95
2023-05-25T04:54:23.780Z,16.95
2023-05-25T04:56:50.853Z,16.95
2023-05-25T04:59:17.696Z,16.95
2023-05-25T05:01:44.945Z,16.95
2023-05-25T05:04:12.292Z,16.99
2023-05-25T05:06:39.633Z,17.01
2023-05-25T05:09:06.786Z,17.05
2023-05-25T05:11:33.768Z,17.05
2023-05-25T05:14:00.862Z,17.09
2023-05-25T05:16:32.089Z,17.09
2023-05-25T05:18:59.091Z,16.99
2023-05-25T05:21:26.191Z,16.80
2023-05-25T05:23:53.347Z,16.73
2023-05-25T05:26:21.598Z,16.81
2023-05-25T05:28:48.684Z,16.91
2023-05-25T05:31:17.785Z,16.95
2023-05-25T05:33:44.826Z,16.98
2023-05-25T05:36:11.803Z,17.01
2023-05-25T05:38:40.780Z,17.02
2023-05-25T05:41:13.896Z,17.06
2023-05-25T05:43:42.805Z,17.07
2023-05-25T05:46:11.250Z,17.08
2023-05-25T05:48:38.724Z,17.09
2023-05-25T05:51:06.627Z,17.09
2023-05-25T05:53:35.667Z,17.12
2023-05-25T05:56:07.576Z,17.09
2023-05-25T05:58:34.645Z,17.09
2023-05-25T06:01:02.443Z,17.09
2023-05-25T06:03:29.577Z,17.08
2023-05-25T06:05:56.899Z,17.10
2023-05-25T06:08:23.921Z,17.10
2023-05-25T06:10:51.097Z,17.11
2023-05-25T06:13:18.377Z,17.10
2023-05-25T06:15:45.777Z,17.10
2023-05-25T06:18:13.244Z,17.08
2023-05-25T06:20:40.248Z,16.92
2023-05-25T06:23:08.592Z,16.78
2023-05-25T06:25:35.714Z,16.70
2023-05-25T06:28:02.912Z,16.63
2023-05-25T06:30:30.042Z,16.62
2023-05-25T06:32:57.665Z,16.67
2023-05-25T06:35:24.917Z,16.75
2023-05-25T06:37:52.059Z,16.81
2023-05-25T06:40:19.679Z,16.82
2023-05-25T06:42:46.958Z,16.84
2023-05-25T06:45:14.145Z,16.86
2023-05-25T06:47:41.341Z,16.88
2023-05-25T06:50:09.498Z,16.88
2023-05-25T06:52:36.965Z,16.92
2023-05-25T06:55:04.525Z,16.95
2023-05-25T06:57:31.610Z,16.96
2023-05-25T06:59:58.670Z,16.98
2023-05-25T07:02:25.806Z,16.97
2023-05-25T07:04:53.132Z,16.98
2023-05-25T07:07:20.316Z,16.98
2023-05-25T07:09:47.882Z,16.99
2023-05-25T07:12:15.461Z,17.00
2023-05-25T07:14:42.841Z,17.03
2023-05-25T07:17:10.702Z,17.03
2023-05-25T07:19:37.808Z,17.07
2023-05-25T07:22:05.230Z,17.08
2023-05-25T07:24:32.732Z,17.11
2023-05-25T07:26:59.852Z,17.12
2023-05-25T07:29:26.956Z,17.14
2023-05-25T07:31:54.186Z,17.15
2023-05-25T07:34:21.463Z,17.18
2023-05-25T07:36:48.701Z,17.19
2023-05-25T07:39:16.273Z,17.21
2023-05-25T07:41:43.425Z,17.23
2023-05-25T07:44:10.655Z,17.25
2023-05-25T07:46:37.829Z,17.25
2023-05-25T07:49:06.608Z,17.28
2023-05-25T07:51:33.734Z,17.29
2023-05-25T07:54:00.943Z,17.33
2023-05-25T07:56:29.166Z,17.34
2023-05-25T07:58:56.294Z,17.38
2023-05-25T08:01:26.904Z,17.41
2023-05-25T08:03:54.216Z,17.42
2023-05-25T08:06:21.352Z,17.43
2023-05-25T08:08:48.344Z,17.44
2023-05-25T08:11:15.900Z,17.46
2023-05-25T08:13:43.345Z,17.49
2023-05-25T08:16:10.768Z,17.52
2023-05-25T08:18:37.910Z,17.53
2023-05-25T08:21:05.064Z,17.55
2023-05-25T08:23:32.434Z,17.54
2023-05-25T08:26:01.137Z,17.56
2023-05-25T08:28:28.216Z,17.60
2023-05-25T08:30:55.645Z,17.62
2023-05-25T08:33:26.114Z,17.61
2023-05-25T08:35:53.850Z,17.61
2023-05-25T08:38:25.542Z,17.64
2023-05-25T08:41:03.961Z,17.62
2023-05-25T08:43:31.282Z,17.62
2023-05-25T08:46:00.311Z,17.67
2023-05-25T08:48:40.242Z,17.70
2023-05-25T08:51:10.975Z,17.69
2023-05-25T08:53:39.260Z,17.70
2023-05-25T08:56:27.404Z,17.70
2023-05-25T08:58:58.446Z,17.71
2023-05-25T09:01:28.114Z,17.74
2023-05-25T09:03:57.002Z,17.75
2023-05-25T09:06:24.910Z,17.77
2023-05-25T09:08:52.089Z,17.78
2023-05-25T09:11:34.771Z,17.81
2023-05-25T09:14:07.988Z,17.84
2023-05-25T09:16:37.637Z,17.85
2023-05-25T09:19:05.028Z,17.84
2023-05-25T09:21:32.097Z,17.85
2023-05-25T09:24:00.546Z,17.86
2023-05-25T09:26:28.079Z,17.85
2023-05-25T09:28:55.090Z,17.87
2023-05-25T09:31:23.815Z,17.90
2023-05-25T09:33:51.608Z,17.90
2023-05-25T09:36:21.704Z,17.94
2023-05-25T09:38:49.090Z,17.94
2023-05-25T09:41:16.869Z,17.94
2023-05-25T09:43:54.756Z,17.96
2023-05-25T09:46:36.771Z,17.98
2023-05-25T09:49:04.414Z,18.01
2023-05-25T09:51:34.733Z,18.03
2023-05-25T09:54:03.014Z,18.04
2023-05-25T09:56:31.857Z,18.10
2023-05-25T09:58:59.336Z,18.16
2023-05-25T10:01:27.745Z,18.19
2023-05-25T10:04:04.243Z,18.15
2023-05-25T10:06:33.749Z,18.11
2023-05-25T10:09:01.413Z,18.15
2023-05-25T10:11:29.811Z,18.16
2023-05-25T10:16:25.579Z,18.16
2023-05-25T10:19:00.994Z,18.09
2023-05-25T10:21:32.036Z,18.13
2023-05-25T10:24:07.217Z,18.12
2023-05-25T10:26:39.292Z,18.19
2023-05-25T10:29:08.052Z,18.26
2023-05-25T10:31:38.034Z,18.30
2023-05-25T10:34:05.674Z,18.37
2023-05-25T10:36:35.565Z,18.42
2023-05-25T10:39:03.556Z,18.46
2023-05-25T10:41:30.761Z,18.48
2023-05-25T10:43:58.233Z,18.56
2023-05-25T10:46:26.436Z,18.61
2023-05-25T10:48:53.850Z,18.63
2023-05-25T10:51:21.623Z,18.68
2023-05-25T10:54:00.312Z,18.68
2023-05-25T10:56:27.447Z,18.74
2023-05-25T10:58:54.680Z,18.79
2023-05-25T11:01:21.958Z,18.82
2023-05-25T11:03:52.044Z,18.87
2023-05-25T11:06:22.006Z,18.90
2023-05-25T11:09:07.002Z,18.94
2023-05-25T11:11:43.245Z,18.95
2023-05-25T11:14:22.430Z,18.98
2023-05-25T11:17:16.158Z,19.03
2023-05-25T11:19:46.741Z,19.06
2023-05-25T11:22:20.856Z,19.13
2023-05-25T11:24:49.162Z,19.16
2023-05-25T11:27:16.608Z,19.16
2023-05-25T11:29:44.169Z,19.23
2023-05-25T11:32:15.482Z,19.22
2023-05-25T11:34:47.066Z,19.21
2023-05-25T11:37:21.507Z,19.22
2023-05-25T11:39:50.109Z,19.24
2023-05-25T11:42:18.278Z,19.26
2023-05-25T11:44:46.135Z,19.24
2023-05-25T11:47:14.896Z,19.25
2023-05-25T11:49:44.582Z,19.22
2023-05-25T11:52:13.027Z,19.27
2023-05-25T11:54:43.648Z,19.31
2023-05-25T11:57:23.091Z,19.29
2023-05-25T11:59:51.582Z,19.34
2023-05-25T12:02:19.669Z,19.32
2023-05-25T12:04:58.817Z,19.32
2023-05-25T12:07:27.646Z,19.35
2023-05-25T12:10:08.698Z,19.34
2023-05-25T12:12:49.795Z,19.36
2023-05-25T12:15:27.524Z,19.38
2023-05-25T12:17:55.093Z,19.38
2023-05-25T12:20:22.697Z,19.41
2023-05-25T12:22:50.109Z,19.38
2023-05-25T12:25:24.992Z,19.41
2023-05-25T12:28:12.616Z,19.44
2023-05-25T12:30:39.918Z,19.41
2023-05-25T12:33:08.102Z,19.44
2023-05-25T12:35:49.939Z,19.44
2023-05-25T12:38:22.162Z,19.44
2023-05-25T12:41:05.735Z,19.41
2023-05-25T12:43:44.199Z,19.49
2023-05-25T12:46:11.522Z,19.52
2023-05-25T12:48:38.680Z,19.55
2023-05-25T12:51:06.021Z,19.54
2023-05-25T12:53:49.920Z,19.59
2023-05-25T12:56:17.148Z,19.56
2023-05-25T12:58:46.098Z,19.57
2023-05-25T13:01:13.484Z,19.55
2023-05-25T13:03:40.637Z,19.57
2023-05-25T13:06:07.965Z,19.58
2023-05-25T13:08:35.038Z,19.61
2023-05-25T13:11:04.025Z,19.58
2023-05-25T13:13:31.095Z,19.60
2023-05-25T13:15:58.771Z,19.59
2023-05-25T13:18:25.946Z,19.64
2023-05-25T13:20:56.124Z,19.65
2023-05-25T13:23:23.856Z,19.70
2023-05-25T13:25:50.977Z,19.65
2023-05-25T13:28:18.095Z,19.65
2023-05-25T13:30:45.535Z,19.60
2023-05-25T13:33:12.954Z,19.63
2023-05-25T13:35:58.613Z,19.62
2023-05-25T13:38:26.081Z,19.62
2023-05-25T13:40:53.264Z,19.59
2023-05-25T13:43:20.381Z,19.57
2023-05-25T13:45:48.238Z,19.53
2023-05-25T13:48:15.308Z,19.56
2023-05-25T13:50:43.178Z,19.59
2023-05-25T13:53:10.467Z,19.59
2023-05-25T13:55:38.671Z,19.62
2023-05-25T13:58:06.349Z,19.65
2023-05-25T14:00:33.686Z,19.62
2023-05-25T14:03:01.133Z,19.64
2023-05-25T14:05:29.206Z,19.63
2023-05-25T14:07:57.112Z,19.62
2023-05-25T14:10:24.407Z,19.60
2023-05-25T14:12:51.545Z,19.62
2023-05-25T14:15:18.705Z,19.65
2023-05-25T14:17:45.940Z,19.68
2023-05-25T14:20:16.436Z,19.67
2023-05-25T14:22:43.526Z,19.68
2023-05-25T14:25:10.780Z,19.66
2023-05-25T14:27:37.872Z,19.66
2023-05-25T14:30:07.567Z,19.62
2023-05-25T14:32:34.877Z,19.64
2023-05-25T14:35:01.971Z,19.62
2023-05-25T14:37:29.029Z,19.64
2023-05-25T14:39:56.208Z,19.66
2023-05-25T14:42:23.796Z,19.68
2023-05-25T14:44:51.104Z,19.70
2023-05-25T14:47:18.588Z,19.72
2023-05-25T14:49:49.245Z,19.69
2023-05-25T14:52:16.623Z,19.66
2023-05-25T14:54:45.330Z,19.63
2023-05-25T14:57:12.741Z,19.64
2023-05-25T14:59:39.997Z,19.67
2023-05-25T15:02:07.404Z,19.69
2023-05-25T15:04:34.877Z,19.63
2023-05-25T15:07:02.181Z,19.59
2023-05-25T15:09:29.302Z,19.62
2023-05-25T15:11:56.678Z,19.67
2023-05-25T15:14:24.015Z,19.66
2023-05-25T15:16:51.341Z,19.67
2023-05-25T15:19:18.552Z,19.70
2023-05-25T15:21:46.068Z,19.73
2023-05-25T15:24:17.201Z,19.74
2023-05-25T15:26:45.128Z,19.72
2023-05-25T15:29:12.503Z,19.72
2023-05-25T15:31:39.688Z,19.71
2023-05-25T15:34:07.005Z,19.69
2023-05-25T15:36:34.345Z,19.64
2023-05-25T15:39:01.847Z,19.69
2023-05-25T15:41:29.142Z,19.67
2023-05-25T15:44:01.398Z,19.64
2023-05-25T15:46:28.859Z,19.64
2023-05-25T15:48:56.375Z,19.62
2023-05-25T15:51:23.483Z,19.61
2023-05-25T15:53:50.720Z,19.61
2023-05-25T15:56:17.931Z,19.63
2023-05-25T15:58:49.289Z,19.66
2023-05-25T16:01:16.706Z,19.66
2023-05-25T16:03:45.124Z,19.63
2023-05-25T16:06:12.320Z,19.66
2023-05-25T16:08:39.440Z,19.65
2023-05-25T16:11:06.751Z,19.64
2023-05-25T16:13:33.887Z,19.65
2023-05-25T16:16:01.116Z,19.66
2023-05-25T16:18:28.186Z,19.71
2023-05-25T16:20:58.328Z,19.74
2023-05-25T16:23:25.850Z,19.73
2023-05-25T16:25:53.572Z,19.77
2023-05-25T16:28:20.880Z,19.73
2023-05-25T16:30:48.052Z,19.76
2023-05-25T16:33:15.266Z,19.78
2023-05-25T16:35:42.525Z,19.74
2023-05-25T16:38:09.652Z,19.73
2023-05-25T16:40:37.574Z,19.77
2023-05-25T16:43:04.674Z,19.76
2023-05-25T16:45:31.869Z,19.74
2023-05-25T16:47:59.076Z,19.76
2023-05-25T16:50:26.243Z,19.78
2023-05-25T16:52:53.342Z,19.77
2023-05-25T16:55:20.729Z,19.77
2023-05-25T16:57:47.820Z,19.79
2023-05-25T17:00:15.490Z,19.80
2023-05-25T17:02:42.632Z,19.79
2023-05-25T17:05:10.231Z,19.81
2023-05-25T17:07:38.172Z,19.82
2023-05-25T17:10:07.392Z,19.84
2023-05-25T17:12:34.768Z,19.87
2023-05-25T17:15:02.020Z,19.88
2023-05-25T17:17:29.278Z,19.87
2023-05-25T17:19:56.537Z,19.88
2023-05-25T17:22:23.655Z,19.90
2023-05-25T17:24:51.976Z,19.89
2023-05-25T17:27:19.021Z,19.91
2023-05-25T17:29:46.305Z,19.91
2023-05-25T17:32:13.460Z,19.91
2023-05-25T17:34:40.756Z,19.89
2023-05-25T17:37:07.885Z,19.93
2023-05-25T17:39:35.164Z,19.94
2023-05-25T17:42:03.748Z,19.95
2023-05-25T17:44:30.778Z,19.99
2023-05-25T17:46:57.880Z,19.98
2023-05-25T17:49:24.866Z,19.98
2023-05-25T17:51:52.198Z,20.00
2023-05-25T17:54:25.996Z,19.99
2023-05-25T17:56:53.769Z,20.02
2023-05-25T17:59:20.954Z,20.01
2023-05-25T18:01:48.156Z,20.01
2023-05-25T18:04:15.408Z,20.04
2023-05-25T18:06:42.706Z,20.03
2023-05-25T18:09:09.999Z,20.06
2023-05-25T18:11:37.233Z,20.05
2023-05-25T18:14:08.302Z,20.11
2023-05-25T18:16:40.101Z,20.13
2023-05-25T18:19:08.820Z,20.13
2023-05-25T18:21:39.779Z,20.12
2023-05-25T18:24:08.056Z,20.12
2023-05-25T18:26:36.386Z,20.13
2023-05-25T18:29:03.698Z,20.15
2023-05-25T18:31:32.548Z,20.17
2023-05-25T18:34:02.676Z,20.15
2023-05-25T18:36:29.866Z,20.17
2023-05-25T18:38:56.975Z,20.20
2023-05-25T18:41:24.829Z,20.23
2023-05-25T18:43:52.437Z,20.24
2023-05-25T18:46:19.990Z,20.28
2023-05-25T18:48:47.099Z,20.31
2023-05-25T18:51:16.152Z,20.33
2023-05-25T18:53:43.761Z,20.37
2023-05-25T18:56:11.537Z,20.40
2023-05-25T18:58:38.652Z,20.44
2023-05-25T19:01:05.693Z,20.47
2023-05-25T19:03:32.870Z,20.49
2023-05-25T19:06:00.183Z,20.54
2023-05-25T19:08:27.264Z,20.57
2023-05-25T19:10:54.539Z,20.61
2023-05-25T19:13:23.565Z,20.60
2023-05-25T19:15:51.309Z,20.62
2023-05-25T19:18:18.801Z,20.66
2023-05-25T19:20:46.288Z,20.65
2023-05-25T19:23:13.678Z,20.66
2023-05-25T19:25:40.913Z,20.63
2023-05-25T19:28:08.217Z,20.66
2023-05-25T19:30:36.475Z,20.67
2023-05-25T19:33:03.980Z,20.65
2023-05-25T19:35:31.492Z,20.65
2023-05-25T19:37:59.975Z,20.68
2023-05-25T19:40:29.331Z,20.70
2023-05-25T19:42:56.686Z,20.71
2023-05-25T19:45:24.285Z,20.68
2023-05-25T19:47:52.501Z,20.67
2023-05-25T19:50:19.958Z,20.69
2023-05-25T19:52:47.396Z,20.70
2023-05-25T19:55:15.123Z,20.68
2023-05-25T19:57:43.685Z,20.69
2023-05-25T20:00:21.232Z,20.69
2023-05-25T20:02:54.107Z,20.68
2023-05-25T20:05:21.437Z,20.47
2023-05-25T20:07:50.877Z,20.25
2023-05-25T20:10:18.340Z,20.27
2023-05-25T20:12:45.479Z,20.37
2023-05-25T20:15:12.923Z,20.39
2023-05-25T20:17:40.280Z,20.42
2023-05-25T20:20:07.813Z,20.41
2023-05-25T20:22:35.329Z,20.41
2023-05-25T20:25:02.981Z,20.41
2023-05-25T20:27:30.408Z,20.44
2023-05-25T20:29:58.130Z,20.40
2023-05-25T20:32:25.595Z,20.39
2023-05-25T20:34:53.021Z,20.37
2023-05-25T20:37:20.568Z,20.35
2023-05-25T20:39:47.868Z,20.31
2023-05-25T20:42:15.260Z,20.30
2023-05-25T20:44:42.920Z,20.29
2023-05-25T20:47:10.491Z,20.26
2023-05-25T20:49:37.875Z,20.24
2023-05-25T20:52:05.721Z,20.27
2023-05-25T20:54:33.621Z,20.27
2023-05-25T20:57:04.220Z,20.28
2023-05-25T20:59:32.291Z,20.29
2023-05-25T21:01:59.882Z,20.27
2023-05-25T21:04:28.125Z,20.21
2023-05-25T21:06:56.642Z,20.14
2023-05-25T21:09:24.135Z,20.16
2023-05-25T21:11:51.374Z,20.16
2023-05-25T21:14:18.887Z,20.14
2023-05-25T21:16:46.540Z,20.09
2023-05-25T21:19:14.457Z,20.07
2023-05-25T21:21:42.013Z,20.06
2023-05-25T21:24:09.301Z,20.04
2023-05-25T21:26:38.016Z,20.04
2023-05-25T21:29:05.334Z,20.01
2023-05-25T21:31:32.586Z,19.92
2023-05-25T21:34:00.214Z,19.86
2023-05-25T21:36:27.819Z,19.82
2023-05-25T21:38:55.068Z,19.76
2023-05-25T21:41:22.375Z,19.72
2023-05-25T21:43:49.637Z,19.67
2023-05-25T21:46:17.805Z,19.64
2023-05-25T21:48:45.551Z,19.55
2023-05-25T21:51:12.622Z,19.48
2023-05-25T21:53:39.920Z,19.42
2023-05-25T21:56:07.017Z,19.38
2023-05-25T21:58:34.385Z,19.33
2023-05-25T22:01:01.671Z,19.29
2023-05-25T22:03:29.108Z,19.25
2023-05-25T22:05:58.909Z,19.23
2023-05-25T22:08:26.077Z,19.16
2023-05-25T22:10:53.115Z,19.15
2023-05-25T22:13:20.221Z,19.14
2023-05-25T22:15:47.455Z,19.09
2023-05-25T22:18:14.782Z,19.08
2023-05-25T22:20:42.466Z,19.07
2023-05-25T22:23:12.245Z,19.05
2023-05-25T22:25:39.462Z,19.05
2023-05-25T22:28:06.944Z,19.02
2023-05-25T22:30:34.071Z,19.01
2023-05-25T22:33:01.209Z,18.98
2023-05-25T22:35:28.502Z,18.96
2023-05-25T22:37:55.512Z,18.94
2023-05-25T22:40:22.762Z,18.93
2023-05-25T22:42:50.711Z,18.91
2023-05-25T22:45:18.758Z,18.88
2023-05-25T22:47:46.136Z,18.88
2023-05-25T22:50:13.725Z,18.86
2023-05-25T22:52:41.604Z,18.85
2023-05-25T22:55:10.028Z,18.84
2023-05-25T22:57:37.513Z,18.84
2023-05-25T23:00:05.173Z,18.80
2023-05-25T23:02:32.381Z,18.80
2023-05-25T23:04:59.517Z,18.74
2023-05-25T23:07:26.546Z,18.75
2023-05-25T23:09:53.586Z,18.72
2023-05-25T23:12:20.654Z,18.70
2023-05-25T23:14:47.712Z,18.67
2023-05-25T23:17:14.738Z,18.66
2023-05-25T23:19:41.811Z,18.65
2023-05-25T23:22:08.853Z,18.63
2023-05-25T23:24:35.952Z,18.64
2023-05-25T23:27:03.289Z,18.61
2023-05-25T23:29:30.292Z,18.59
2023-05-25T23:31:57.377Z,18.59
2023-05-25T23:34:24.359Z,18.57
2023-05-25T23:36:54.522Z,18.57
2023-05-25T23:39:21.921Z,18.55
2023-05-25T23:41:48.953Z,18.53
2023-05-25T23:44:16.457Z,18.51
2023-05-25T23:46:43.540Z,18.51
2023-05-25T23:49:10.646Z,18.50
2023-05-25T23:51:37.964Z,18.48
2023-05-25T23:54:05.152Z,18.47
2023-05-25T23:56:32.970Z,18.47
2023-05-25T23:59:00.013Z,18.46
