createdAt,value
2023-11-23T00:03:50.765Z,5.13
2023-11-23T00:09:52.677Z,5.38
2023-11-23T00:15:54.587Z,4.95
2023-11-23T00:21:56.570Z,5.40
2023-11-23T00:27:58.444Z,5.25
2023-11-23T00:34:00.473Z,5.30
2023-11-23T00:40:04.089Z,5.10
2023-11-23T00:46:06.358Z,5.25
2023-11-23T00:58:43.885Z,4.88
2023-11-23T01:04:45.779Z,5.43
2023-11-23T01:10:47.619Z,6.03
2023-11-23T01:16:49.485Z,5.95
2023-11-23T01:22:51.358Z,5.20
2023-11-23T01:28:53.662Z,5.65
2023-11-23T01:34:55.491Z,6.22
2023-11-23T01:40:57.858Z,6.05
2023-11-23T01:46:59.755Z,5.97
2023-11-23T01:53:02.753Z,5.80
2023-11-23T01:59:05.371Z,6.47
2023-11-23T02:05:07.941Z,5.68
2023-11-23T02:11:10.223Z,6.07
2023-11-23T02:17:19.149Z,5.88
2023-11-23T02:23:21.925Z,6.57
2023-11-23T02:35:25.563Z,7.07
2023-11-23T02:41:27.421Z,7.35
2023-11-23T02:47:29.328Z,8.15
2023-11-23T02:53:33.981Z,8.18
2023-11-23T02:59:36.679Z,8.43
2023-11-23T03:05:39.993Z,9.00
2023-11-23T03:11:41.952Z,8.60
2023-11-23T03:17:45.120Z,9.02
2023-11-23T03:23:47.136Z,9.48
2023-11-23T03:29:49.080Z,9.68
2023-11-23T03:35:52.235Z,8.23
2023-11-23T03:41:54.068Z,9.40
2023-11-23T03:47:56.068Z,9.73
2023-11-23T03:53:58.014Z,9.43
2023-11-23T04:00:00.027Z,9.77
2023-11-23T04:06:01.921Z,9.52
2023-11-23T04:12:04.110Z,9.98
2023-11-23T04:18:06.612Z,9.88
2023-11-23T04:24:08.954Z,8.98
2023-11-23T04:30:12.185Z,9.73
2023-11-23T04:36:14.758Z,9.23
2023-11-23T04:42:16.847Z,8.80
2023-11-23T04:48:18.821Z,9.70
2023-11-23T04:54:20.823Z,11.38
2023-11-23T05:00:26.470Z,9.68
2023-11-23T05:06:28.560Z,10.85
2023-11-23T05:12:31.344Z,10.90
2023-11-23T05:18:33.744Z,10.38
2023-11-23T05:24:35.681Z,12.75
2023-11-23T05:30:37.924Z,11.43
2023-11-23T05:36:39.765Z,9.88
2023-11-23T05:42:47.688Z,10.45
2023-11-23T05:48:55.841Z,10.48
2023-11-23T05:54:58.234Z,10.45
2023-11-23T06:01:07.556Z,10.68
2023-11-23T06:07:14.141Z,9.90
2023-11-23T06:13:17.040Z,11.23
2023-11-23T06:19:19.326Z,8.90
2023-11-23T06:25:21.227Z,9.52
2023-11-23T06:31:23.090Z,10.43
2023-11-23T06:37:24.983Z,10.05
2023-11-23T06:43:26.800Z,10.98
2023-11-23T06:49:28.621Z,11.38
2023-11-23T06:55:30.428Z,11.00
2023-11-23T07:01:33.011Z,11.52
2023-11-23T07:07:34.905Z,11.73
2023-11-23T07:13:37.104Z,12.70
2023-11-23T07:19:38.989Z,12.55
2023-11-23T07:25:44.770Z,12.63
2023-11-23T07:31:47.668Z,12.18
2023-11-23T07:37:49.628Z,12.70
2023-11-23T07:43:51.895Z,13.30
2023-11-23T07:49:55.620Z,13.48
2023-11-23T07:56:00.617Z,20.52
2023-11-23T08:02:04.025Z,13.38
2023-11-23T08:08:06.173Z,13.48
2023-11-23T08:14:08.027Z,13.73
2023-11-23T08:20:11.488Z,14.90
2023-11-23T08:26:13.368Z,14.70
2023-11-23T08:32:16.508Z,14.35
2023-11-23T08:38:18.321Z,16.02
2023-11-23T08:44:20.170Z,14.77
2023-11-23T08:50:22.170Z,15.25
2023-11-23T08:56:24.249Z,15.32
2023-11-23T09:02:26.740Z,15.70
2023-11-23T09:08:28.639Z,17.17
2023-11-23T09:14:37.438Z,16.40
2023-11-23T09:20:45.205Z,16.13
2023-11-23T09:26:48.581Z,18.23
2023-11-23T09:32:50.960Z,17.13
2023-11-23T09:38:52.960Z,16.90
2023-11-23T09:44:58.311Z,17.50
2023-11-23T09:51:00.232Z,16.60
2023-11-23T09:57:02.752Z,17.48
2023-11-23T10:03:09.435Z,17.50
2023-11-23T10:09:16.497Z,16.33
2023-11-23T10:15:19.058Z,15.40
2023-11-23T10:21:20.952Z,15.02
2023-11-23T10:27:23.850Z,15.10
2023-11-23T10:33:27.775Z,14.98
2023-11-23T10:39:30.410Z,14.88
2023-11-23T10:45:34.813Z,14.70
2023-11-23T10:51:38.804Z,15.65
2023-11-23T10:57:57.111Z,13.43
2023-11-23T11:03:59.971Z,14.05
2023-11-23T11:10:06.686Z,13.85
2023-11-23T11:16:10.424Z,13.57
2023-11-23T11:22:13.657Z,13.60
2023-11-23T11:28:15.694Z,13.32
2023-11-23T11:34:22.677Z,12.70
2023-11-23T11:40:25.401Z,12.57
2023-11-23T11:46:30.205Z,12.68
2023-11-23T11:52:37.866Z,12.70
2023-11-23T11:58:40.001Z,13.15
2023-11-23T12:04:43.173Z,13.77
2023-11-23T12:10:45.435Z,13.57
2023-11-23T12:16:47.352Z,14.23
2023-11-23T12:22:49.652Z,14.52
2023-11-23T12:28:51.584Z,14.57
2023-11-23T12:34:53.396Z,14.40
2023-11-23T12:40:55.202Z,15.02
2023-11-23T12:46:57.185Z,16.23
2023-11-23T12:52:59.766Z,15.70
2023-11-23T12:59:02.398Z,14.43
2023-11-23T13:05:04.718Z,14.70
2023-11-23T13:11:06.568Z,14.05
2023-11-23T13:17:09.398Z,13.82
2023-11-23T13:23:13.979Z,12.88
2023-11-23T13:29:16.195Z,12.38
2023-11-23T13:35:18.215Z,12.40
2023-11-23T13:41:20.066Z,12.90
2023-11-23T13:47:21.872Z,14.10
2023-11-23T13:53:23.760Z,14.85
2023-11-23T13:59:25.564Z,15.65
2023-11-23T14:05:27.374Z,16.08
2023-11-23T14:11:29.174Z,16.58
2023-11-23T14:17:31.047Z,17.60
2023-11-23T14:23:32.956Z,18.52
2023-11-23T14:29:35.578Z,18.42
2023-11-23T14:35:37.666Z,17.42
2023-11-23T14:41:39.848Z,18.60
2023-11-23T14:47:41.835Z,18.95
2023-11-23T14:53:44.208Z,18.75
2023-11-23T14:59:46.411Z,19.30
2023-11-23T15:05:49.856Z,22.25
2023-11-23T15:11:51.688Z,23.13
2023-11-23T15:17:54.477Z,23.27
2023-11-23T15:23:56.395Z,23.23
2023-11-23T15:29:59.055Z,24.73
2023-11-23T15:36:01.864Z,25.05
2023-11-23T15:42:04.517Z,24.30
2023-11-23T15:48:06.723Z,22.52
2023-11-23T15:54:08.706Z,23.85
2023-11-23T16:00:13.826Z,23.67
2023-11-23T16:06:15.848Z,24.75
2023-11-23T16:12:17.769Z,24.17
2023-11-23T16:18:19.757Z,23.95
2023-11-23T16:24:21.792Z,23.00
2023-11-23T16:30:23.767Z,20.75
2023-11-23T16:36:33.313Z,21.13
2023-11-23T16:42:42.593Z,17.40
2023-11-23T16:48:45.236Z,16.67
2023-11-23T16:54:47.150Z,15.93
2023-11-23T17:00:49.232Z,15.82
2023-11-23T17:06:52.158Z,17.58
2023-11-23T17:12:54.341Z,17.98
2023-11-23T17:18:56.396Z,17.35
2023-11-23T17:24:58.194Z,15.73
2023-11-23T17:31:01.712Z,14.45
2023-11-23T17:37:04.799Z,13.25
2023-11-23T17:43:08.108Z,12.52
2023-11-23T17:49:11.046Z,12.07
2023-11-23T17:55:13.279Z,11.05
2023-11-23T18:01:15.144Z,10.20
2023-11-23T18:07:17.005Z,8.70
2023-11-23T18:13:19.027Z,7.07
2023-11-23T18:19:20.965Z,5.25
2023-11-23T18:25:23.035Z,4.55
2023-11-23T18:31:24.962Z,4.10
2023-11-23T18:37:26.781Z,3.28
2023-11-23T18:43:28.665Z,2.95
2023-11-23T18:49:31.716Z,2.80
2023-11-23T18:55:33.631Z,2.95
2023-11-23T19:01:35.608Z,3.10
2023-11-23T19:07:37.490Z,3.20
2023-11-23T19:13:39.299Z,3.28
2023-11-23T19:19:41.361Z,3.13
2023-11-23T19:25:43.535Z,3.33
2023-11-23T19:31:48.492Z,3.30
2023-11-23T19:37:52.949Z,2.58
2023-11-23T19:43:55.183Z,2.67
2023-11-23T19:49:57.363Z,2.50
2023-11-23T19:55:59.220Z,2.20
2023-11-23T20:02:01.744Z,2.50
2023-11-23T20:08:04.075Z,2.10
2023-11-23T20:14:06.543Z,2.10
2023-11-23T20:20:11.187Z,2.20
2023-11-23T20:26:13.342Z,2.13
2023-11-23T20:32:15.227Z,1.85
2023-11-23T20:38:17.118Z,1.60
2023-11-23T20:44:18.968Z,1.90
2023-11-23T20:50:20.884Z,1.80
2023-11-23T20:56:22.891Z,2.40
2023-11-23T21:02:25.240Z,1.10
2023-11-23T21:08:27.316Z,0.52
2023-11-23T21:14:29.289Z,0.80
2023-11-23T21:20:31.207Z,1.25
2023-11-23T21:26:33.644Z,0.93
2023-11-23T21:32:36.736Z,1.10
2023-11-23T21:38:38.620Z,1.23
2023-11-23T21:44:40.437Z,1.15
2023-11-23T21:50:42.562Z,1.67
2023-11-23T21:56:44.514Z,2.45
2023-11-23T22:02:46.528Z,2.08
2023-11-23T22:08:48.477Z,1.60
2023-11-23T22:14:50.313Z,1.90
2023-11-23T22:20:52.265Z,1.67
2023-11-23T22:26:54.385Z,1.65
2023-11-23T22:33:00.432Z,2.22
2023-11-23T22:39:03.695Z,1.70
2023-11-23T22:45:06.175Z,1.77
2023-11-23T22:51:07.977Z,1.90
2023-11-23T22:57:09.792Z,1.80
2023-11-23T23:03:11.713Z,4.03
2023-11-23T23:09:13.727Z,3.20
2023-11-23T23:15:15.576Z,4.80
2023-11-23T23:21:17.877Z,6.90
2023-11-23T23:27:19.772Z,4.97
2023-11-23T23:33:21.641Z,1.77
2023-11-23T23:39:24.546Z,2.10
2023-11-23T23:45:26.351Z,1.63
2023-11-23T23:51:28.217Z,1.83
