createdAt,value
2023-01-19T00:00:22.550Z,100009.97
2023-01-19T00:05:16.261Z,100117.53
2023-01-19T00:10:12.907Z,99914.38
2023-01-19T00:15:10.350Z,100005.16
2023-01-19T00:20:05.502Z,100128.25
2023-01-19T00:24:58.930Z,100103.22
2023-01-19T00:29:53.340Z,100013.13
2023-01-19T00:34:52.421Z,99982.38
2023-01-19T00:39:51.231Z,100125.22
2023-01-19T00:44:44.558Z,100017.72
2023-01-19T00:49:40.503Z,100120.91
2023-01-19T00:54:37.468Z,100119.91
2023-01-19T00:59:32.419Z,99933.97
2023-01-19T01:04:28.642Z,100006.47
2023-01-19T01:09:22.321Z,99942.75
2023-01-19T01:14:15.737Z,100041.50
2023-01-19T01:19:13.042Z,99948.56
2023-01-19T01:24:06.702Z,100108.59
2023-01-19T01:28:59.927Z,99982.75
2023-01-19T01:33:55.841Z,100090.88
2023-01-19T01:38:52.277Z,100078.16
2023-01-19T01:43:54.437Z,99933.47
2023-01-19T01:48:53.325Z,100101.63
2023-01-19T01:53:48.772Z,99966.13
2023-01-19T01:59:26.334Z,99933.34
2023-01-19T02:04:25.647Z,99875.84
2023-01-19T02:09:36.290Z,99989.53
2023-01-19T02:14:37.478Z,100065.84
2023-01-19T02:19:39.180Z,100098.81
2023-01-19T02:24:36.715Z,100093.03
2023-01-19T02:29:33.295Z,99930.03
2023-01-19T02:34:26.629Z,99910.25
2023-01-19T02:39:24.249Z,99975.94
2023-01-19T02:44:22.496Z,99993.78
2023-01-19T02:49:18.489Z,100084.47
2023-01-19T02:54:30.508Z,99998.78
2023-01-19T02:59:34.537Z,100085.47
2023-01-19T03:04:34.926Z,99903.66
2023-01-19T03:09:38.604Z,99996.59
2023-01-19T03:14:43.981Z,100119.38
2023-01-19T03:19:44.525Z,100020.16
2023-01-19T03:24:41.346Z,99946.34
2023-01-19T03:29:40.979Z,100045.88
2023-01-19T03:34:46.372Z,100089.97
2023-01-19T03:39:41.065Z,100045.31
2023-01-19T03:44:44.295Z,99962.75
2023-01-19T03:49:43.178Z,100103.06
2023-01-19T03:54:36.658Z,100129.84
2023-01-19T03:59:30.132Z,99968.84
2023-01-19T04:04:29.650Z,100098.34
2023-01-19T04:09:23.136Z,99964.22
2023-01-19T04:14:19.382Z,99974.53
2023-01-19T04:19:16.294Z,100103.41
2023-01-19T04:24:16.944Z,99934.41
2023-01-19T04:29:16.052Z,100066.06
2023-01-19T04:34:09.424Z,100178.88
2023-01-19T04:39:05.220Z,100120.69
2023-01-19T04:44:00.133Z,100190.72
2023-01-19T04:48:53.551Z,100180.94
2023-01-19T04:53:48.724Z,100014.03
2023-01-19T04:58:42.055Z,100210.75
2023-01-19T05:03:36.897Z,100164.25
2023-01-19T05:08:31.213Z,100200.22
2023-01-19T05:13:27.096Z,100131.41
2023-01-19T05:18:20.472Z,100048.31
2023-01-19T05:23:15.638Z,100189.09
2023-01-19T05:28:09.231Z,100175.06
2023-01-19T05:33:03.230Z,100167.03
2023-01-19T05:37:59.647Z,100213.63
2023-01-19T05:43:01.875Z,100052.00
2023-01-19T05:47:58.511Z,100226.66
2023-01-19T05:52:53.389Z,100255.00
2023-01-19T05:57:54.507Z,100162.53
2023-01-19T06:02:50.380Z,100230.16
2023-01-19T06:07:43.804Z,100280.59
2023-01-19T06:12:37.626Z,100275.81
2023-01-19T06:17:32.865Z,100252.69
2023-01-19T06:22:27.428Z,100242.94
2023-01-19T06:27:20.775Z,100290.34
2023-01-19T06:32:14.005Z,100212.78
2023-01-19T06:37:07.194Z,100172.84
2023-01-19T06:42:01.786Z,100298.34
2023-01-19T06:47:14.602Z,100303.31
2023-01-19T06:52:08.347Z,100269.38
2023-01-19T06:57:05.726Z,100257.63
2023-01-19T07:01:59.176Z,100292.03
2023-01-19T07:06:52.493Z,100271.09
2023-01-19T07:11:45.594Z,100292.28
2023-01-19T07:16:45.817Z,100227.06
2023-01-19T07:21:38.796Z,100280.41
2023-01-19T07:26:31.927Z,100280.50
2023-01-19T07:31:25.273Z,100302.34
2023-01-19T07:36:20.082Z,100314.59
2023-01-19T07:41:13.345Z,100298.22
2023-01-19T07:46:07.875Z,100303.91
2023-01-19T07:51:01.935Z,100290.69
2023-01-19T07:55:59.756Z,100284.91
2023-01-19T08:00:54.058Z,100234.38
2023-01-19T08:05:55.128Z,100280.66
2023-01-19T08:10:51.280Z,100273.34
2023-01-19T08:15:46.639Z,100198.41
2023-01-19T08:20:39.845Z,100263.72
2023-01-19T08:25:37.974Z,100226.03
2023-01-19T08:30:31.429Z,100262.50
2023-01-19T08:35:25.996Z,100278.88
2023-01-19T08:40:19.887Z,100250.88
2023-01-19T08:45:13.365Z,100255.16
2023-01-19T08:50:07.352Z,100277.56
2023-01-19T08:55:01.965Z,100289.25
2023-01-19T08:59:55.155Z,100260.41
2023-01-19T09:04:51.954Z,100161.72
2023-01-19T09:09:45.259Z,100242.22
2023-01-19T09:14:43.074Z,100245.34
2023-01-19T09:19:36.417Z,100283.72
2023-01-19T09:24:29.610Z,100248.31
2023-01-19T09:29:22.861Z,100239.81
2023-01-19T09:34:17.537Z,100268.56
2023-01-19T09:39:11.374Z,100267.28
2023-01-19T09:44:07.696Z,100272.19
2023-01-19T09:49:05.177Z,100271.22
2023-01-19T09:54:06.196Z,100229.41
2023-01-19T09:59:00.666Z,100237.94
2023-01-19T10:04:07.080Z,100240.28
2023-01-19T10:09:12.187Z,100202.03
2023-01-19T10:14:18.325Z,100168.09
2023-01-19T10:19:24.223Z,100223.06
2023-01-19T10:24:24.957Z,100057.28
2023-01-19T10:29:26.936Z,100197.22
2023-01-19T10:34:23.371Z,100211.50
2023-01-19T10:39:20.071Z,100195.44
2023-01-19T10:44:25.405Z,100115.09
2023-01-19T10:49:30.123Z,100163.31
2023-01-19T10:54:30.713Z,100212.53
2023-01-19T10:59:37.493Z,100211.19
2023-01-19T11:04:33.369Z,100123.53
2023-01-19T11:09:30.680Z,100110.59
2023-01-19T11:14:25.627Z,100138.06
2023-01-19T11:19:27.914Z,100120.81
2023-01-19T11:24:22.172Z,100189.03
2023-01-19T11:29:23.266Z,100181.88
2023-01-19T11:34:33.203Z,100145.91
2023-01-19T11:39:30.447Z,100147.47
2023-01-19T11:44:27.585Z,100176.53
2023-01-19T11:49:28.847Z,100179.28
2023-01-19T11:54:32.439Z,100058.91
2023-01-19T11:59:27.359Z,100094.00
2023-01-19T12:04:27.747Z,100097.97
2023-01-19T12:09:28.567Z,100015.56
2023-01-19T12:14:28.388Z,100133.94
2023-01-19T12:19:29.102Z,100159.88
2023-01-19T12:24:31.645Z,100065.88
2023-01-19T12:29:30.445Z,100018.50
2023-01-19T12:34:38.132Z,100175.78
2023-01-19T12:39:37.326Z,100189.78
2023-01-19T12:44:35.350Z,100170.28
2023-01-19T12:49:34.257Z,100164.94
2023-01-19T12:54:31.770Z,100132.88
2023-01-19T12:59:28.118Z,100163.81
2023-01-19T13:04:35.063Z,100163.09
2023-01-19T13:09:32.055Z,100166.47
2023-01-19T13:14:42.959Z,100177.06
2023-01-19T13:20:03.867Z,100039.03
2023-01-19T13:25:12.977Z,100078.84
2023-01-19T13:30:17.083Z,100071.72
2023-01-19T13:35:18.686Z,100097.91
2023-01-19T13:40:22.843Z,100163.50
2023-01-19T13:45:29.318Z,100145.44
2023-01-19T13:50:30.939Z,100118.78
2023-01-19T13:55:30.118Z,100064.09
2023-01-19T14:00:27.703Z,100116.78
2023-01-19T14:05:35.661Z,100163.50
2023-01-19T14:10:31.345Z,100054.66
2023-01-19T14:15:26.575Z,100120.44
2023-01-19T14:20:30.765Z,100141.88
2023-01-19T14:25:29.407Z,100185.69
2023-01-19T14:30:26.305Z,100141.91
2023-01-19T14:35:28.454Z,100173.50
2023-01-19T14:40:24.635Z,100175.13
2023-01-19T14:45:20.617Z,100021.94
2023-01-19T14:50:26.722Z,100038.06
2023-01-19T14:55:25.249Z,100099.00
2023-01-19T15:00:20.316Z,100080.28
2023-01-19T15:05:16.826Z,100016.19
2023-01-19T15:10:20.941Z,100061.97
2023-01-19T15:15:22.252Z,100063.31
2023-01-19T15:20:22.472Z,100092.16
2023-01-19T15:25:20.007Z,100031.94
2023-01-19T15:30:19.449Z,100056.66
2023-01-19T15:35:19.527Z,100201.69
2023-01-19T15:40:13.935Z,100194.44
2023-01-19T15:45:32.155Z,100158.41
2023-01-19T15:50:27.392Z,100029.34
2023-01-19T15:55:22.240Z,100165.50
2023-01-19T16:00:22.636Z,100073.94
2023-01-19T16:05:16.348Z,100162.53
2023-01-19T16:10:24.512Z,100145.56
2023-01-19T16:15:19.475Z,100020.75
2023-01-19T16:20:14.863Z,100094.19
2023-01-19T16:25:08.889Z,100112.47
2023-01-19T16:30:05.109Z,100141.78
2023-01-19T16:35:02.376Z,100206.38
2023-01-19T16:39:55.798Z,100206.88
2023-01-19T16:44:49.259Z,100078.84
2023-01-19T16:49:42.589Z,100107.00
2023-01-19T16:54:39.364Z,100090.50
2023-01-19T16:59:33.668Z,100208.63
2023-01-19T17:04:32.191Z,100197.25
2023-01-19T17:09:25.699Z,100179.28
2023-01-19T17:14:21.603Z,100042.97
2023-01-19T17:19:16.801Z,100217.16
2023-01-19T17:24:10.933Z,100232.28
2023-01-19T17:29:06.693Z,100128.28
2023-01-19T17:34:01.844Z,100116.22
2023-01-19T17:38:59.091Z,100185.63
2023-01-19T17:43:52.852Z,100207.28
2023-01-19T17:48:46.911Z,100152.97
2023-01-19T17:53:42.628Z,100254.25
2023-01-19T17:58:38.813Z,100115.50
2023-01-19T18:03:34.153Z,100262.47
2023-01-19T18:08:27.419Z,100248.63
2023-01-19T18:13:22.109Z,100232.09
2023-01-19T18:18:16.032Z,100263.75
2023-01-19T18:23:09.520Z,100266.84
2023-01-19T18:28:02.898Z,100255.94
2023-01-19T18:32:57.726Z,100194.69
2023-01-19T18:37:52.383Z,100177.31
2023-01-19T18:42:58.582Z,100278.41
2023-01-19T18:48:01.051Z,100270.50
2023-01-19T18:52:54.640Z,100229.00
2023-01-19T18:57:48.084Z,100273.59
2023-01-19T19:02:41.617Z,100202.25
2023-01-19T19:07:40.685Z,100185.56
2023-01-19T19:12:35.381Z,100190.31
2023-01-19T19:17:28.984Z,100251.84
2023-01-19T19:22:25.450Z,100274.06
2023-01-19T19:27:20.594Z,100209.38
2023-01-19T19:32:21.506Z,100305.53
2023-01-19T19:37:21.418Z,100279.34
2023-01-19T19:42:15.093Z,100388.09
2023-01-19T19:47:12.854Z,100345.44
2023-01-19T19:52:07.448Z,100257.91
2023-01-19T19:57:03.938Z,100399.78
2023-01-19T20:01:57.181Z,100295.81
2023-01-19T20:06:51.844Z,100363.72
2023-01-19T20:11:46.937Z,100387.34
2023-01-19T20:16:40.787Z,100418.72
2023-01-19T20:21:37.986Z,100335.53
2023-01-19T20:26:36.069Z,100407.84
2023-01-19T20:31:32.125Z,100420.38
2023-01-19T20:36:26.877Z,100339.06
2023-01-19T20:41:21.676Z,100331.72
2023-01-19T20:46:16.790Z,100434.03
2023-01-19T20:51:13.702Z,100424.50
2023-01-19T20:56:12.550Z,100391.41
2023-01-19T21:01:11.931Z,100351.84
2023-01-19T21:06:07.239Z,100458.00
2023-01-19T21:11:00.732Z,100465.66
2023-01-19T21:15:54.062Z,100358.56
2023-01-19T21:20:48.940Z,100426.19
2023-01-19T21:25:51.002Z,100451.47
2023-01-19T21:30:44.344Z,100422.84
2023-01-19T21:35:37.599Z,100447.44
2023-01-19T21:40:30.873Z,100446.47
2023-01-19T21:45:25.510Z,100437.44
2023-01-19T21:50:19.622Z,100420.19
2023-01-19T21:55:14.795Z,100433.72
2023-01-19T22:00:10.346Z,100434.81
2023-01-19T22:05:06.688Z,100412.16
2023-01-19T22:10:00.035Z,100431.63
2023-01-19T22:14:53.587Z,100398.53
2023-01-19T22:19:46.825Z,100432.34
2023-01-19T22:24:46.581Z,100415.66
2023-01-19T22:29:39.920Z,100428.94
2023-01-19T22:34:33.082Z,100407.13
2023-01-19T22:39:26.440Z,100408.06
2023-01-19T22:44:22.626Z,100389.56
2023-01-19T22:49:18.032Z,100376.31
2023-01-19T22:54:11.651Z,100402.88
2023-01-19T22:59:06.283Z,100352.34
2023-01-19T23:04:01.568Z,100357.56
2023-01-19T23:08:56.641Z,100391.47
2023-01-19T23:13:50.893Z,100355.41
2023-01-19T23:18:45.103Z,100355.38
2023-01-19T23:23:39.722Z,100375.28
2023-01-19T23:28:34.217Z,100380.84
2023-01-19T23:33:28.757Z,100392.88
2023-01-19T23:38:22.635Z,100370.22
2023-01-19T23:43:18.912Z,100332.06
2023-01-19T23:48:12.098Z,100337.06
2023-01-19T23:53:05.399Z,100352.75
2023-01-19T23:57:58.719Z,100319.38
