createdAt,value
2019-01-20T00:00:41.440Z,-3.30
2019-01-20T00:03:12.889Z,-3.31
2019-01-20T00:05:41.214Z,-3.34
2019-01-20T00:08:10.308Z,-3.37
2019-01-20T00:10:38.297Z,-3.40
2019-01-20T00:13:07.201Z,-3.38
2019-01-20T00:15:36.670Z,-3.42
2019-01-20T00:18:05.074Z,-3.41
2019-01-20T00:20:33.305Z,-3.42
2019-01-20T00:23:04.376Z,-3.44
2019-01-20T00:25:34.584Z,-3.46
2019-01-20T00:28:03.797Z,-3.45
2019-01-20T00:30:36.344Z,-3.43
2019-01-20T00:33:04.769Z,-3.43
2019-01-20T00:35:33.334Z,-3.41
2019-01-20T00:38:03.022Z,-3.44
2019-01-20T00:40:31.426Z,-3.47
2019-01-20T00:43:03.261Z,-3.47
2019-01-20T00:45:32.962Z,-3.46
2019-01-20T00:48:01.182Z,-3.46
2019-01-20T00:50:29.911Z,-3.48
2019-01-20T00:52:57.990Z,-3.47
2019-01-20T00:55:26.135Z,-3.44
2019-01-20T00:57:57.387Z,-3.45
2019-01-20T01:00:31.025Z,-3.44
2019-01-20T01:03:03.100Z,-3.44
2019-01-20T01:05:31.378Z,-3.42
2019-01-20T01:08:00.189Z,-3.40
2019-01-20T01:10:28.264Z,-3.39
2019-01-20T01:12:57.593Z,-3.40
2019-01-20T01:15:26.061Z,-3.42
2019-01-20T01:17:54.107Z,-3.45
2019-01-20T01:20:22.767Z,-3.45
2019-01-20T01:22:52.100Z,-3.46
2019-01-20T01:25:19.994Z,-3.46
2019-01-20T01:27:47.980Z,-3.46
2019-01-20T01:30:21.012Z,-3.43
2019-01-20T01:32:49.084Z,-3.41
2019-01-20T01:35:17.305Z,-3.42
2019-01-20T01:37:45.690Z,-3.42
2019-01-20T01:40:14.828Z,-3.41
2019-01-20T01:42:43.066Z,-3.40
2019-01-20T01:45:14.799Z,-3.41
2019-01-20T01:47:42.897Z,-3.41
2019-01-20T01:50:12.341Z,-3.40
2019-01-20T01:52:40.625Z,-3.42
2019-01-20T01:55:10.335Z,-3.42
2019-01-20T01:57:38.625Z,-3.40
2019-01-20T02:00:16.286Z,-3.36
2019-01-20T02:02:44.549Z,-3.32
2019-01-20T02:05:13.058Z,-3.30
2019-01-20T02:07:41.133Z,-3.30
2019-01-20T02:10:15.645Z,-3.31
2019-01-20T02:12:45.294Z,-3.27
2019-01-20T02:15:17.589Z,-3.25
2019-01-20T02:17:46.018Z,-3.26
2019-01-20T02:20:16.199Z,-3.28
2019-01-20T02:22:44.259Z,-3.26
2019-01-20T02:25:13.792Z,-3.24
2019-01-20T02:27:41.784Z,-3.31
2019-01-20T02:30:16.732Z,-3.19
2019-01-20T02:32:44.771Z,-3.15
2019-01-20T02:35:12.943Z,-3.17
2019-01-20T02:37:40.979Z,-3.16
2019-01-20T02:40:11.067Z,-3.18
2019-01-20T02:42:39.157Z,-3.23
2019-01-20T02:45:08.381Z,-3.25
2019-01-20T02:47:38.914Z,-3.25
2019-01-20T02:50:08.567Z,-3.27
2019-01-20T02:52:36.582Z,-3.24
2019-01-20T02:55:06.210Z,-3.25
2019-01-20T02:57:34.612Z,-3.22
2019-01-20T03:00:09.336Z,-3.22
2019-01-20T03:02:37.349Z,-3.22
2019-01-20T03:05:06.899Z,-3.22
2019-01-20T03:07:35.602Z,-3.23
2019-01-20T03:10:04.131Z,-3.19
2019-01-20T03:12:36.560Z,-3.21
2019-01-20T03:15:06.096Z,-3.23
2019-01-20T03:17:34.261Z,-3.25
2019-01-20T03:20:03.195Z,-3.26
2019-01-20T03:22:33.294Z,-3.32
2019-01-20T03:25:03.018Z,-3.36
2019-01-20T03:27:31.025Z,-3.40
2019-01-20T03:30:00.778Z,-3.42
2019-01-20T03:32:30.388Z,-3.45
2019-01-20T03:34:59.443Z,-3.47
2019-01-20T03:37:30.203Z,-3.47
2019-01-20T03:39:58.522Z,-3.49
2019-01-20T03:42:26.497Z,-3.52
2019-01-20T03:44:55.833Z,-3.56
2019-01-20T03:47:23.824Z,-3.61
2019-01-20T03:49:53.285Z,-3.63
2019-01-20T03:52:22.844Z,-3.62
2019-01-20T03:54:55.837Z,-3.64
2019-01-20T03:57:26.248Z,-3.67
2019-01-20T03:59:56.875Z,-3.68
2019-01-20T04:02:25.424Z,-3.71
2019-01-20T04:04:54.185Z,-3.74
2019-01-20T04:07:22.284Z,-3.80
2019-01-20T04:09:50.511Z,-3.76
2019-01-20T04:12:20.854Z,-3.79
2019-01-20T04:14:49.581Z,-4.43
2019-01-20T04:17:17.698Z,-3.85
2019-01-20T04:19:45.727Z,-3.84
2019-01-20T04:22:14.206Z,-3.84
2019-01-20T04:24:46.705Z,-3.83
2019-01-20T04:27:19.642Z,-3.84
2019-01-20T04:29:48.224Z,-3.84
2019-01-20T04:32:16.480Z,-3.88
2019-01-20T04:34:44.923Z,-3.95
2019-01-20T04:37:12.930Z,-4.39
2019-01-20T04:39:41.011Z,-3.91
2019-01-20T04:42:09.243Z,-3.93
2019-01-20T04:44:37.237Z,-3.97
2019-01-20T04:47:05.271Z,-3.95
2019-01-20T04:49:33.597Z,-3.95
2019-01-20T04:52:04.446Z,-3.95
2019-01-20T04:54:33.666Z,-3.98
2019-01-20T04:57:01.710Z,-3.99
2019-01-20T04:59:30.270Z,-3.99
2019-01-20T05:02:00.191Z,-4.05
2019-01-20T05:04:28.372Z,-4.07
2019-01-20T05:06:56.888Z,-4.06
2019-01-20T05:09:24.825Z,-4.05
2019-01-20T05:11:52.921Z,-4.06
2019-01-20T05:14:21.688Z,-4.09
2019-01-20T05:16:50.793Z,-4.14
2019-01-20T05:19:18.780Z,-4.22
2019-01-20T05:21:46.885Z,-4.22
2019-01-20T05:24:18.126Z,-4.22
2019-01-20T05:26:45.924Z,-4.24
2019-01-20T05:29:14.270Z,-4.27
2019-01-20T05:31:42.290Z,-4.27
2019-01-20T05:34:13.074Z,-4.21
2019-01-20T05:36:41.423Z,-4.48
2019-01-20T05:39:10.923Z,-4.26
2019-01-20T05:41:38.884Z,-4.26
2019-01-20T05:44:07.227Z,-4.25
2019-01-20T05:46:35.101Z,-4.27
2019-01-20T05:49:07.126Z,-4.26
2019-01-20T05:51:35.567Z,-4.32
2019-01-20T05:54:05.113Z,-4.32
2019-01-20T05:56:33.211Z,-4.29
2019-01-20T05:59:01.196Z,-4.27
2019-01-20T06:01:32.124Z,-4.36
2019-01-20T06:04:05.255Z,-4.36
2019-01-20T06:06:34.337Z,-4.36
2019-01-20T06:09:05.791Z,-4.36
2019-01-20T06:11:44.630Z,-4.37
2019-01-20T06:14:13.928Z,-4.39
2019-01-20T06:16:49.285Z,-4.44
2019-01-20T06:19:18.186Z,-4.44
2019-01-20T06:21:46.265Z,-4.55
2019-01-20T06:24:14.304Z,-4.58
2019-01-20T06:26:42.303Z,-4.64
2019-01-20T06:29:10.808Z,-4.66
2019-01-20T06:31:39.616Z,-4.62
2019-01-20T06:34:07.816Z,-5.18
2019-01-20T06:36:35.950Z,-4.66
2019-01-20T06:39:07.482Z,-4.61
2019-01-20T06:41:35.656Z,-4.67
2019-01-20T06:44:04.260Z,-4.67
2019-01-20T06:46:32.275Z,-4.68
2019-01-20T06:49:00.407Z,-4.67
2019-01-20T06:51:33.819Z,-4.68
2019-01-20T06:54:01.805Z,-4.77
2019-01-20T06:56:30.684Z,-4.77
2019-01-20T06:59:02.149Z,-4.81
2019-01-20T07:01:34.899Z,-4.85
2019-01-20T07:04:03.133Z,-4.84
2019-01-20T07:06:34.351Z,-4.87
2019-01-20T07:09:06.658Z,-4.89
2019-01-20T07:11:34.820Z,-4.92
2019-01-20T07:14:06.363Z,-4.90
2019-01-20T07:16:34.844Z,-4.97
2019-01-20T07:19:02.984Z,-4.96
2019-01-20T07:21:33.419Z,-4.98
2019-01-20T07:24:05.060Z,-4.95
2019-01-20T07:26:33.100Z,-4.97
2019-01-20T07:29:05.267Z,-4.98
2019-01-20T07:31:33.415Z,-5.02
2019-01-20T07:34:03.496Z,-4.99
2019-01-20T07:36:34.968Z,-4.96
2019-01-20T07:39:05.386Z,-4.91
2019-01-20T07:41:35.108Z,-4.88
2019-01-20T07:44:06.894Z,-4.86
2019-01-20T07:46:36.289Z,-4.87
2019-01-20T07:49:04.330Z,-5.85
2019-01-20T07:51:33.262Z,-4.82
2019-01-20T07:54:01.807Z,-4.82
2019-01-20T07:56:29.845Z,-4.81
2019-01-20T07:58:57.822Z,-4.78
2019-01-20T08:01:25.944Z,-4.79
2019-01-20T08:03:54.226Z,-4.75
2019-01-20T08:06:22.239Z,-4.71
2019-01-20T08:08:50.239Z,-4.64
2019-01-20T08:11:21.482Z,-4.57
2019-01-20T08:13:49.696Z,-4.50
2019-01-20T08:16:17.663Z,-4.42
2019-01-20T08:18:47.526Z,-4.38
2019-01-20T08:21:21.241Z,-4.32
2019-01-20T08:23:50.103Z,-4.32
2019-01-20T08:26:24.667Z,-4.31
2019-01-20T08:28:59.795Z,-4.22
2019-01-20T08:31:34.801Z,-4.18
2019-01-20T08:34:04.484Z,-4.17
2019-01-20T08:36:34.745Z,-4.11
2019-01-20T08:39:06.702Z,-4.05
2019-01-20T08:41:36.284Z,-3.97
2019-01-20T08:44:10.447Z,-3.88
2019-01-20T08:46:59.875Z,-3.81
2019-01-20T08:49:33.245Z,-3.73
2019-01-20T08:52:05.458Z,-3.68
2019-01-20T08:54:39.281Z,-3.67
2019-01-20T08:57:08.036Z,-3.60
2019-01-20T08:59:36.708Z,-3.48
2019-01-20T09:02:06.411Z,-3.40
2019-01-20T09:04:35.508Z,-3.29
2019-01-20T09:07:04.405Z,-3.23
2019-01-20T09:09:32.635Z,-3.14
2019-01-20T09:12:04.752Z,-3.05
2019-01-20T09:14:33.916Z,-3.52
2019-01-20T09:17:04.452Z,-2.84
2019-01-20T09:19:33.153Z,-2.74
2019-01-20T09:22:01.641Z,-2.65
2019-01-20T09:24:32.270Z,-2.56
2019-01-20T09:27:00.616Z,-2.48
2019-01-20T09:29:30.890Z,-2.43
2019-01-20T09:32:01.211Z,-2.37
2019-01-20T09:34:31.485Z,-2.34
2019-01-20T09:37:06.410Z,-2.26
2019-01-20T09:39:36.490Z,-2.16
2019-01-20T09:42:07.018Z,-2.08
2019-01-20T09:44:35.854Z,-1.97
2019-01-20T09:47:05.174Z,-1.87
2019-01-20T09:49:34.996Z,-1.81
2019-01-20T09:52:07.130Z,-1.73
2019-01-20T09:54:38.733Z,-1.76
2019-01-20T09:57:09.418Z,-1.56
2019-01-20T09:59:39.429Z,-1.51
2019-01-20T10:02:09.900Z,-1.44
2019-01-20T10:04:39.257Z,-1.87
2019-01-20T10:07:12.740Z,-1.30
2019-01-20T10:09:42.017Z,-1.27
2019-01-20T10:12:10.386Z,-1.22
2019-01-20T10:14:39.011Z,-1.15
2019-01-20T10:17:10.611Z,-1.04
2019-01-20T10:19:38.740Z,-0.92
2019-01-20T10:22:10.608Z,-0.85
2019-01-20T10:24:42.749Z,-0.81
2019-01-20T10:27:11.990Z,-0.68
2019-01-20T10:29:40.487Z,-0.63
2019-01-20T10:32:08.848Z,-0.56
2019-01-20T10:34:38.956Z,-0.50
2019-01-20T10:37:07.646Z,-0.42
2019-01-20T10:39:36.180Z,-0.28
2019-01-20T10:42:04.481Z,-0.20
2019-01-20T10:44:32.996Z,-0.13
2019-01-20T10:47:03.198Z,-0.07
2019-01-20T10:49:32.377Z,0.04
2019-01-20T10:52:00.822Z,0.10
2019-01-20T10:54:28.990Z,0.17
2019-01-20T10:57:01.217Z,0.29
2019-01-20T10:59:33.570Z,0.28
2019-01-20T11:02:10.039Z,0.29
2019-01-20T11:04:39.496Z,0.30
2019-01-20T11:07:09.589Z,0.31
2019-01-20T11:09:38.148Z,0.35
2019-01-20T11:12:10.870Z,0.44
2019-01-20T11:14:39.452Z,0.53
2019-01-20T11:17:12.299Z,0.60
2019-01-20T11:19:40.858Z,0.66
2019-01-20T11:22:09.482Z,0.67
2019-01-20T11:24:41.033Z,0.73
2019-01-20T11:27:09.885Z,0.80
2019-01-20T11:29:38.570Z,0.83
2019-01-20T11:32:10.397Z,0.88
2019-01-20T11:34:39.269Z,0.93
2019-01-20T11:37:07.468Z,1.02
2019-01-20T11:39:35.726Z,1.05
2019-01-20T11:42:05.922Z,1.10
2019-01-20T11:44:34.717Z,1.16
2019-01-20T11:47:03.555Z,1.23
2019-01-20T11:49:35.006Z,1.28
2019-01-20T11:52:03.835Z,1.35
2019-01-20T11:54:32.617Z,1.40
2019-01-20T11:57:01.421Z,1.41
2019-01-20T11:59:30.429Z,1.47
2019-01-20T12:01:58.719Z,1.52
2019-01-20T12:04:28.412Z,1.57
2019-01-20T12:06:56.616Z,1.62
2019-01-20T12:09:26.448Z,1.64
2019-01-20T12:11:56.506Z,1.67
2019-01-20T12:14:27.976Z,1.74
2019-01-20T12:16:57.958Z,1.77
2019-01-20T12:19:26.881Z,1.80
2019-01-20T12:21:55.373Z,1.88
2019-01-20T12:24:23.738Z,1.92
2019-01-20T12:26:53.178Z,1.87
2019-01-20T12:29:21.873Z,1.87
2019-01-20T12:31:50.894Z,1.95
2019-01-20T12:34:19.817Z,1.93
2019-01-20T12:36:48.458Z,1.97
2019-01-20T12:39:21.463Z,2.05
2019-01-20T12:41:50.252Z,2.11
2019-01-20T12:44:18.462Z,2.13
2019-01-20T12:46:46.865Z,2.14
2019-01-20T12:49:15.299Z,2.15
2019-01-20T12:51:43.461Z,2.20
2019-01-20T12:54:12.376Z,2.24
2019-01-20T12:56:44.331Z,2.33
2019-01-20T12:59:12.613Z,2.35
2019-01-20T13:01:40.759Z,2.37
2019-01-20T13:04:09.569Z,2.35
2019-01-20T13:06:39.470Z,2.26
2019-01-20T13:09:09.610Z,2.30
2019-01-20T13:11:39.561Z,2.31
2019-01-20T13:14:08.625Z,2.32
2019-01-20T13:16:36.741Z,2.36
2019-01-20T13:19:05.680Z,2.36
2019-01-20T13:21:35.094Z,2.35
2019-01-20T13:24:03.567Z,2.35
2019-01-20T13:26:32.166Z,2.36
2019-01-20T13:29:00.706Z,2.38
2019-01-20T13:31:29.150Z,2.32
2019-01-20T13:33:57.225Z,2.33
2019-01-20T13:36:25.718Z,2.34
2019-01-20T13:38:54.582Z,2.37
2019-01-20T13:41:27.680Z,2.39
2019-01-20T13:44:00.872Z,2.29
2019-01-20T13:46:31.768Z,2.18
2019-01-20T13:49:04.413Z,2.10
2019-01-20T13:51:37.277Z,2.09
2019-01-20T13:54:07.578Z,2.03
2019-01-20T13:56:37.531Z,2.00
2019-01-20T13:59:06.025Z,1.97
2019-01-20T14:01:37.258Z,1.98
2019-01-20T14:04:06.904Z,1.90
2019-01-20T14:06:36.006Z,1.89
2019-01-20T14:09:07.016Z,1.79
2019-01-20T14:11:35.989Z,1.68
2019-01-20T14:14:05.610Z,1.71
2019-01-20T14:16:36.419Z,1.68
2019-01-20T14:19:05.098Z,1.67
2019-01-20T14:21:33.331Z,1.59
2019-01-20T14:24:02.119Z,1.56
2019-01-20T14:26:31.554Z,1.54
2019-01-20T14:29:00.051Z,1.57
2019-01-20T14:31:30.159Z,1.51
2019-01-20T14:34:04.917Z,1.49
2019-01-20T14:36:35.233Z,1.46
2019-01-20T14:39:08.230Z,1.46
2019-01-20T14:41:36.981Z,1.42
2019-01-20T14:44:06.202Z,1.40
2019-01-20T14:46:34.586Z,1.33
2019-01-20T14:49:02.880Z,1.32
2019-01-20T14:51:31.264Z,1.26
2019-01-20T14:54:00.082Z,1.16
2019-01-20T14:56:34.503Z,1.10
2019-01-20T14:59:04.184Z,-0.06
2019-01-20T15:01:32.424Z,1.04
2019-01-20T15:04:01.171Z,0.95
2019-01-20T15:06:29.814Z,0.84
2019-01-20T15:08:58.485Z,0.77
2019-01-20T15:11:27.062Z,0.71
2019-01-20T15:13:56.531Z,0.65
2019-01-20T15:16:24.847Z,0.58
2019-01-20T15:18:53.716Z,0.57
2019-01-20T15:21:22.227Z,0.49
2019-01-20T15:23:50.394Z,0.43
2019-01-20T15:26:18.627Z,0.37
2019-01-20T15:28:47.009Z,0.33
2019-01-20T15:31:15.117Z,0.28
2019-01-20T15:33:43.282Z,0.21
2019-01-20T15:36:13.992Z,0.18
2019-01-20T15:38:44.174Z,0.13
2019-01-20T15:41:15.163Z,0.11
2019-01-20T15:43:43.983Z,0.06
2019-01-20T15:46:12.829Z,-0.03
2019-01-20T15:48:41.093Z,-0.08
2019-01-20T15:51:11.088Z,-0.11
2019-01-20T15:53:40.190Z,-0.16
2019-01-20T15:56:09.321Z,-0.21
2019-01-20T15:58:38.209Z,-0.28
2019-01-20T16:01:06.758Z,-0.34
2019-01-20T16:03:36.116Z,-0.37
2019-01-20T16:06:07.480Z,-0.41
2019-01-20T16:08:37.370Z,-0.42
2019-01-20T16:11:08.400Z,-0.46
2019-01-20T16:13:37.330Z,-0.48
2019-01-20T16:16:13.271Z,-0.51
2019-01-20T16:18:42.570Z,-0.53
2019-01-20T16:21:12.288Z,-0.56
2019-01-20T16:23:42.189Z,-0.59
2019-01-20T16:26:14.847Z,-0.62
2019-01-20T16:28:46.964Z,-0.66
2019-01-20T16:31:17.268Z,-0.68
2019-01-20T16:33:46.591Z,-0.69
2019-01-20T16:36:18.963Z,-0.70
2019-01-20T16:38:48.923Z,-0.74
2019-01-20T16:41:22.292Z,-0.77
2019-01-20T16:43:54.257Z,-0.78
2019-01-20T16:46:27.662Z,-0.84
2019-01-20T16:48:58.481Z,-0.86
2019-01-20T16:51:31.726Z,-0.90
2019-01-20T16:54:03.697Z,-0.96
2019-01-20T16:56:33.601Z,-0.98
2019-01-20T16:59:05.526Z,-0.99
2019-01-20T17:01:33.942Z,-1.01
2019-01-20T17:04:05.419Z,-1.03
2019-01-20T17:06:36.725Z,-1.06
2019-01-20T17:09:10.734Z,-1.10
2019-01-20T17:11:41.084Z,-1.12
2019-01-20T17:14:12.514Z,-1.15
2019-01-20T17:16:41.975Z,-1.19
2019-01-20T17:19:17.750Z,-1.22
2019-01-20T17:21:44.327Z,-1.26
2019-01-20T17:24:15.713Z,-1.31
2019-01-20T17:26:44.246Z,-1.33
2019-01-20T17:29:12.919Z,-1.32
2019-01-20T17:31:41.120Z,-1.34
2019-01-20T17:34:11.725Z,-1.34
2019-01-20T17:36:41.783Z,-1.36
2019-01-20T17:39:12.366Z,-1.40
2019-01-20T17:41:41.890Z,-1.44
2019-01-20T17:44:12.942Z,-1.44
2019-01-20T17:46:42.870Z,-1.45
2019-01-20T17:49:10.998Z,-1.47
2019-01-20T17:51:43.418Z,-1.51
2019-01-20T17:54:11.834Z,-1.51
2019-01-20T17:56:40.171Z,-1.55
2019-01-20T17:59:08.425Z,-1.58
2019-01-20T18:01:36.614Z,-1.59
2019-01-20T18:04:05.486Z,-1.59
2019-01-20T18:06:35.264Z,-1.60
2019-01-20T18:09:09.395Z,-1.63
2019-01-20T18:11:37.657Z,-1.67
2019-01-20T18:14:07.237Z,-1.68
2019-01-20T18:16:35.704Z,-1.70
2019-01-20T18:19:04.454Z,-1.72
2019-01-20T18:21:35.842Z,-1.74
2019-01-20T18:24:04.907Z,-1.75
2019-01-20T18:26:33.615Z,-1.78
2019-01-20T18:29:01.800Z,-1.83
2019-01-20T18:31:42.382Z,-1.86
2019-01-20T18:34:11.053Z,-1.87
2019-01-20T18:36:40.164Z,-1.88
2019-01-20T18:39:08.637Z,-1.91
2019-01-20T18:41:38.400Z,-1.93
2019-01-20T18:44:07.491Z,-1.94
2019-01-20T18:46:36.489Z,-1.95
2019-01-20T18:49:05.646Z,-1.98
2019-01-20T18:51:34.148Z,-1.98
2019-01-20T18:54:02.548Z,-2.02
2019-01-20T18:56:31.327Z,-2.01
2019-01-20T18:58:59.503Z,-2.03
2019-01-20T19:01:32.736Z,-2.07
2019-01-20T19:04:01.383Z,-2.08
2019-01-20T19:06:29.715Z,-2.11
2019-01-20T19:09:00.331Z,-2.17
2019-01-20T19:11:28.795Z,-2.16
2019-01-20T19:13:57.251Z,-2.20
2019-01-20T19:16:28.553Z,-2.20
2019-01-20T19:19:00.847Z,-2.23
2019-01-20T19:21:29.918Z,-2.24
2019-01-20T19:23:58.759Z,-2.25
2019-01-20T19:26:27.311Z,-2.26
2019-01-20T19:29:02.806Z,-2.28
2019-01-20T19:31:29.631Z,-2.31
2019-01-20T19:33:58.912Z,-2.94
2019-01-20T19:36:28.484Z,-2.39
2019-01-20T19:38:57.597Z,-2.41
2019-01-20T19:41:26.415Z,-2.44
2019-01-20T19:43:57.822Z,-2.50
2019-01-20T19:46:26.262Z,-2.53
2019-01-20T19:48:55.049Z,-2.56
2019-01-20T19:51:23.406Z,-2.58
2019-01-20T19:53:51.513Z,-2.57
2019-01-20T19:56:20.406Z,-2.52
2019-01-20T19:58:48.524Z,-2.44
2019-01-20T20:01:20.720Z,-2.35
2019-01-20T20:03:49.230Z,-2.24
2019-01-20T20:06:17.700Z,-2.13
2019-01-20T20:08:45.966Z,-2.02
2019-01-20T20:11:16.921Z,-2.00
2019-01-20T20:13:46.656Z,-2.53
2019-01-20T20:16:23.336Z,-1.87
2019-01-20T20:18:50.656Z,-1.80
2019-01-20T20:21:19.473Z,-2.02
2019-01-20T20:23:48.387Z,-1.66
2019-01-20T20:26:18.284Z,-1.59
2019-01-20T20:28:46.288Z,-1.56
2019-01-20T20:31:20.528Z,-1.51
2019-01-20T20:33:48.740Z,-1.48
2019-01-20T20:36:17.658Z,-1.44
2019-01-20T20:38:48.001Z,-1.41
2019-01-20T20:41:18.587Z,-1.37
2019-01-20T20:43:46.871Z,-1.32
2019-01-20T20:46:18.224Z,-1.27
2019-01-20T20:48:46.665Z,-1.83
2019-01-20T20:51:15.434Z,-1.21
2019-01-20T20:53:43.866Z,-1.79
2019-01-20T20:56:13.296Z,-1.19
2019-01-20T20:58:41.677Z,-1.30
2019-01-20T21:01:09.867Z,-1.23
2019-01-20T21:03:38.702Z,-1.25
2019-01-20T21:06:07.111Z,-1.29
2019-01-20T21:08:36.712Z,-1.88
2019-01-20T21:11:07.973Z,-1.32
2019-01-20T21:13:40.484Z,-1.29
2019-01-20T21:16:08.667Z,-1.31
2019-01-20T21:18:37.204Z,-1.31
2019-01-20T21:21:05.480Z,-1.33
2019-01-20T21:23:33.771Z,-1.36
2019-01-20T21:26:02.853Z,-1.41
2019-01-20T21:28:31.238Z,-1.45
2019-01-20T21:30:59.551Z,-1.51
2019-01-20T21:33:28.393Z,-1.56
2019-01-20T21:35:57.896Z,-1.62
2019-01-20T21:38:27.354Z,-1.69
2019-01-20T21:40:57.199Z,-1.75
2019-01-20T21:43:28.198Z,-1.79
2019-01-20T21:45:57.169Z,-1.80
2019-01-20T21:48:25.506Z,-1.85
2019-01-20T21:50:53.494Z,-1.87
2019-01-20T21:53:22.272Z,-1.91
2019-01-20T21:55:51.387Z,-1.94
2019-01-20T21:58:21.086Z,-1.97
2019-01-20T22:00:49.060Z,-2.02
2019-01-20T22:03:18.676Z,-2.04
2019-01-20T22:05:46.985Z,-2.04
2019-01-20T22:08:15.474Z,-2.04
2019-01-20T22:10:43.925Z,-2.01
2019-01-20T22:13:13.635Z,-2.01
2019-01-20T22:15:42.458Z,-2.03
2019-01-20T22:18:12.030Z,-2.04
2019-01-20T22:20:40.225Z,-2.12
2019-01-20T22:23:08.743Z,-2.17
2019-01-20T22:25:36.891Z,-2.24
2019-01-20T22:28:05.150Z,-2.29
2019-01-20T22:30:33.472Z,-2.37
2019-01-20T22:33:01.483Z,-2.42
2019-01-20T22:35:29.997Z,-2.45
2019-01-20T22:37:58.360Z,-2.50
2019-01-20T22:40:29.534Z,-2.54
2019-01-20T22:43:01.059Z,-2.60
2019-01-20T22:45:29.513Z,-2.62
2019-01-20T22:47:57.791Z,-2.67
2019-01-20T22:50:26.063Z,-2.73
2019-01-20T22:52:56.461Z,-2.75
2019-01-20T22:55:25.408Z,-2.77
2019-01-20T22:57:53.640Z,-2.79
2019-01-20T23:00:55.249Z,-2.83
2019-01-20T23:03:25.270Z,-2.89
2019-01-20T23:05:55.308Z,-2.94
2019-01-20T23:08:23.659Z,-2.99
2019-01-20T23:10:52.154Z,-2.99
2019-01-20T23:13:20.720Z,-3.00
2019-01-20T23:15:50.916Z,-3.07
2019-01-20T23:18:19.361Z,-3.14
2019-01-20T23:20:48.061Z,-3.17
2019-01-20T23:23:17.488Z,-3.20
2019-01-20T23:25:47.673Z,-3.23
2019-01-20T23:28:18.291Z,-3.26
2019-01-20T23:30:47.167Z,-3.28
2019-01-20T23:33:20.131Z,-3.32
2019-01-20T23:35:48.413Z,-3.37
2019-01-20T23:38:16.505Z,-3.39
2019-01-20T23:40:50.664Z,-3.42
2019-01-20T23:43:18.985Z,-3.44
2019-01-20T23:46:12.571Z,-3.44
2019-01-20T23:49:12.338Z,-3.48
2019-01-20T23:51:54.241Z,-3.50
2019-01-20T23:54:25.814Z,-3.52
