createdAt,value
2017-01-21T00:00:48.512Z,-7.34
2017-01-21T00:01:48.459Z,-7.26
2017-01-21T00:02:48.417Z,-7.29
2017-01-21T00:03:48.369Z,-7.34
2017-01-21T00:04:48.324Z,-7.31
2017-01-21T00:05:48.276Z,-7.3
2017-01-21T00:06:48.228Z,-7.36
2017-01-21T00:07:48.181Z,-7.37
2017-01-21T00:08:48.142Z,-7.3
2017-01-21T00:09:48.091Z,-7.31
2017-01-21T00:10:48.047Z,-7.21
2017-01-21T00:11:48.000Z,-7.29
2017-01-21T00:12:47.954Z,-7.33
2017-01-21T00:13:47.904Z,-7.22
2017-01-21T00:14:47.472Z,-7.26
2017-01-21T00:15:47.814Z,-7.22
2017-01-21T00:16:47.769Z,-7.29
2017-01-21T00:17:47.718Z,-7.34
2017-01-21T00:18:47.675Z,-7.25
2017-01-21T00:19:47.244Z,-7.29
2017-01-21T00:20:47.201Z,-7.26
2017-01-21T00:21:47.149Z,-7.25
2017-01-21T00:22:47.491Z,-7.19
2017-01-21T00:23:47.453Z,-7.31
2017-01-21T00:24:47.398Z,-7.31
2017-01-21T00:25:47.356Z,-7.34
2017-01-21T00:26:47.302Z,-7.29
2017-01-21T00:27:47.259Z,-7.34
2017-01-21T00:28:47.211Z,-7.26
2017-01-21T00:29:47.167Z,-7.29
2017-01-21T00:30:47.122Z,-7.23
2017-01-21T00:31:47.069Z,-7.3
2017-01-21T00:32:46.638Z,-7.25
2017-01-21T00:33:46.977Z,-7.3
2017-01-21T00:34:46.931Z,-7.22
2017-01-21T00:35:46.502Z,-7.3
2017-01-21T00:36:46.843Z,-7.29
2017-01-21T00:37:46.793Z,-7.21
2017-01-21T00:38:46.747Z,-7.23
2017-01-21T00:39:46.316Z,-7.31
2017-01-21T00:40:46.657Z,-7.3
2017-01-21T00:41:46.225Z,-7.3
2017-01-21T00:42:46.179Z,-7.34
2017-01-21T00:43:46.146Z,-7.31
2017-01-21T00:44:46.470Z,-7.29
2017-01-21T00:45:46.039Z,-7.18
2017-01-21T00:46:46.381Z,-7.29
2017-01-21T00:47:45.944Z,-7.33
2017-01-21T00:48:46.284Z,-7.3
2017-01-21T00:49:46.236Z,-7.23
2017-01-21T00:50:46.193Z,-7.31
2017-01-21T00:51:46.145Z,-7.18
2017-01-21T00:52:46.095Z,-7.3
2017-01-21T00:53:46.048Z,-7.29
2017-01-21T00:54:46.003Z,-7.25
2017-01-21T00:55:45.957Z,-7.36
2017-01-21T00:56:45.526Z,-7.29
2017-01-21T00:57:45.861Z,-7.29
2017-01-21T00:58:45.824Z,-7.16
2017-01-21T00:59:45.770Z,-7.18
2017-01-21T01:00:45.728Z,-7.15
2017-01-21T01:01:45.676Z,-7.12
2017-01-21T01:02:45.631Z,-7.05
2017-01-21T01:03:45.204Z,-7.04
2017-01-21T01:04:45.154Z,-6.97
2017-01-21T01:05:45.497Z,-7
2017-01-21T01:06:45.447Z,-6.91
2017-01-21T01:07:45.401Z,-6.98
2017-01-21T01:08:45.360Z,-6.97
2017-01-21T01:09:45.310Z,-6.87
2017-01-21T01:10:45.262Z,-6.86
2017-01-21T01:11:45.250Z,-6.86
2017-01-21T01:12:45.169Z,-6.94
2017-01-21T01:13:45.122Z,-6.89
2017-01-21T01:14:44.694Z,-6.91
2017-01-21T01:15:45.036Z,-6.8
2017-01-21T01:16:44.988Z,-6.89
2017-01-21T01:17:44.944Z,-6.89
2017-01-21T01:18:44.891Z,-6.8
2017-01-21T01:19:44.460Z,-6.86
2017-01-21T01:20:44.798Z,-6.87
2017-01-21T01:21:44.751Z,-6.84
2017-01-21T01:22:44.719Z,-6.8
2017-01-21T01:23:44.693Z,-6.77
2017-01-21T01:24:44.613Z,-6.82
2017-01-21T01:25:44.570Z,-6.8
2017-01-21T01:26:44.523Z,-6.79
2017-01-21T01:27:44.475Z,-6.76
2017-01-21T01:28:44.430Z,-6.84
2017-01-21T01:29:44.386Z,-6.8
2017-01-21T01:30:44.337Z,-6.91
2017-01-21T01:31:44.293Z,-6.8
2017-01-21T01:32:43.861Z,-6.84
2017-01-21T01:33:44.200Z,-6.97
2017-01-21T01:34:44.155Z,-6.92
2017-01-21T01:35:43.722Z,-6.91
2017-01-21T01:36:44.068Z,-6.91
2017-01-21T01:37:44.013Z,-6.95
2017-01-21T01:38:43.971Z,-6.91
2017-01-21T01:39:43.933Z,-7.02
2017-01-21T01:40:43.896Z,-7.05
2017-01-21T01:41:43.829Z,-6.94
2017-01-21T01:42:43.787Z,-7.01
2017-01-21T01:43:43.741Z,-7.02
2017-01-21T01:44:43.690Z,-7.11
2017-01-21T01:45:43.650Z,-7.08
2017-01-21T01:46:43.214Z,-7.04
2017-01-21T01:47:43.552Z,-6.92
2017-01-21T01:48:43.509Z,-7.01
2017-01-21T01:49:43.467Z,-6.97
2017-01-21T01:50:43.423Z,-7.02
2017-01-21T01:51:43.378Z,-7.01
2017-01-21T01:52:43.322Z,-6.97
2017-01-21T01:53:43.277Z,-6.89
2017-01-21T01:54:43.232Z,-7.02
2017-01-21T01:55:43.185Z,-7.01
2017-01-21T01:56:43.146Z,-7.01
2017-01-21T01:57:43.096Z,-7.01
2017-01-21T01:58:42.663Z,-7
2017-01-21T01:59:43.006Z,-6.98
2017-01-21T02:00:42.957Z,-7.04
2017-01-21T02:01:42.524Z,-7.02
2017-01-21T02:02:42.863Z,-7.04
2017-01-21T02:03:42.821Z,-7.02
2017-01-21T02:04:42.773Z,-7.02
2017-01-21T02:05:42.727Z,-7.04
2017-01-21T02:06:42.680Z,-7.07
2017-01-21T02:07:42.633Z,-7.07
2017-01-21T02:08:42.588Z,-7.07
2017-01-21T02:09:42.539Z,-7.15
2017-01-21T02:10:42.494Z,-7.11
2017-01-21T02:11:42.448Z,-7.11
2017-01-21T02:12:42.410Z,-7.02
2017-01-21T02:13:42.355Z,-7.07
2017-01-21T02:14:42.309Z,-7.05
2017-01-21T02:15:42.264Z,-7.13
2017-01-21T02:16:42.219Z,-7.08
2017-01-21T02:17:42.169Z,-7.13
2017-01-21T02:18:42.124Z,-7.08
2017-01-21T02:19:42.077Z,-7.08
2017-01-21T02:20:42.034Z,-7.16
2017-01-21T02:21:41.984Z,-7.12
2017-01-21T02:22:41.939Z,-7.18
2017-01-21T02:23:41.898Z,-7.05
2017-01-21T02:24:41.848Z,-7.21
2017-01-21T02:25:41.803Z,-7.13
2017-01-21T02:26:41.372Z,-7.12
2017-01-21T02:27:41.712Z,-7.07
2017-01-21T02:28:41.664Z,-7.08
2017-01-21T02:29:41.614Z,-6.94
2017-01-21T02:30:41.575Z,-7.04
2017-01-21T02:31:41.525Z,-7.02
2017-01-21T02:32:41.479Z,-7.04
2017-01-21T02:33:41.050Z,-7.02
2017-01-21T02:34:41.000Z,-7.04
2017-01-21T02:35:41.341Z,-7.05
2017-01-21T02:36:41.322Z,-7.02
2017-01-21T02:37:41.246Z,-7.04
2017-01-21T02:38:41.201Z,-6.95
2017-01-21T02:39:40.770Z,-6.98
2017-01-21T02:40:41.105Z,-7.01
2017-01-21T02:41:41.062Z,-6.98
2017-01-21T02:42:40.632Z,-7
2017-01-21T02:43:40.583Z,-7
2017-01-21T02:44:40.541Z,-7
2017-01-21T02:45:40.886Z,-7.02
2017-01-21T02:46:40.840Z,-7.07
2017-01-21T02:47:40.398Z,-7.04
2017-01-21T02:48:40.739Z,-7.01
2017-01-21T02:49:40.309Z,-7.04
2017-01-21T02:50:40.655Z,-6.98
2017-01-21T02:51:40.600Z,-7.01
2017-01-21T02:52:40.555Z,-7.08
2017-01-21T02:53:40.125Z,-6.98
2017-01-21T02:54:40.460Z,-6.98
2017-01-21T02:55:40.440Z,-6.97
2017-01-21T02:56:40.373Z,-6.95
2017-01-21T02:57:40.325Z,-6.91
2017-01-21T02:58:40.285Z,-6.84
2017-01-21T02:59:40.233Z,-6.79
2017-01-21T03:00:40.185Z,-6.89
2017-01-21T03:01:39.755Z,-6.82
2017-01-21T03:02:40.094Z,-6.84
2017-01-21T03:03:39.661Z,-6.8
2017-01-21T03:04:39.999Z,-6.83
2017-01-21T03:05:39.953Z,-6.71
2017-01-21T03:06:39.909Z,-6.82
2017-01-21T03:07:39.863Z,-6.8
2017-01-21T03:08:39.908Z,-6.83
2017-01-21T03:09:39.778Z,-6.83
2017-01-21T03:10:39.337Z,-6.83
2017-01-21T03:11:39.681Z,-6.79
2017-01-21T03:12:39.635Z,-6.83
2017-01-21T03:13:39.206Z,-6.84
2017-01-21T03:14:39.577Z,-6.82
2017-01-21T03:15:39.501Z,-6.87
2017-01-21T03:16:39.445Z,-6.79
2017-01-21T03:17:39.399Z,-6.86
2017-01-21T03:18:39.362Z,-6.83
2017-01-21T03:19:39.308Z,-6.87
2017-01-21T03:20:39.267Z,-6.95
2017-01-21T03:21:39.216Z,-6.97
2017-01-21T03:22:39.173Z,-6.95
2017-01-21T03:23:39.123Z,-6.94
2017-01-21T03:24:39.079Z,-6.84
2017-01-21T03:25:39.029Z,-6.91
2017-01-21T03:26:38.986Z,-6.97
2017-01-21T03:27:38.937Z,-6.92
2017-01-21T03:28:38.894Z,-6.8
2017-01-21T03:29:38.848Z,-6.91
2017-01-21T03:30:38.416Z,-6.92
2017-01-21T03:31:38.372Z,-6.87
2017-01-21T03:32:38.711Z,-6.89
2017-01-21T03:33:38.279Z,-6.97
2017-01-21T03:34:38.623Z,-6.89
2017-01-21T03:35:38.574Z,-7
2017-01-21T03:36:38.527Z,-6.97
2017-01-21T03:37:38.480Z,-7
2017-01-21T03:38:38.434Z,-6.87
2017-01-21T03:39:38.388Z,-7
2017-01-21T03:40:38.343Z,-6.91
2017-01-21T03:41:38.295Z,-6.84
2017-01-21T03:42:38.251Z,-6.86
2017-01-21T03:43:38.206Z,-6.89
2017-01-21T03:44:38.158Z,-6.91
2017-01-21T03:45:38.113Z,-6.83
2017-01-21T03:46:38.065Z,-6.84
2017-01-21T03:47:37.632Z,-6.79
2017-01-21T03:48:37.974Z,-6.87
2017-01-21T03:49:37.924Z,-6.83
2017-01-21T03:50:37.499Z,-6.82
2017-01-21T03:51:37.843Z,-6.84
2017-01-21T03:52:37.788Z,-6.86
2017-01-21T03:53:37.742Z,-6.8
2017-01-21T03:54:37.309Z,-6.82
2017-01-21T03:55:37.650Z,-6.82
2017-01-21T03:56:37.620Z,-6.84
2017-01-21T03:57:37.557Z,-6.82
2017-01-21T03:58:37.513Z,-6.82
2017-01-21T03:59:37.080Z,-6.79
2017-01-21T04:00:37.426Z,-6.77
2017-01-21T04:01:37.388Z,-6.8
2017-01-21T04:02:37.331Z,-6.82
2017-01-21T04:03:37.282Z,-6.69
2017-01-21T04:04:37.234Z,-6.77
2017-01-21T04:05:37.191Z,-6.79
2017-01-21T04:06:37.143Z,-6.66
2017-01-21T04:07:37.101Z,-6.69
2017-01-21T04:08:37.052Z,-6.76
2017-01-21T04:09:37.005Z,-6.68
2017-01-21T04:10:36.964Z,-6.73
2017-01-21T04:11:36.911Z,-6.76
2017-01-21T04:12:36.867Z,-6.74
2017-01-21T04:13:36.820Z,-6.69
2017-01-21T04:14:36.782Z,-6.66
2017-01-21T04:15:36.343Z,-6.66
2017-01-21T04:16:36.682Z,-6.68
2017-01-21T04:17:36.681Z,-6.68
2017-01-21T04:18:36.591Z,-6.71
2017-01-21T04:19:36.546Z,-6.73
2017-01-21T04:20:36.500Z,-6.76
2017-01-21T04:21:36.456Z,-6.65
2017-01-21T04:22:36.408Z,-6.65
2017-01-21T04:23:36.357Z,-6.63
2017-01-21T04:24:36.313Z,-6.61
2017-01-21T04:25:35.886Z,-6.62
2017-01-21T04:26:36.221Z,-6.62
2017-01-21T04:27:35.791Z,-6.66
2017-01-21T04:28:36.134Z,-6.66
2017-01-21T04:29:36.082Z,-6.62
2017-01-21T04:30:35.656Z,-6.65
2017-01-21T04:31:35.998Z,-6.63
2017-01-21T04:32:35.948Z,-6.76
2017-01-21T04:33:35.900Z,-6.73
2017-01-21T04:34:35.854Z,-6.66
2017-01-21T04:35:35.810Z,-6.74
2017-01-21T04:36:35.760Z,-6.83
2017-01-21T04:37:35.330Z,-6.79
2017-01-21T04:38:35.668Z,-6.77
2017-01-21T04:39:35.625Z,-6.8
2017-01-21T04:40:35.585Z,-6.79
2017-01-21T04:41:35.532Z,-6.79
2017-01-21T04:42:35.100Z,-6.77
2017-01-21T04:43:35.054Z,-6.71
2017-01-21T04:44:35.390Z,-6.73
2017-01-21T04:45:35.345Z,-6.73
2017-01-21T04:46:35.302Z,-6.71
2017-01-21T04:47:34.872Z,-6.68
2017-01-21T04:48:34.824Z,-6.65
2017-01-21T04:49:35.163Z,-6.69
2017-01-21T04:50:35.116Z,-6.66
2017-01-21T04:51:35.072Z,-6.76
2017-01-21T04:52:35.027Z,-6.79
2017-01-21T04:53:34.977Z,-6.8
2017-01-21T04:54:34.933Z,-6.8
2017-01-21T04:55:34.888Z,-6.77
2017-01-21T04:56:34.850Z,-6.8
2017-01-21T04:57:34.802Z,-6.73
2017-01-21T04:58:34.362Z,-6.69
2017-01-21T04:59:34.707Z,-6.71
2017-01-21T05:00:34.269Z,-6.71
2017-01-21T05:01:34.636Z,-6.71
2017-01-21T05:02:34.563Z,-6.63
2017-01-21T05:03:34.526Z,-6.74
2017-01-21T05:04:34.470Z,-6.76
2017-01-21T05:05:34.426Z,-6.8
2017-01-21T05:06:34.381Z,-6.82
2017-01-21T05:07:34.337Z,-6.84
2017-01-21T05:08:34.295Z,-6.97
2017-01-21T05:09:34.250Z,-6.92
2017-01-21T05:10:34.199Z,-6.98
2017-01-21T05:11:34.152Z,-7.07
2017-01-21T05:12:34.114Z,-6.92
2017-01-21T05:13:34.060Z,-6.98
2017-01-21T05:14:34.013Z,-7.13
2017-01-21T05:15:33.962Z,-7.05
2017-01-21T05:16:33.919Z,-7.08
2017-01-21T05:17:33.873Z,-7.15
2017-01-21T05:18:33.826Z,-7.05
2017-01-21T05:19:33.781Z,-7.11
2017-01-21T05:20:33.351Z,-7.01
2017-01-21T05:21:33.303Z,-7.11
2017-01-21T05:22:33.644Z,-7.11
2017-01-21T05:23:33.603Z,-7.11
2017-01-21T05:24:33.164Z,-7.07
2017-01-21T05:25:33.503Z,-7.12
2017-01-21T05:26:33.456Z,-7.05
2017-01-21T05:27:33.410Z,-7.01
2017-01-21T05:28:33.373Z,-7.01
2017-01-21T05:29:33.316Z,-7.02
2017-01-21T05:30:33.271Z,-6.92
2017-01-21T05:31:33.224Z,-6.97
2017-01-21T05:32:32.800Z,-6.87
2017-01-21T05:33:33.134Z,-6.95
2017-01-21T05:34:33.088Z,-6.94
2017-01-21T05:35:33.041Z,-6.98
2017-01-21T05:36:32.998Z,-6.97
2017-01-21T05:37:32.950Z,-6.94
2017-01-21T05:38:32.903Z,-6.89
2017-01-21T05:39:32.855Z,-6.86
2017-01-21T05:40:32.430Z,-6.91
2017-01-21T05:41:32.764Z,-6.87
2017-01-21T05:42:32.716Z,-6.82
2017-01-21T05:43:32.671Z,-6.87
2017-01-21T05:44:32.623Z,-6.97
2017-01-21T05:45:32.579Z,-6.92
2017-01-21T05:46:32.531Z,-6.94
2017-01-21T05:47:32.487Z,-6.92
2017-01-21T05:48:32.441Z,-6.97
2017-01-21T05:49:32.401Z,-6.86
2017-01-21T05:50:32.348Z,-6.89
2017-01-21T05:51:32.304Z,-6.92
2017-01-21T05:52:32.257Z,-6.84
2017-01-21T05:53:32.209Z,-6.89
2017-01-21T05:54:31.777Z,-6.8
2017-01-21T05:55:32.119Z,-6.83
2017-01-21T05:56:31.684Z,-6.91
2017-01-21T05:57:32.023Z,-6.83
2017-01-21T05:58:31.987Z,-6.82
2017-01-21T05:59:31.930Z,-6.79
2017-01-21T06:00:31.887Z,-6.82
2017-01-21T06:01:31.838Z,-6.74
2017-01-21T06:02:31.796Z,-6.8
2017-01-21T06:03:31.749Z,-6.8
2017-01-21T06:04:31.702Z,-6.83
2017-01-21T06:05:31.663Z,-6.79
2017-01-21T06:06:31.226Z,-6.91
2017-01-21T06:07:31.571Z,-6.87
2017-01-21T06:08:31.516Z,-6.82
2017-01-21T06:09:31.468Z,-6.89
2017-01-21T06:10:31.423Z,-6.74
2017-01-21T06:11:31.378Z,-6.82
2017-01-21T06:12:31.330Z,-6.8
2017-01-21T06:13:31.281Z,-6.79
2017-01-21T06:14:31.236Z,-6.8
2017-01-21T06:15:31.197Z,-6.79
2017-01-21T06:16:30.773Z,-6.79
2017-01-21T06:17:31.108Z,-6.77
2017-01-21T06:18:31.057Z,-6.82
2017-01-21T06:19:30.623Z,-6.79
2017-01-21T06:20:30.969Z,-6.77
2017-01-21T06:21:30.916Z,-6.77
2017-01-21T06:22:30.484Z,-6.79
2017-01-21T06:23:30.439Z,-6.82
2017-01-21T06:24:30.390Z,-6.86
2017-01-21T06:25:30.751Z,-6.89
2017-01-21T06:26:30.683Z,-6.95
2017-01-21T06:27:30.638Z,-6.77
2017-01-21T06:28:30.591Z,-6.87
2017-01-21T06:29:30.547Z,-6.79
2017-01-21T06:30:30.501Z,-6.86
2017-01-21T06:31:30.069Z,-6.82
2017-01-21T06:32:30.407Z,-6.89
2017-01-21T06:33:30.362Z,-6.95
2017-01-21T06:34:29.933Z,-6.87
2017-01-21T06:35:30.269Z,-6.77
2017-01-21T06:36:30.224Z,-6.79
2017-01-21T06:37:29.789Z,-6.8
2017-01-21T06:38:30.135Z,-6.79
2017-01-21T06:39:30.085Z,-6.8
2017-01-21T06:40:30.038Z,-6.68
2017-01-21T06:41:29.991Z,-6.74
2017-01-21T06:42:29.946Z,-6.73
2017-01-21T06:43:29.901Z,-6.62
2017-01-21T06:44:29.853Z,-6.73
2017-01-21T06:45:29.808Z,-6.77
2017-01-21T06:46:29.383Z,-6.71
2017-01-21T06:47:29.329Z,-6.66
2017-01-21T06:48:29.669Z,-6.69
2017-01-21T06:49:29.621Z,-6.71
2017-01-21T06:50:29.578Z,-6.68
2017-01-21T06:51:29.529Z,-6.71
2017-01-21T06:52:29.486Z,-6.65
2017-01-21T06:53:29.437Z,-6.73
2017-01-21T06:54:29.391Z,-6.69
2017-01-21T06:55:29.346Z,-6.73
2017-01-21T06:56:29.299Z,-6.71
2017-01-21T06:57:29.252Z,-6.83
2017-01-21T06:58:28.824Z,-6.66
2017-01-21T06:59:28.778Z,-6.71
2017-01-21T07:00:29.123Z,-6.79
2017-01-21T07:01:29.072Z,-6.71
2017-01-21T07:02:29.024Z,-6.63
2017-01-21T07:03:28.980Z,-6.73
2017-01-21T07:04:28.544Z,-6.66
2017-01-21T07:05:28.885Z,-6.73
2017-01-21T07:06:28.454Z,-6.71
2017-01-21T07:07:28.797Z,-6.63
2017-01-21T07:08:28.746Z,-6.74
2017-01-21T07:09:28.704Z,-6.71
2017-01-21T07:10:28.654Z,-6.66
2017-01-21T07:11:28.607Z,-6.63
2017-01-21T07:12:28.566Z,-6.66
2017-01-21T07:13:28.517Z,-6.68
2017-01-21T07:14:28.476Z,-6.66
2017-01-21T07:15:28.424Z,-6.68
2017-01-21T07:16:28.376Z,-6.68
2017-01-21T07:17:27.947Z,-6.69
2017-01-21T07:18:28.284Z,-6.66
2017-01-21T07:19:28.240Z,-6.74
2017-01-21T07:20:28.195Z,-6.69
2017-01-21T07:21:28.145Z,-6.79
2017-01-21T07:22:28.101Z,-6.66
2017-01-21T07:23:27.669Z,-6.65
2017-01-21T07:24:27.625Z,-6.76
2017-01-21T07:25:27.962Z,-6.73
2017-01-21T07:26:27.917Z,-6.71
2017-01-21T07:27:27.870Z,-6.62
2017-01-21T07:28:27.824Z,-6.73
2017-01-21T07:29:27.391Z,-6.73
2017-01-21T07:30:27.731Z,-6.74
2017-01-21T07:31:27.685Z,-6.68
2017-01-21T07:32:27.254Z,-6.65
2017-01-21T07:33:27.593Z,-6.63
2017-01-21T07:34:27.544Z,-6.65
2017-01-21T07:35:27.128Z,-6.59
2017-01-21T07:36:27.456Z,-6.62
2017-01-21T07:37:27.411Z,-6.61
2017-01-21T07:38:27.359Z,-6.61
2017-01-21T07:39:27.315Z,-6.61
2017-01-21T07:40:27.269Z,-6.59
2017-01-21T07:41:27.222Z,-6.52
2017-01-21T07:42:26.794Z,-6.52
2017-01-21T07:43:27.163Z,-6.47
2017-01-21T07:44:26.701Z,-6.47
2017-01-21T07:45:27.044Z,-6.55
2017-01-21T07:46:26.991Z,-6.47
2017-01-21T07:47:26.947Z,-6.54
2017-01-21T07:48:26.901Z,-6.5
2017-01-21T07:49:26.851Z,-6.52
2017-01-21T07:50:26.808Z,-6.43
2017-01-21T07:51:26.761Z,-6.4
2017-01-21T07:52:26.716Z,-6.39
2017-01-21T07:53:26.668Z,-6.36
2017-01-21T07:54:26.624Z,-6.36
2017-01-21T07:55:26.192Z,-6.36
2017-01-21T07:56:26.147Z,-6.31
2017-01-21T07:57:26.486Z,-6.34
2017-01-21T07:58:26.441Z,-6.26
2017-01-21T07:59:26.392Z,-6.31
2017-01-21T08:00:26.348Z,-6.37
2017-01-21T08:01:26.303Z,-6.28
2017-01-21T08:02:26.261Z,-6.37
2017-01-21T08:03:25.824Z,-6.36
2017-01-21T08:04:26.164Z,-6.37
2017-01-21T08:05:25.757Z,-6.28
2017-01-21T08:06:26.077Z,-6.31
2017-01-21T08:07:25.640Z,-6.31
2017-01-21T08:08:25.976Z,-6.31
2017-01-21T08:09:25.937Z,-6.31
2017-01-21T08:10:25.886Z,-6.4
2017-01-21T08:11:25.839Z,-6.4
2017-01-21T08:12:25.796Z,-6.42
2017-01-21T08:13:25.748Z,-6.37
2017-01-21T08:14:25.699Z,-6.39
2017-01-21T08:15:25.275Z,-6.46
2017-01-21T08:16:25.609Z,-6.42
2017-01-21T08:17:25.569Z,-6.37
2017-01-21T08:18:25.526Z,-6.34
2017-01-21T08:19:25.475Z,-6.39
2017-01-21T08:20:25.423Z,-6.4
2017-01-21T08:21:25.534Z,-6.39
2017-01-21T08:22:25.487Z,-6.39
2017-01-21T08:23:25.836Z,-6.37
2017-01-21T08:24:25.393Z,-6.42
2017-01-21T08:25:25.737Z,-6.36
2017-01-21T08:26:25.692Z,-6.36
2017-01-21T08:27:25.644Z,-6.32
2017-01-21T08:28:25.603Z,-6.29
2017-01-21T08:29:25.548Z,-6.32
2017-01-21T08:30:25.119Z,-6.25
2017-01-21T08:31:25.458Z,-6.22
2017-01-21T08:32:25.033Z,-6.28
2017-01-21T08:33:25.365Z,-6.23
2017-01-21T08:34:25.318Z,-6.26
2017-01-21T08:35:24.890Z,-6.16
2017-01-21T08:36:25.260Z,-6.18
2017-01-21T08:37:24.797Z,-6.16
2017-01-21T08:38:24.749Z,-6.13
2017-01-21T08:39:25.095Z,-6.07
2017-01-21T08:40:25.042Z,-6.08
2017-01-21T08:41:24.995Z,-5.94
2017-01-21T08:42:24.955Z,-5.86
2017-01-21T08:43:24.904Z,-5.83
2017-01-21T08:44:24.857Z,-5.94
2017-01-21T08:45:24.812Z,-5.87
2017-01-21T08:46:24.765Z,-5.83
2017-01-21T08:47:24.344Z,-5.76
2017-01-21T08:48:24.673Z,-5.75
2017-01-21T08:49:24.245Z,-5.69
2017-01-21T08:50:24.585Z,-5.62
2017-01-21T08:51:24.537Z,-5.66
2017-01-21T08:52:24.102Z,-5.68
2017-01-21T08:53:24.455Z,-5.57
2017-01-21T08:54:24.398Z,-5.61
2017-01-21T08:55:23.975Z,-5.72
2017-01-21T08:56:24.308Z,-5.68
2017-01-21T08:57:23.887Z,-5.64
2017-01-21T08:58:24.230Z,-5.62
2017-01-21T08:59:23.791Z,-5.62
2017-01-21T09:00:24.128Z,-5.65
2017-01-21T09:01:24.087Z,-5.66
2017-01-21T09:02:24.035Z,-5.68
2017-01-21T09:03:23.604Z,-5.61
2017-01-21T09:04:23.945Z,-5.64
2017-01-21T09:05:23.897Z,-5.59
2017-01-21T09:06:23.470Z,-5.57
2017-01-21T09:07:23.419Z,-5.64
2017-01-21T09:08:23.782Z,-5.57
2017-01-21T09:09:23.327Z,-5.51
2017-01-21T09:10:23.285Z,-5.5
2017-01-21T09:11:23.622Z,-5.5
2017-01-21T09:12:23.585Z,-5.51
2017-01-21T09:13:23.531Z,-5.44
2017-01-21T09:14:23.105Z,-5.43
2017-01-21T09:15:23.444Z,-5.44
2017-01-21T09:16:23.028Z,-5.46
2017-01-21T09:17:23.359Z,-5.48
2017-01-21T09:18:22.536Z,-5.41
2017-01-21T09:19:23.257Z,-5.46
2017-01-21T09:20:23.213Z,-5.33
2017-01-21T09:21:22.400Z,-5.37
2017-01-21T09:22:23.124Z,-5.36
2017-01-21T09:23:23.081Z,-5.37
2017-01-21T09:24:22.267Z,-5.41
2017-01-21T09:25:22.986Z,-5.41
2017-01-21T09:26:22.554Z,-5.39
2017-01-21T09:27:22.897Z,-5.41
2017-01-21T09:28:22.550Z,-5.44
2017-01-21T09:29:22.806Z,-5.43
2017-01-21T09:30:22.760Z,-5.44
2017-01-21T09:31:22.717Z,-5.47
2017-01-21T09:32:22.316Z,-5.44
2017-01-21T09:33:22.623Z,-5.43
2017-01-21T09:34:22.197Z,-5.44
2017-01-21T09:35:22.146Z,-5.32
2017-01-21T09:36:22.486Z,-5.37
2017-01-21T09:37:22.464Z,-5.32
2017-01-21T09:38:22.396Z,-5.25
2017-01-21T09:39:22.352Z,-5.3
2017-01-21T09:40:21.918Z,-5.26
2017-01-21T09:41:22.258Z,-5.23
2017-01-21T09:42:21.828Z,-5.19
2017-01-21T09:43:22.168Z,-5.17
2017-01-21T09:44:22.122Z,-5.1
2017-01-21T09:45:21.695Z,-5.03
2017-01-21T09:46:22.033Z,-4.95
2017-01-21T09:47:21.986Z,-4.92
2017-01-21T09:48:21.937Z,-4.96
2017-01-21T09:49:21.895Z,-4.87
2017-01-21T09:50:21.471Z,-4.89
2017-01-21T09:51:21.447Z,-4.89
2017-01-21T09:52:21.370Z,-4.86
2017-01-21T09:53:21.329Z,-4.83
2017-01-21T09:54:21.668Z,-4.9
2017-01-21T09:55:21.236Z,-4.9
2017-01-21T09:56:21.189Z,-4.86
2017-01-21T09:57:21.532Z,-4.85
2017-01-21T09:58:21.103Z,-4.93
2017-01-21T09:59:21.449Z,-4.81
2017-01-21T10:00:20.625Z,-4.83
2017-01-21T10:01:21.355Z,-4.75
2017-01-21T10:02:21.307Z,-4.72
2017-01-21T10:03:20.874Z,-4.74
2017-01-21T10:04:21.215Z,-4.75
2017-01-21T10:05:21.182Z,-4.69
2017-01-21T10:06:21.131Z,-4.68
2017-01-21T10:07:21.080Z,-4.68
2017-01-21T10:08:20.657Z,-4.6
2017-01-21T10:09:20.601Z,-4.54
2017-01-21T10:10:20.944Z,-4.5
2017-01-21T10:11:20.534Z,-4.57
2017-01-21T10:12:20.866Z,-4.51
2017-01-21T10:13:20.804Z,-4.56
2017-01-21T10:14:20.373Z,-4.5
2017-01-21T10:15:20.722Z,-4.57
2017-01-21T10:16:20.670Z,-4.54
2017-01-21T10:17:20.634Z,-4.51
2017-01-21T10:18:20.581Z,-4.39
2017-01-21T10:19:20.537Z,-4.33
2017-01-21T10:20:20.492Z,-4.38
2017-01-21T10:21:20.443Z,-4.36
2017-01-21T10:22:20.402Z,-4.39
2017-01-21T10:23:20.358Z,-4.35
2017-01-21T10:24:19.935Z,-4.3
2017-01-21T10:25:19.884Z,-4.4
2017-01-21T10:26:19.844Z,-4.42
2017-01-21T10:27:20.181Z,-4.38
2017-01-21T10:28:20.130Z,-4.39
2017-01-21T10:29:20.088Z,-4.33
2017-01-21T10:30:20.040Z,-4.25
2017-01-21T10:31:19.611Z,-4.22
2017-01-21T10:32:19.202Z,-4.15
2017-01-21T10:33:19.522Z,-4.22
2017-01-21T10:34:19.874Z,-4.17
2017-01-21T10:35:19.829Z,-4.18
2017-01-21T10:36:19.387Z,-4.11
2017-01-21T10:37:19.343Z,-4.14
2017-01-21T10:38:19.681Z,-3.96
2017-01-21T10:39:19.642Z,-3.91
2017-01-21T10:40:19.208Z,-3.9
2017-01-21T10:41:19.168Z,-3.9
2017-01-21T10:42:19.509Z,-3.78
2017-01-21T10:43:19.462Z,-3.82
2017-01-21T10:44:19.413Z,-3.76
2017-01-21T10:45:18.602Z,-3.63
2017-01-21T10:46:19.332Z,-3.57
2017-01-21T10:47:18.906Z,-3.59
2017-01-21T10:48:19.234Z,-3.54
2017-01-21T10:49:18.833Z,-3.53
2017-01-21T10:50:19.149Z,-3.56
2017-01-21T10:51:18.717Z,-3.54
2017-01-21T10:52:18.285Z,-3.48
2017-01-21T10:53:19.017Z,-3.54
2017-01-21T10:54:18.977Z,-3.54
2017-01-21T10:55:18.924Z,-3.54
2017-01-21T10:56:18.497Z,-3.54
2017-01-21T10:57:18.497Z,-3.48
2017-01-21T10:58:18.793Z,-3.43
2017-01-21T10:59:18.755Z,-3.38
2017-01-21T11:00:18.333Z,-3.25
2017-01-21T11:01:18.280Z,-3.27
2017-01-21T11:02:18.619Z,-3.17
2017-01-21T11:03:18.573Z,-3.2
2017-01-21T11:04:17.757Z,-3.24
2017-01-21T11:05:18.100Z,-3.21
2017-01-21T11:06:18.054Z,-3.12
2017-01-21T11:07:18.018Z,-3.15
2017-01-21T11:08:17.968Z,-3.02
2017-01-21T11:09:17.541Z,-3.03
2017-01-21T11:10:18.267Z,-2.99
2017-01-21T11:11:18.223Z,-2.91
2017-01-21T11:12:18.178Z,-2.88
2017-01-21T11:13:18.133Z,-2.67
2017-01-21T11:14:18.086Z,-2.63
2017-01-21T11:15:18.125Z,-2.63
2017-01-21T11:16:17.621Z,-2.6
2017-01-21T11:17:17.574Z,-2.56
2017-01-21T11:18:17.910Z,-2.6
2017-01-21T11:19:17.485Z,-2.61
2017-01-21T11:20:17.443Z,-2.63
2017-01-21T11:21:17.782Z,-2.61
2017-01-21T11:22:17.741Z,-2.67
2017-01-21T11:23:17.697Z,-2.74
2017-01-21T11:24:17.265Z,-2.79
2017-01-21T11:25:17.604Z,-2.74
2017-01-21T11:26:17.563Z,-2.71
2017-01-21T11:27:18.048Z,-2.78
2017-01-21T11:28:17.476Z,-2.71
2017-01-21T11:29:17.434Z,-2.73
2017-01-21T11:30:17.006Z,-2.74
2017-01-21T11:31:17.356Z,-2.81
2017-01-21T11:32:17.305Z,-2.77
2017-01-21T11:33:17.260Z,-2.68
2017-01-21T11:34:17.213Z,-2.67
2017-01-21T11:35:16.783Z,-2.85
2017-01-21T11:36:16.750Z,-2.79
2017-01-21T11:37:16.701Z,-2.85
2017-01-21T11:38:17.039Z,-2.82
2017-01-21T11:39:16.996Z,-2.82
2017-01-21T11:40:16.959Z,-2.74
2017-01-21T11:41:16.908Z,-2.73
2017-01-21T11:42:16.868Z,-2.7
2017-01-21T11:43:16.826Z,-2.74
2017-01-21T11:44:16.780Z,-2.79
2017-01-21T11:45:16.734Z,-2.91
2017-01-21T11:46:16.691Z,-2.86
2017-01-21T11:47:16.653Z,-2.89
2017-01-21T11:48:16.607Z,-2.79
2017-01-21T11:49:16.575Z,-2.81
2017-01-21T11:50:16.522Z,-2.64
2017-01-21T11:51:16.480Z,-2.67
2017-01-21T11:52:15.656Z,-2.64
2017-01-21T11:53:16.000Z,-2.66
2017-01-21T11:54:16.341Z,-2.61
2017-01-21T11:55:16.314Z,-2.74
2017-01-21T11:56:16.251Z,-2.7
2017-01-21T11:57:16.210Z,-2.66
2017-01-21T11:58:16.176Z,-2.58
2017-01-21T11:59:15.353Z,-2.58
2017-01-21T12:00:16.076Z,-2.55
2017-01-21T12:01:16.037Z,-2.4
2017-01-21T12:02:15.997Z,-2.45
2017-01-21T12:03:15.964Z,-2.42
2017-01-21T12:04:15.903Z,-2.49
2017-01-21T12:05:15.865Z,-2.56
2017-01-21T12:06:15.819Z,-2.67
2017-01-21T12:07:15.773Z,-2.78
2017-01-21T12:08:15.734Z,-2.78
2017-01-21T12:09:15.298Z,-2.77
2017-01-21T12:10:15.256Z,-2.7
2017-01-21T12:11:15.599Z,-2.71
2017-01-21T12:12:15.554Z,-2.66
2017-01-21T12:13:15.512Z,-2.52
2017-01-21T12:14:15.465Z,-2.46
2017-01-21T12:15:15.041Z,-2.49
2017-01-21T12:16:15.400Z,-2.52
2017-01-21T12:17:15.337Z,-2.45
2017-01-21T12:18:15.303Z,-2.4
2017-01-21T12:19:14.865Z,-2.39
2017-01-21T12:20:15.211Z,-2.39
2017-01-21T12:21:14.786Z,-2.26
2017-01-21T12:22:15.123Z,-2.35
2017-01-21T12:23:15.080Z,-2.3
2017-01-21T12:24:15.033Z,-2.3
2017-01-21T12:25:14.602Z,-2.37
2017-01-21T12:26:14.565Z,-2.35
2017-01-21T12:27:14.536Z,-2.4
2017-01-21T12:28:14.479Z,-2.39
2017-01-21T12:29:14.432Z,-2.27
2017-01-21T12:30:14.383Z,-2.39
2017-01-21T12:31:14.727Z,-2.35
2017-01-21T12:32:14.306Z,-2.35
2017-01-21T12:33:14.642Z,-2.27
