createdAt,value
2023-03-22T00:03:29.650Z,2.35
2023-03-22T00:07:29.628Z,2.06
2023-03-22T00:11:29.569Z,2.08
2023-03-22T00:15:29.565Z,1.99
2023-03-22T00:19:29.471Z,2.62
2023-03-22T00:23:29.899Z,2.57
2023-03-22T00:27:29.394Z,2.60
2023-03-22T00:31:29.454Z,2.28
2023-03-22T00:35:29.386Z,2.00
2023-03-22T00:39:29.380Z,2.55
2023-03-22T00:43:29.250Z,2.30
2023-03-22T00:47:29.274Z,2.11
2023-03-22T00:51:29.228Z,2.53
2023-03-22T00:55:29.169Z,2.43
2023-03-22T00:59:29.197Z,1.70
2023-03-22T01:03:29.199Z,2.28
2023-03-22T01:07:29.145Z,2.69
2023-03-22T01:11:29.047Z,2.38
2023-03-22T01:15:29.084Z,2.00
2023-03-22T01:19:29.009Z,2.55
2023-03-22T01:23:29.023Z,2.09
2023-03-22T01:27:29.507Z,2.80
2023-03-22T01:31:29.425Z,2.21
2023-03-22T01:35:28.877Z,2.28
2023-03-22T01:39:29.442Z,2.19
2023-03-22T01:43:29.005Z,2.21
2023-03-22T01:47:29.480Z,3.00
2023-03-22T01:51:28.669Z,2.20
2023-03-22T01:55:28.655Z,2.49
2023-03-22T01:59:28.575Z,2.40
2023-03-22T02:03:28.552Z,2.39
2023-03-22T02:07:28.632Z,2.28
2023-03-22T02:11:28.649Z,2.79
2023-03-22T02:15:29.005Z,2.23
2023-03-22T02:19:28.633Z,2.63
2023-03-22T02:23:28.757Z,2.69
2023-03-22T02:27:28.687Z,2.75
2023-03-22T02:31:28.816Z,2.12
2023-03-22T02:35:28.744Z,2.37
2023-03-22T02:39:28.660Z,2.02
2023-03-22T02:43:28.627Z,2.10
2023-03-22T02:47:28.594Z,2.63
2023-03-22T02:51:28.525Z,2.26
2023-03-22T02:55:28.481Z,2.31
2023-03-22T02:59:28.453Z,2.09
2023-03-22T03:03:28.481Z,2.34
2023-03-22T03:07:28.407Z,2.54
2023-03-22T03:11:28.474Z,2.63
2023-03-22T03:15:28.411Z,1.95
2023-03-22T03:19:28.318Z,2.14
2023-03-22T03:23:28.506Z,2.46
2023-03-22T03:27:28.465Z,2.29
2023-03-22T03:31:29.055Z,2.13
2023-03-22T03:35:28.194Z,2.05
2023-03-22T03:39:28.084Z,2.67
2023-03-22T03:43:28.149Z,2.27
2023-03-22T03:47:28.132Z,1.80
2023-03-22T03:51:28.011Z,2.58
2023-03-22T03:55:28.486Z,2.34
2023-03-22T03:59:28.050Z,2.61
2023-03-22T04:03:28.602Z,2.16
2023-03-22T04:07:28.198Z,3.03
2023-03-22T04:11:28.174Z,2.32
2023-03-22T04:15:28.189Z,2.18
2023-03-22T04:19:28.165Z,2.50
2023-03-22T04:23:28.498Z,2.22
2023-03-22T04:27:28.121Z,2.28
2023-03-22T04:31:28.096Z,2.34
2023-03-22T04:35:27.978Z,2.39
2023-03-22T04:39:28.001Z,2.40
2023-03-22T04:43:28.013Z,1.69
2023-03-22T04:47:28.036Z,2.24
2023-03-22T04:51:27.829Z,2.07
2023-03-22T04:55:27.775Z,2.47
2023-03-22T04:59:27.853Z,2.49
2023-03-22T05:03:27.748Z,2.60
2023-03-22T05:07:27.662Z,2.36
2023-03-22T05:11:27.806Z,2.35
2023-03-22T05:15:27.893Z,2.45
2023-03-22T05:19:27.953Z,2.18
2023-03-22T05:23:27.913Z,2.61
2023-03-22T05:27:27.906Z,2.47
2023-03-22T05:31:27.827Z,3.02
2023-03-22T05:35:27.796Z,2.12
2023-03-22T05:39:27.750Z,2.46
2023-03-22T05:43:27.722Z,2.04
2023-03-22T05:47:27.699Z,2.57
2023-03-22T05:51:27.632Z,2.56
2023-03-22T05:55:27.711Z,2.01
2023-03-22T05:59:27.617Z,2.20
2023-03-22T06:03:27.615Z,2.52
2023-03-22T06:07:27.505Z,2.48
2023-03-22T06:11:27.432Z,2.07
2023-03-22T06:15:27.718Z,2.22
2023-03-22T06:19:27.516Z,2.26
2023-03-22T06:23:27.489Z,2.10
2023-03-22T06:27:27.434Z,2.71
2023-03-22T06:31:27.421Z,2.22
2023-03-22T06:35:28.875Z,2.36
2023-03-22T06:39:27.309Z,4.54
2023-03-22T06:43:31.044Z,3.15
2023-03-22T06:47:27.276Z,3.43
2023-03-22T06:51:27.142Z,3.25
2023-03-22T06:55:27.350Z,3.04
2023-03-22T06:59:27.336Z,2.96
2023-03-22T07:03:27.282Z,2.92
2023-03-22T07:07:27.330Z,2.75
2023-03-22T07:11:27.267Z,3.17
2023-03-22T07:15:27.694Z,3.03
2023-03-22T07:19:27.628Z,2.81
2023-03-22T07:23:29.274Z,3.82
2023-03-22T07:27:27.226Z,2.83
2023-03-22T07:31:27.340Z,2.74
2023-03-22T07:35:27.704Z,3.52
2023-03-22T07:39:27.783Z,3.13
2023-03-22T07:43:29.248Z,2.94
2023-03-22T07:47:40.343Z,3.38
2023-03-22T07:51:29.182Z,3.31
2023-03-22T07:55:27.944Z,4.20
2023-03-22T07:59:28.310Z,3.55
2023-03-22T08:03:28.780Z,3.45
2023-03-22T08:07:28.246Z,3.26
2023-03-22T08:11:28.507Z,3.75
2023-03-22T08:15:28.436Z,3.71
2023-03-22T08:19:28.299Z,3.41
2023-03-22T08:23:40.530Z,3.63
2023-03-22T08:27:29.469Z,3.42
2023-03-22T08:31:28.383Z,3.20
2023-03-22T08:35:30.987Z,2.99
2023-03-22T08:39:28.378Z,3.27
2023-03-22T08:43:28.327Z,3.32
2023-03-22T08:47:28.624Z,3.29
2023-03-22T08:51:28.153Z,3.40
2023-03-22T08:55:28.044Z,3.27
2023-03-22T08:59:34.639Z,3.27
2023-03-22T09:03:27.987Z,3.84
2023-03-22T09:07:28.001Z,3.42
2023-03-22T09:11:27.968Z,3.72
2023-03-22T09:15:27.826Z,3.16
2023-03-22T09:19:27.825Z,2.55
2023-03-22T09:23:27.745Z,4.52
2023-03-22T09:27:28.215Z,3.76
2023-03-22T09:47:01.183Z,4.38
2023-03-22T09:50:50.478Z,3.44
2023-03-22T09:54:52.203Z,3.10
2023-03-22T09:58:49.563Z,2.89
2023-03-22T10:02:49.561Z,2.80
2023-03-22T10:06:49.492Z,2.33
2023-03-22T10:10:49.505Z,2.69
2023-03-22T10:14:49.542Z,2.67
2023-03-22T10:18:49.501Z,2.50
2023-03-22T10:22:50.611Z,2.55
2023-03-22T10:26:49.331Z,2.17
2023-03-22T10:30:49.462Z,2.86
2023-03-22T10:34:49.353Z,3.51
2023-03-22T10:38:49.159Z,4.37
2023-03-22T10:42:49.324Z,2.81
2023-03-22T10:46:49.780Z,3.44
2023-03-22T10:50:49.030Z,3.21
2023-03-22T10:54:49.042Z,3.13
2023-03-22T10:58:49.016Z,2.46
2023-03-22T11:02:49.065Z,2.25
2023-03-22T11:06:49.034Z,2.53
2023-03-22T11:10:49.071Z,2.45
2023-03-22T11:14:49.024Z,2.96
2023-03-22T11:18:49.818Z,3.12
2023-03-22T11:22:48.769Z,2.52
2023-03-22T11:26:48.863Z,2.88
2023-03-22T11:30:48.925Z,3.96
2023-03-22T11:34:50.445Z,3.46
2023-03-22T11:38:49.056Z,3.48
2023-03-22T11:42:48.883Z,4.56
2023-03-22T11:46:49.004Z,3.19
2023-03-22T11:50:48.831Z,3.24
2023-03-22T11:54:49.593Z,2.56
2023-03-22T11:58:50.117Z,3.15
2023-03-22T12:03:00.319Z,3.03
2023-03-22T12:06:49.610Z,3.05
2023-03-22T12:10:49.345Z,2.44
2023-03-22T12:14:49.419Z,4.25
2023-03-22T12:18:58.227Z,4.09
2023-03-22T12:22:50.217Z,4.04
2023-03-22T12:26:49.358Z,3.65
2023-03-22T12:30:49.266Z,3.58
2023-03-22T12:34:50.928Z,4.16
2023-03-22T12:38:49.263Z,3.49
2023-03-22T12:42:52.403Z,3.48
2023-03-22T12:46:50.125Z,3.50
2023-03-22T12:50:48.917Z,3.57
2023-03-22T12:54:48.986Z,3.20
2023-03-22T12:58:48.930Z,3.28
2023-03-22T13:02:48.976Z,3.01
2023-03-22T13:06:49.198Z,3.66
2023-03-22T13:10:48.939Z,3.77
2023-03-22T13:14:48.815Z,2.36
2023-03-22T13:18:50.414Z,2.89
2023-03-22T13:22:48.680Z,2.63
2023-03-22T13:26:48.711Z,2.44
2023-03-22T13:30:48.934Z,2.96
2023-03-22T13:34:49.108Z,2.71
2023-03-22T13:38:49.046Z,2.19
2023-03-22T13:42:49.532Z,3.69
2023-03-22T13:46:48.876Z,2.43
2023-03-22T13:50:48.903Z,2.60
2023-03-22T13:54:48.764Z,2.48
2023-03-22T13:58:48.800Z,3.70
2023-03-22T14:02:48.838Z,2.34
2023-03-22T14:06:48.781Z,2.39
2023-03-22T14:10:48.651Z,2.17
2023-03-22T14:14:48.747Z,1.88
2023-03-22T14:18:48.752Z,2.46
2023-03-22T14:47:49.816Z,2.05
2023-03-22T14:56:02.440Z,2.21
2023-03-22T14:59:59.734Z,2.07
2023-03-22T15:03:59.932Z,1.60
2023-03-22T15:07:59.850Z,1.67
2023-03-22T15:11:59.824Z,1.76
2023-03-22T15:16:00.075Z,2.00
2023-03-22T15:19:59.912Z,1.71
2023-03-22T15:24:00.068Z,1.81
2023-03-22T15:28:00.099Z,2.71
2023-03-22T15:32:00.172Z,1.84
2023-03-22T15:36:00.328Z,1.53
2023-03-22T15:40:00.300Z,1.48
2023-03-22T15:44:00.344Z,2.25
2023-03-22T15:48:01.332Z,1.42
2023-03-22T15:52:00.523Z,1.98
2023-03-22T15:56:00.560Z,1.91
2023-03-22T16:00:01.040Z,2.67
2023-03-22T16:04:01.009Z,1.75
2023-03-22T16:08:00.776Z,1.72
2023-03-22T16:12:00.928Z,1.50
2023-03-22T16:16:01.012Z,1.54
2023-03-22T16:20:01.308Z,1.74
2023-03-22T16:24:01.291Z,1.40
2023-03-22T16:28:01.401Z,1.87
2023-03-22T16:32:01.573Z,1.67
2023-03-22T16:36:01.690Z,1.51
2023-03-22T16:40:01.893Z,1.51
2023-03-22T16:44:02.064Z,1.94
2023-03-22T16:48:02.281Z,1.72
2023-03-22T16:52:02.457Z,1.54
2023-03-22T16:56:02.662Z,1.97
2023-03-22T17:00:02.808Z,1.53
2023-03-22T17:04:03.508Z,1.62
2023-03-22T17:08:03.247Z,1.39
2023-03-22T17:12:03.450Z,1.76
2023-03-22T17:16:03.711Z,1.46
2023-03-22T17:20:03.681Z,1.63
2023-03-22T17:24:03.572Z,1.77
2023-03-22T17:28:03.661Z,1.45
2023-03-22T17:32:09.746Z,1.54
2023-03-22T17:36:04.534Z,1.14
2023-03-22T17:44:03.517Z,1.79
2023-03-22T17:48:03.629Z,1.44
2023-03-22T17:52:03.427Z,1.65
2023-03-22T18:00:04.343Z,1.84
2023-03-22T18:04:03.379Z,1.52
2023-03-22T18:08:24.584Z,1.77
2023-03-22T18:12:04.467Z,1.86
2023-03-22T18:16:03.463Z,1.55
2023-03-22T18:20:17.044Z,1.30
2023-03-22T18:24:04.382Z,1.89
2023-03-22T18:28:03.332Z,1.31
2023-03-22T18:32:12.163Z,1.32
2023-03-22T18:36:04.354Z,1.44
2023-03-22T18:40:26.697Z,1.84
2023-03-22T18:44:04.231Z,1.70
2023-03-22T18:48:03.242Z,1.70
2023-03-22T18:56:06.895Z,1.51
2023-03-22T19:00:04.055Z,1.90
2023-03-22T19:04:03.062Z,1.43
2023-03-22T19:08:19.718Z,1.46
2023-03-22T19:12:03.941Z,1.64
2023-03-22T19:16:02.944Z,1.28
2023-03-22T19:20:02.863Z,1.21
2023-03-22T19:24:02.895Z,1.71
2023-03-22T19:28:03.415Z,1.45
2023-03-22T19:32:02.775Z,2.03
2023-03-22T19:36:02.880Z,1.57
2023-03-22T19:44:05.936Z,1.77
2023-03-22T19:48:04.520Z,1.53
2023-03-22T19:52:03.206Z,1.24
2023-03-22T19:56:02.618Z,1.56
2023-03-22T20:00:43.691Z,1.08
2023-03-22T20:04:03.492Z,1.41
2023-03-22T20:08:02.437Z,1.27
2023-03-22T20:12:03.074Z,1.48
2023-03-22T20:16:02.380Z,1.26
2023-03-22T20:23:24.108Z,1.25
2023-03-22T20:27:24.125Z,1.24
2023-03-22T20:31:24.056Z,1.63
2023-03-22T20:35:24.026Z,1.51
2023-03-22T20:39:23.939Z,1.39
2023-03-22T20:43:23.963Z,1.23
2023-03-22T20:47:23.900Z,1.15
2023-03-22T20:51:23.851Z,1.41
2023-03-22T20:55:23.825Z,1.37
2023-03-22T20:59:24.817Z,1.32
2023-03-22T21:03:23.929Z,1.44
2023-03-22T21:07:24.002Z,1.39
2023-03-22T21:11:24.120Z,1.60
2023-03-22T21:15:24.237Z,1.70
2023-03-22T21:19:26.836Z,1.23
2023-03-22T21:23:24.307Z,1.25
2023-03-22T21:27:24.271Z,1.61
2023-03-22T21:31:24.261Z,1.38
2023-03-22T21:35:24.223Z,1.27
2023-03-22T21:39:24.202Z,0.93
2023-03-22T21:43:24.167Z,1.43
2023-03-22T21:47:24.146Z,1.56
2023-03-22T21:51:24.091Z,1.60
2023-03-22T21:55:24.888Z,1.33
2023-03-22T21:59:24.059Z,1.40
2023-03-22T22:03:24.482Z,1.24
2023-03-22T22:07:27.425Z,1.46
2023-03-22T22:11:24.394Z,1.61
2023-03-22T22:15:24.969Z,1.30
2023-03-22T22:19:23.844Z,1.17
2023-03-22T22:23:23.776Z,1.23
2023-03-22T22:27:23.790Z,1.33
2023-03-22T22:31:24.421Z,1.40
2023-03-22T22:35:24.420Z,1.34
2023-03-22T22:39:23.746Z,1.33
2023-03-22T22:43:23.757Z,1.31
2023-03-22T22:47:23.988Z,1.56
2023-03-22T22:51:24.175Z,1.41
2023-03-22T22:55:24.326Z,1.47
2023-03-22T22:59:24.487Z,1.40
2023-03-22T23:03:24.654Z,1.06
2023-03-22T23:07:24.784Z,1.22
2023-03-22T23:11:24.965Z,1.38
2023-03-22T23:15:27.230Z,1.33
2023-03-22T23:19:25.316Z,1.16
2023-03-22T23:23:25.585Z,1.37
2023-03-22T23:27:25.666Z,1.30
2023-03-22T23:31:25.855Z,1.18
2023-03-22T23:35:26.044Z,1.07
2023-03-22T23:39:26.155Z,1.12
2023-03-22T23:43:26.320Z,1.46
2023-03-22T23:47:26.477Z,1.23
2023-03-22T23:51:26.578Z,1.21
2023-03-22T23:55:26.704Z,1.34
2023-03-22T23:59:26.817Z,0.97
