createdAt,value
2023-07-01T00:00:13.662Z,29.83
2023-07-01T00:00:44.205Z,29.84
2023-07-01T00:01:13.700Z,29.84
2023-07-01T00:01:43.820Z,29.81
2023-07-01T00:02:13.817Z,29.83
2023-07-01T00:02:43.804Z,29.81
2023-07-01T00:03:13.870Z,29.83
2023-07-01T00:03:43.983Z,29.81
2023-07-01T00:04:14.030Z,29.83
2023-07-01T00:04:43.992Z,29.81
2023-07-01T00:05:14.122Z,29.81
2023-07-01T00:05:44.114Z,29.80
2023-07-01T00:06:14.174Z,29.80
2023-07-01T00:06:44.229Z,29.83
2023-07-01T00:07:14.289Z,29.81
2023-07-01T00:07:44.363Z,29.78
2023-07-01T00:08:14.430Z,29.81
2023-07-01T00:08:44.477Z,29.80
2023-07-01T00:09:14.545Z,29.80
2023-07-01T00:09:44.593Z,29.80
2023-07-01T00:10:14.657Z,29.80
2023-07-01T00:10:45.102Z,29.80
2023-07-01T00:11:14.705Z,29.80
2023-07-01T00:11:44.720Z,29.80
2023-07-01T00:12:14.763Z,29.78
2023-07-01T00:12:44.789Z,29.81
2023-07-01T00:13:14.802Z,29.83
2023-07-01T00:13:44.821Z,29.80
2023-07-01T00:14:14.852Z,29.80
2023-07-01T00:14:44.842Z,29.78
2023-07-01T00:15:44.948Z,29.81
2023-07-01T00:16:15.072Z,29.78
2023-07-01T00:16:45.030Z,29.77
2023-07-01T00:17:15.046Z,29.78
2023-07-01T00:17:45.094Z,29.77
2023-07-01T00:18:15.118Z,29.77
2023-07-01T00:18:45.191Z,29.78
2023-07-01T00:19:15.219Z,29.78
2023-07-01T00:19:45.219Z,29.80
2023-07-01T00:20:15.253Z,29.78
2023-07-01T00:20:45.546Z,29.78
2023-07-01T00:21:15.331Z,29.80
2023-07-01T00:21:45.417Z,29.75
2023-07-01T00:22:15.459Z,29.80
2023-07-01T00:22:45.512Z,29.78
2023-07-01T00:23:15.596Z,29.81
2023-07-01T00:23:45.644Z,29.78
2023-07-01T00:24:15.699Z,29.78
2023-07-01T00:24:45.756Z,29.78
2023-07-01T00:25:15.820Z,29.75
2023-07-01T00:25:45.871Z,29.77
2023-07-01T00:26:15.956Z,29.77
2023-07-01T00:26:46.002Z,29.74
2023-07-01T00:27:16.101Z,29.77
2023-07-01T00:27:46.150Z,29.74
2023-07-01T00:28:16.207Z,29.75
2023-07-01T00:28:46.252Z,29.77
2023-07-01T00:29:16.328Z,29.78
2023-07-01T00:29:46.384Z,29.78
2023-07-01T00:30:16.460Z,29.78
2023-07-01T00:30:46.792Z,29.77
2023-07-01T00:31:16.606Z,29.75
2023-07-01T00:31:46.712Z,29.77
2023-07-01T00:32:16.641Z,29.78
2023-07-01T00:32:46.646Z,29.77
2023-07-01T00:33:16.724Z,29.75
2023-07-01T00:33:46.755Z,29.77
2023-07-01T00:34:16.808Z,29.77
2023-07-01T00:34:46.875Z,29.75
2023-07-01T00:35:16.919Z,29.75
2023-07-01T00:35:46.983Z,29.77
2023-07-01T00:36:17.037Z,29.77
2023-07-01T00:36:47.108Z,29.74
2023-07-01T00:37:17.171Z,29.77
2023-07-01T00:37:47.239Z,29.75
2023-07-01T00:38:17.292Z,29.75
2023-07-01T00:38:47.352Z,29.74
2023-07-01T00:39:17.415Z,29.74
2023-07-01T00:39:47.463Z,29.75
2023-07-01T00:40:17.547Z,29.77
2023-07-01T00:40:47.944Z,29.74
2023-07-01T00:41:17.680Z,29.78
2023-07-01T00:41:47.743Z,29.74
2023-07-01T00:42:17.788Z,29.74
2023-07-01T00:42:47.849Z,29.75
2023-07-01T00:43:17.922Z,29.75
2023-07-01T00:43:48.029Z,29.75
2023-07-01T00:44:18.058Z,29.74
2023-07-01T00:44:48.152Z,29.75
2023-07-01T00:45:18.210Z,29.74
2023-07-01T00:45:48.317Z,29.72
2023-07-01T00:46:18.342Z,29.75
2023-07-01T00:46:48.300Z,29.75
2023-07-01T00:47:18.364Z,29.75
2023-07-01T00:47:48.470Z,29.74
2023-07-01T00:48:18.532Z,29.72
2023-07-01T00:48:48.579Z,29.72
2023-07-01T00:49:18.644Z,29.72
2023-07-01T00:49:48.719Z,29.72
2023-07-01T00:50:18.908Z,29.75
2023-07-01T00:50:49.442Z,29.72
2023-07-01T00:51:18.857Z,29.70
2023-07-01T00:51:48.918Z,29.72
2023-07-01T00:52:18.979Z,29.70
2023-07-01T00:52:49.053Z,29.74
2023-07-01T00:53:19.099Z,29.72
2023-07-01T00:53:49.154Z,29.74
2023-07-01T00:54:19.257Z,29.71
2023-07-01T00:54:49.307Z,29.71
2023-07-01T00:55:19.369Z,29.71
2023-07-01T00:55:49.433Z,29.71
2023-07-01T00:56:19.489Z,29.71
2023-07-01T00:56:49.560Z,29.72
2023-07-01T00:57:19.638Z,29.71
2023-07-01T00:57:49.663Z,29.74
2023-07-01T00:58:19.730Z,29.72
2023-07-01T00:58:49.795Z,29.71
2023-07-01T00:59:19.883Z,29.71
2023-07-01T00:59:49.929Z,29.72
2023-07-01T01:00:20.008Z,29.71
2023-07-01T01:00:50.058Z,29.71
2023-07-01T01:01:20.170Z,29.71
2023-07-01T01:01:50.289Z,29.71
2023-07-01T01:02:20.306Z,29.71
2023-07-01T01:02:50.436Z,29.70
2023-07-01T01:03:20.517Z,29.74
2023-07-01T01:03:50.608Z,29.71
2023-07-01T01:04:20.607Z,29.71
2023-07-01T01:04:50.724Z,29.71
2023-07-01T01:05:20.693Z,29.71
2023-07-01T01:05:50.770Z,29.71
2023-07-01T01:06:20.811Z,29.70
2023-07-01T01:06:50.860Z,29.71
2023-07-01T01:07:21.000Z,29.72
2023-07-01T01:07:50.960Z,29.71
2023-07-01T01:08:21.039Z,29.70
2023-07-01T01:08:51.099Z,29.70
2023-07-01T01:09:21.159Z,29.70
2023-07-01T01:09:51.217Z,29.68
2023-07-01T01:10:21.286Z,29.68
2023-07-01T01:10:51.339Z,29.68
2023-07-01T01:11:21.378Z,29.70
2023-07-01T01:11:51.395Z,29.70
2023-07-01T01:12:21.441Z,29.70
2023-07-01T01:12:51.473Z,29.68
2023-07-01T01:13:21.491Z,29.67
2023-07-01T01:13:51.501Z,29.68
2023-07-01T01:14:21.516Z,29.68
2023-07-01T01:14:51.557Z,29.70
2023-07-01T01:15:21.579Z,29.67
2023-07-01T01:15:51.655Z,29.67
2023-07-01T01:16:21.869Z,29.68
2023-07-01T01:16:51.780Z,29.67
2023-07-01T01:17:21.810Z,29.67
2023-07-01T01:17:51.900Z,29.68
2023-07-01T01:18:21.868Z,29.68
2023-07-01T01:18:51.892Z,29.67
2023-07-01T01:19:21.893Z,29.70
2023-07-01T01:20:22.020Z,29.68
2023-07-01T01:20:52.076Z,29.68
2023-07-01T01:21:22.091Z,29.68
2023-07-01T01:21:52.146Z,29.70
2023-07-01T01:22:22.208Z,29.68
2023-07-01T01:22:56.012Z,29.67
2023-07-01T01:23:22.306Z,29.68
2023-07-01T01:23:52.357Z,29.65
2023-07-01T01:24:22.414Z,29.68
2023-07-01T01:24:52.488Z,29.68
2023-07-01T01:25:22.530Z,29.67
2023-07-01T01:25:52.580Z,29.67
2023-07-01T01:26:22.653Z,29.68
2023-07-01T01:26:52.730Z,29.68
2023-07-01T01:27:22.799Z,29.65
2023-07-01T01:27:52.869Z,29.67
2023-07-01T01:28:22.933Z,29.68
2023-07-01T01:28:52.982Z,29.67
2023-07-01T01:29:23.041Z,29.68
2023-07-01T01:29:53.100Z,29.65
2023-07-01T01:30:23.154Z,29.67
2023-07-01T01:30:53.216Z,29.68
2023-07-01T01:31:23.392Z,29.65
2023-07-01T01:31:53.323Z,29.68
2023-07-01T01:32:23.417Z,29.65
2023-07-01T01:32:53.512Z,29.63
2023-07-01T01:33:23.592Z,29.65
2023-07-01T01:33:53.652Z,29.65
2023-07-01T01:34:23.710Z,29.65
2023-07-01T01:34:53.781Z,29.67
2023-07-01T01:35:23.837Z,29.67
2023-07-01T01:35:53.920Z,29.64
2023-07-01T01:36:23.984Z,29.63
2023-07-01T01:36:54.040Z,29.64
2023-07-01T01:37:24.094Z,29.65
2023-07-01T01:37:54.171Z,29.63
2023-07-01T01:38:24.228Z,29.65
2023-07-01T01:38:54.280Z,29.67
2023-07-01T01:39:24.343Z,29.63
2023-07-01T01:39:54.398Z,29.65
2023-07-01T01:40:24.489Z,29.64
2023-07-01T01:40:54.552Z,29.61
2023-07-01T01:41:24.596Z,29.64
2023-07-01T01:41:54.645Z,29.64
2023-07-01T01:42:24.706Z,29.63
2023-07-01T01:42:54.781Z,29.63
2023-07-01T01:43:24.831Z,29.65
2023-07-01T01:43:54.879Z,29.63
2023-07-01T01:44:24.939Z,29.65
2023-07-01T01:44:55.006Z,29.65
2023-07-01T01:45:25.084Z,29.64
2023-07-01T01:45:55.123Z,29.63
2023-07-01T01:46:25.297Z,29.64
2023-07-01T01:46:55.279Z,29.61
2023-07-01T01:47:25.291Z,29.63
2023-07-01T01:47:55.396Z,29.64
2023-07-01T01:48:25.374Z,29.64
2023-07-01T01:48:55.435Z,29.64
2023-07-01T01:49:25.497Z,29.64
2023-07-01T01:49:55.582Z,29.61
2023-07-01T01:50:25.628Z,29.64
2023-07-01T01:50:55.686Z,29.64
2023-07-01T01:51:25.761Z,29.64
2023-07-01T01:51:55.826Z,29.63
2023-07-01T01:52:25.884Z,29.63
2023-07-01T01:52:55.949Z,29.64
2023-07-01T01:53:26.006Z,29.61
2023-07-01T01:53:56.054Z,29.61
2023-07-01T01:54:26.156Z,29.61
2023-07-01T01:54:56.402Z,29.61
2023-07-01T01:55:26.237Z,29.63
2023-07-01T01:56:26.325Z,29.61
2023-07-01T01:56:56.384Z,29.60
2023-07-01T01:57:26.439Z,29.60
2023-07-01T01:57:56.485Z,29.60
2023-07-01T01:58:26.541Z,29.60
2023-07-01T01:58:56.615Z,29.63
2023-07-01T01:59:26.672Z,29.60
2023-07-01T01:59:56.733Z,29.58
2023-07-01T02:00:26.782Z,29.61
2023-07-01T02:00:56.835Z,29.63
2023-07-01T02:01:26.913Z,29.60
2023-07-01T02:01:57.030Z,29.63
2023-07-01T02:02:27.040Z,29.61
2023-07-01T02:02:57.127Z,29.61
2023-07-01T02:03:27.208Z,29.63
2023-07-01T02:03:57.712Z,29.63
2023-07-01T02:04:27.275Z,29.58
2023-07-01T02:05:27.304Z,29.60
2023-07-01T02:05:57.361Z,29.60
2023-07-01T02:06:27.411Z,29.61
2023-07-01T02:06:57.467Z,29.63
2023-07-01T02:07:27.551Z,29.61
2023-07-01T02:07:57.651Z,29.60
2023-07-01T02:08:27.695Z,29.58
2023-07-01T02:08:57.738Z,29.60
2023-07-01T02:09:27.790Z,29.60
2023-07-01T02:09:57.837Z,29.60
2023-07-01T02:10:27.890Z,29.57
2023-07-01T02:10:57.953Z,29.60
2023-07-01T02:11:27.982Z,29.60
2023-07-01T02:11:57.994Z,29.60
2023-07-01T02:12:28.009Z,29.57
2023-07-01T02:12:58.019Z,29.60
2023-07-01T02:13:28.042Z,29.58
2023-07-01T02:13:58.072Z,29.58
2023-07-01T02:14:28.149Z,29.57
2023-07-01T02:14:58.178Z,29.58
2023-07-01T02:15:28.225Z,29.58
2023-07-01T02:15:58.214Z,29.60
2023-07-01T02:16:28.272Z,29.57
2023-07-01T02:16:58.295Z,29.57
2023-07-01T02:17:28.340Z,29.57
2023-07-01T02:17:58.447Z,29.60
2023-07-01T02:18:28.449Z,29.61
2023-07-01T02:18:58.472Z,29.58
2023-07-01T02:19:28.498Z,29.58
2023-07-01T02:19:58.517Z,29.57
2023-07-01T02:20:28.549Z,29.58
2023-07-01T02:20:58.547Z,29.58
2023-07-01T02:21:28.598Z,29.58
2023-07-01T02:21:58.643Z,29.60
2023-07-01T02:22:28.736Z,29.57
2023-07-01T02:22:58.779Z,29.58
2023-07-01T02:23:28.832Z,29.57
2023-07-01T02:23:58.898Z,29.57
2023-07-01T02:24:28.946Z,29.56
2023-07-01T02:24:59.007Z,29.57
2023-07-01T02:25:29.050Z,29.57
2023-07-01T02:25:59.101Z,29.56
2023-07-01T02:26:29.188Z,29.53
2023-07-01T02:26:59.272Z,29.57
2023-07-01T02:27:29.324Z,29.56
2023-07-01T02:27:59.399Z,29.57
2023-07-01T02:28:29.484Z,29.57
2023-07-01T02:28:59.533Z,29.56
2023-07-01T02:29:29.616Z,29.57
2023-07-01T02:29:59.686Z,29.56
2023-07-01T02:30:29.807Z,29.56
2023-07-01T02:30:59.761Z,29.56
2023-07-01T02:31:29.881Z,29.54
2023-07-01T02:32:00.539Z,29.56
2023-07-01T02:32:29.866Z,29.56
2023-07-01T02:32:59.973Z,29.54
2023-07-01T02:33:29.947Z,29.54
2023-07-01T02:33:59.999Z,29.53
2023-07-01T02:34:30.065Z,29.56
2023-07-01T02:35:00.149Z,29.53
2023-07-01T02:35:30.183Z,29.57
2023-07-01T02:36:00.260Z,29.56
2023-07-01T02:36:30.330Z,29.53
2023-07-01T02:37:00.409Z,29.54
2023-07-01T02:37:30.479Z,29.53
2023-07-01T02:38:00.514Z,29.56
2023-07-01T02:38:30.600Z,29.54
2023-07-01T02:39:00.652Z,29.54
2023-07-01T02:39:30.703Z,29.56
2023-07-01T02:40:00.773Z,29.54
2023-07-01T02:40:30.838Z,29.53
2023-07-01T02:41:00.882Z,29.53
2023-07-01T02:41:30.942Z,29.54
2023-07-01T02:42:01.013Z,29.51
2023-07-01T02:42:31.055Z,29.54
2023-07-01T02:43:01.112Z,29.54
2023-07-01T02:43:31.169Z,29.54
2023-07-01T02:44:01.228Z,29.54
2023-07-01T02:44:31.310Z,29.57
2023-07-01T02:45:01.395Z,29.54
2023-07-01T02:45:31.473Z,29.53
2023-07-01T02:46:01.545Z,29.53
2023-07-01T02:46:31.611Z,29.54
2023-07-01T02:47:01.582Z,29.54
2023-07-01T02:47:31.729Z,29.53
2023-07-01T02:48:01.710Z,29.53
2023-07-01T02:49:01.678Z,29.51
2023-07-01T02:49:31.727Z,29.53
2023-07-01T02:50:01.805Z,29.53
2023-07-01T02:50:31.911Z,29.53
2023-07-01T02:51:01.912Z,29.53
2023-07-01T02:51:31.960Z,29.50
2023-07-01T02:52:02.027Z,29.53
2023-07-01T02:52:32.109Z,29.50
2023-07-01T02:53:02.186Z,29.51
2023-07-01T02:53:32.231Z,29.54
2023-07-01T02:54:02.320Z,29.53
2023-07-01T02:54:32.385Z,29.53
2023-07-01T02:55:02.598Z,29.53
2023-07-01T02:55:32.562Z,29.53
2023-07-01T02:56:02.656Z,29.51
2023-07-01T02:56:32.717Z,29.51
2023-07-01T02:57:02.787Z,29.50
2023-07-01T02:57:32.813Z,29.50
2023-07-01T02:58:02.864Z,29.50
2023-07-01T02:58:32.919Z,29.53
2023-07-01T02:59:02.972Z,29.53
2023-07-01T02:59:33.033Z,29.53
2023-07-01T03:00:03.100Z,29.51
2023-07-01T03:00:33.147Z,29.51
2023-07-01T03:01:03.196Z,29.51
2023-07-01T03:01:33.283Z,29.53
2023-07-01T03:02:03.395Z,29.50
2023-07-01T03:02:33.484Z,29.51
2023-07-01T03:03:03.543Z,29.51
2023-07-01T03:03:33.414Z,29.49
2023-07-01T03:04:12.334Z,29.50
2023-07-01T03:04:33.540Z,29.50
2023-07-01T03:05:03.636Z,29.46
2023-07-01T03:05:33.717Z,29.49
2023-07-01T03:06:03.774Z,29.51
2023-07-01T03:06:33.845Z,29.50
2023-07-01T03:07:03.902Z,29.49
2023-07-01T03:07:33.965Z,29.47
2023-07-01T03:08:04.018Z,29.51
2023-07-01T03:08:34.072Z,29.49
2023-07-01T03:09:04.144Z,29.50
2023-07-01T03:09:34.205Z,29.50
2023-07-01T03:10:04.272Z,29.50
2023-07-01T03:10:34.341Z,29.49
2023-07-01T03:11:04.383Z,29.47
2023-07-01T03:11:34.398Z,29.51
2023-07-01T03:12:04.435Z,29.49
2023-07-01T03:12:34.440Z,29.47
2023-07-01T03:13:04.446Z,29.49
2023-07-01T03:13:34.467Z,29.50
2023-07-01T03:14:04.489Z,29.47
2023-07-01T03:14:34.520Z,29.47
2023-07-01T03:15:04.536Z,29.47
2023-07-01T03:15:34.542Z,29.50
2023-07-01T03:16:04.657Z,29.49
2023-07-01T03:16:34.697Z,29.49
2023-07-01T03:17:04.681Z,29.47
2023-07-01T03:17:34.650Z,29.49
2023-07-01T03:18:04.826Z,29.49
2023-07-01T03:18:34.783Z,29.49
2023-07-01T03:19:34.873Z,29.49
2023-07-01T03:20:04.894Z,29.47
2023-07-01T03:20:34.901Z,29.47
2023-07-01T03:21:04.929Z,29.47
2023-07-01T03:21:34.996Z,29.44
2023-07-01T03:22:05.049Z,29.47
2023-07-01T03:22:35.139Z,29.49
2023-07-01T03:23:05.225Z,29.49
2023-07-01T03:23:35.300Z,29.49
2023-07-01T03:24:05.345Z,29.47
2023-07-01T03:24:35.480Z,29.49
2023-07-01T03:25:05.411Z,29.47
2023-07-01T03:25:35.482Z,29.46
2023-07-01T03:26:05.549Z,29.46
2023-07-01T03:26:35.612Z,29.46
2023-07-01T03:27:05.674Z,29.46
2023-07-01T03:27:35.735Z,29.47
2023-07-01T03:28:05.789Z,29.47
2023-07-01T03:28:35.847Z,29.44
2023-07-01T03:29:05.906Z,29.47
2023-07-01T03:29:35.979Z,29.47
2023-07-01T03:30:06.036Z,29.44
2023-07-01T03:30:36.114Z,29.46
2023-07-01T03:31:06.237Z,29.46
2023-07-01T03:31:36.272Z,29.46
2023-07-01T03:32:06.233Z,29.44
2023-07-01T03:32:36.365Z,29.46
2023-07-01T03:33:06.444Z,29.44
2023-07-01T03:33:36.539Z,29.46
2023-07-01T03:34:06.582Z,29.46
2023-07-01T03:34:36.625Z,29.46
2023-07-01T03:35:06.672Z,29.46
2023-07-01T03:35:36.731Z,29.46
2023-07-01T03:36:06.793Z,29.44
2023-07-01T03:36:37.489Z,29.46
2023-07-01T03:37:07.005Z,29.46
2023-07-01T03:37:36.938Z,29.42
2023-07-01T03:38:06.999Z,29.46
2023-07-01T03:38:37.053Z,29.44
2023-07-01T03:39:07.114Z,29.46
2023-07-01T03:39:37.167Z,29.46
2023-07-01T03:40:07.218Z,29.43
2023-07-01T03:40:37.273Z,29.43
2023-07-01T03:41:07.356Z,29.44
2023-07-01T03:41:37.428Z,29.43
2023-07-01T03:42:07.483Z,29.43
2023-07-01T03:42:37.580Z,29.43
2023-07-01T03:43:07.734Z,29.44
2023-07-01T03:43:37.712Z,29.44
2023-07-01T03:44:07.755Z,29.43
2023-07-01T03:44:37.809Z,29.44
2023-07-01T03:45:07.863Z,29.42
2023-07-01T03:45:37.985Z,29.46
2023-07-01T03:46:08.058Z,29.44
2023-07-01T03:46:38.126Z,29.42
2023-07-01T03:47:08.165Z,29.44
2023-07-01T03:47:38.295Z,29.46
2023-07-01T03:48:08.306Z,29.43
2023-07-01T03:48:38.337Z,29.44
2023-07-01T03:49:08.261Z,29.42
2023-07-01T03:49:38.308Z,29.42
2023-07-01T03:50:08.373Z,29.44
2023-07-01T03:50:38.436Z,29.43
2023-07-01T03:51:08.482Z,29.44
2023-07-01T03:51:38.536Z,29.43
2023-07-01T03:52:08.582Z,29.43
2023-07-01T03:52:40.730Z,29.44
2023-07-01T03:53:08.739Z,29.43
2023-07-01T03:53:38.802Z,29.43
2023-07-01T03:54:08.861Z,29.44
2023-07-01T03:54:38.918Z,29.42
2023-07-01T03:55:09.450Z,29.43
2023-07-01T03:55:39.109Z,29.44
2023-07-01T03:56:39.065Z,29.43
2023-07-01T03:57:09.108Z,29.42
2023-07-01T03:57:39.168Z,29.42
2023-07-01T03:58:09.247Z,29.40
2023-07-01T03:58:39.297Z,29.42
2023-07-01T03:59:09.353Z,29.43
2023-07-01T03:59:39.404Z,29.43
2023-07-01T04:00:10.112Z,29.42
2023-07-01T04:00:39.585Z,29.43
2023-07-01T04:01:39.734Z,29.42
2023-07-01T04:02:09.782Z,29.42
2023-07-01T04:02:39.860Z,29.40
2023-07-01T04:03:10.037Z,29.42
2023-07-01T04:03:39.956Z,29.40
2023-07-01T04:04:10.104Z,29.36
2023-07-01T04:04:40.021Z,29.40
2023-07-01T04:05:09.985Z,29.42
2023-07-01T04:05:40.036Z,29.40
2023-07-01T04:06:10.078Z,29.39
2023-07-01T04:06:40.141Z,29.42
2023-07-01T04:07:10.218Z,29.40
2023-07-01T04:07:40.292Z,29.39
2023-07-01T04:08:10.339Z,29.40
2023-07-01T04:08:40.393Z,29.40
2023-07-01T04:09:10.437Z,29.40
2023-07-01T04:09:40.568Z,29.37
2023-07-01T04:10:10.643Z,29.42
2023-07-01T04:10:40.687Z,29.39
2023-07-01T04:11:10.811Z,29.39
2023-07-01T04:11:40.748Z,29.39
2023-07-01T04:12:10.752Z,29.39
2023-07-01T04:12:40.768Z,29.37
2023-07-01T04:13:10.793Z,29.40
2023-07-01T04:13:40.801Z,29.39
2023-07-01T04:14:10.852Z,29.40
2023-07-01T04:14:40.879Z,29.39
2023-07-01T04:15:10.887Z,29.40
2023-07-01T04:15:40.895Z,29.40
2023-07-01T04:16:10.902Z,29.40
2023-07-01T04:16:40.998Z,29.39
2023-07-01T04:17:11.126Z,29.39
2023-07-01T04:17:41.139Z,29.40
2023-07-01T04:18:11.082Z,29.40
2023-07-01T04:18:41.137Z,29.39
2023-07-01T04:19:11.151Z,29.39
2023-07-01T04:19:41.236Z,29.40
2023-07-01T04:20:11.233Z,29.37
2023-07-01T04:20:41.299Z,29.37
2023-07-01T04:21:11.322Z,29.40
2023-07-01T04:21:41.389Z,29.42
2023-07-01T04:22:11.455Z,29.37
2023-07-01T04:22:41.528Z,29.37
2023-07-01T04:23:11.612Z,29.39
2023-07-01T04:23:41.680Z,29.40
2023-07-01T04:24:11.737Z,29.37
2023-07-01T04:24:41.814Z,29.37
2023-07-01T04:25:11.918Z,29.39
2023-07-01T04:25:41.876Z,29.40
2023-07-01T04:26:11.937Z,29.37
2023-07-01T04:26:41.985Z,29.39
2023-07-01T04:27:12.038Z,29.37
2023-07-01T04:27:42.079Z,29.39
2023-07-01T04:28:12.170Z,29.39
2023-07-01T04:28:42.246Z,29.39
2023-07-01T04:29:12.319Z,29.36
2023-07-01T04:29:42.379Z,29.37
2023-07-01T04:30:12.436Z,29.39
2023-07-01T04:30:42.498Z,29.39
2023-07-01T04:31:12.611Z,29.39
2023-07-01T04:31:42.724Z,29.37
2023-07-01T04:32:12.585Z,29.39
2023-07-01T04:32:42.753Z,29.39
2023-07-01T04:33:12.862Z,29.37
2023-07-01T04:33:42.839Z,29.37
2023-07-01T04:34:12.882Z,29.37
2023-07-01T04:34:42.958Z,29.36
2023-07-01T04:35:12.995Z,29.36
2023-07-01T04:35:43.057Z,29.36
2023-07-01T04:36:13.106Z,29.34
2023-07-01T04:36:43.174Z,29.37
2023-07-01T04:37:13.234Z,29.36
2023-07-01T04:37:43.307Z,29.36
2023-07-01T04:38:13.399Z,29.33
2023-07-01T04:38:43.432Z,29.37
2023-07-01T04:39:13.480Z,29.36
2023-07-01T04:39:43.537Z,29.36
2023-07-01T04:40:13.680Z,29.36
2023-07-01T04:40:43.651Z,29.37
2023-07-01T04:41:13.692Z,29.36
2023-07-01T04:41:43.752Z,29.34
2023-07-01T04:42:13.829Z,29.34
2023-07-01T04:42:43.880Z,29.37
2023-07-01T04:43:13.939Z,29.36
2023-07-01T04:43:44.002Z,29.34
2023-07-01T04:44:14.067Z,29.36
2023-07-01T04:44:44.136Z,29.36
2023-07-01T04:45:14.198Z,29.33
2023-07-01T04:45:44.273Z,29.37
2023-07-01T04:46:14.349Z,29.36
2023-07-01T04:46:44.481Z,29.39
2023-07-01T04:47:14.542Z,29.37
2023-07-01T04:47:44.626Z,29.36
2023-07-01T04:48:14.747Z,29.36
2023-07-01T04:48:44.791Z,29.34
2023-07-01T04:49:14.859Z,29.33
2023-07-01T04:49:44.914Z,29.33
2023-07-01T04:50:15.225Z,29.36
2023-07-01T04:50:45.351Z,29.36
2023-07-01T04:51:15.107Z,29.34
2023-07-01T04:51:45.146Z,29.36
2023-07-01T04:52:15.202Z,29.33
2023-07-01T04:52:45.404Z,29.32
2023-07-01T04:53:15.358Z,29.34
2023-07-01T04:53:45.410Z,29.34
2023-07-01T04:54:15.469Z,29.36
2023-07-01T04:54:45.510Z,29.34
2023-07-01T04:55:15.567Z,29.36
2023-07-01T04:55:45.879Z,29.36
2023-07-01T04:56:15.728Z,29.36
2023-07-01T04:57:15.817Z,29.34
2023-07-01T04:57:45.870Z,29.36
2023-07-01T04:58:15.933Z,29.34
2023-07-01T04:58:45.988Z,29.34
2023-07-01T04:59:16.032Z,29.34
2023-07-01T04:59:46.104Z,29.32
2023-07-01T05:00:16.178Z,29.34
2023-07-01T05:00:46.562Z,29.33
2023-07-01T05:01:16.380Z,29.33
2023-07-01T05:01:46.453Z,29.33
2023-07-01T05:02:16.463Z,29.34
2023-07-01T05:02:46.524Z,29.32
2023-07-01T05:03:16.583Z,29.33
2023-07-01T05:03:46.566Z,29.33
2023-07-01T05:04:16.718Z,29.33
2023-07-01T05:04:46.724Z,29.33
2023-07-01T05:05:16.666Z,29.32
2023-07-01T05:05:46.717Z,29.30
2023-07-01T05:06:16.770Z,29.33
2023-07-01T05:06:46.747Z,29.30
2023-07-01T05:07:16.854Z,29.32
2023-07-01T05:07:46.938Z,29.34
2023-07-01T05:08:16.950Z,29.33
2023-07-01T05:08:47.012Z,29.30
2023-07-01T05:09:17.074Z,29.32
2023-07-01T05:09:47.158Z,29.33
2023-07-01T05:10:17.222Z,29.34
2023-07-01T05:10:47.526Z,29.33
2023-07-01T05:11:17.267Z,29.33
2023-07-01T05:11:47.283Z,29.32
2023-07-01T05:12:17.301Z,29.33
2023-07-01T05:12:47.314Z,29.32
2023-07-01T05:13:17.337Z,29.34
2023-07-01T05:13:47.354Z,29.32
2023-07-01T05:14:17.379Z,29.33
2023-07-01T05:14:47.409Z,29.33
2023-07-01T05:15:17.407Z,29.32
2023-07-01T05:15:47.419Z,29.30
2023-07-01T05:16:17.451Z,29.33
2023-07-01T05:16:47.509Z,29.30
2023-07-01T05:17:17.509Z,29.33
2023-07-01T05:17:47.536Z,29.30
2023-07-01T05:18:17.553Z,29.30
2023-07-01T05:18:47.607Z,29.32
2023-07-01T05:19:17.624Z,29.33
2023-07-01T05:19:47.641Z,29.32
2023-07-01T05:20:17.649Z,29.30
2023-07-01T05:20:47.861Z,29.34
2023-07-01T05:21:17.787Z,29.32
2023-07-01T05:21:47.819Z,29.32
2023-07-01T05:22:17.884Z,29.33
2023-07-01T05:22:47.928Z,29.30
2023-07-01T05:23:17.996Z,29.32
2023-07-01T05:23:48.079Z,29.32
2023-07-01T05:24:18.160Z,29.30
2023-07-01T05:24:48.197Z,29.32
2023-07-01T05:25:18.255Z,29.29
2023-07-01T05:25:48.310Z,29.32
2023-07-01T05:26:18.372Z,29.30
2023-07-01T05:26:48.420Z,29.32
2023-07-01T05:27:18.487Z,29.33
2023-07-01T05:27:48.524Z,29.30
2023-07-01T05:28:18.617Z,29.32
2023-07-01T05:28:48.676Z,29.32
2023-07-01T05:29:18.723Z,29.33
2023-07-01T05:29:48.781Z,29.33
2023-07-01T05:30:18.845Z,29.34
2023-07-01T05:30:49.173Z,29.30
2023-07-01T05:31:19.021Z,29.30
2023-07-01T05:31:49.072Z,29.33
2023-07-01T05:32:19.129Z,29.30
2023-07-01T05:32:49.219Z,29.32
2023-07-01T05:33:19.295Z,29.32
2023-07-01T05:33:49.353Z,29.30
2023-07-01T05:34:19.433Z,29.32
2023-07-01T05:34:49.493Z,29.29
2023-07-01T05:35:19.553Z,29.30
2023-07-01T05:35:49.610Z,29.30
2023-07-01T05:36:19.699Z,29.30
2023-07-01T05:36:49.758Z,29.29
2023-07-01T05:37:19.833Z,29.30
2023-07-01T05:37:49.921Z,29.30
2023-07-01T05:38:19.973Z,29.30
2023-07-01T05:38:50.858Z,29.30
2023-07-01T05:39:20.068Z,29.33
2023-07-01T05:39:50.135Z,29.32
2023-07-01T05:40:20.177Z,29.30
2023-07-01T05:40:50.302Z,29.30
2023-07-01T05:41:20.335Z,29.29
2023-07-01T05:41:50.391Z,29.32
2023-07-01T05:42:20.455Z,29.30
2023-07-01T05:42:50.517Z,29.33
2023-07-01T05:43:20.603Z,29.30
2023-07-01T05:43:50.632Z,29.28
2023-07-01T05:44:20.691Z,29.29
2023-07-01T05:44:50.738Z,29.30
2023-07-01T05:45:20.814Z,29.30
2023-07-01T05:45:50.896Z,29.32
2023-07-01T05:46:21.003Z,29.30
2023-07-01T05:46:50.960Z,29.33
2023-07-01T05:47:21.041Z,29.30
2023-07-01T05:47:51.135Z,29.29
2023-07-01T05:48:21.192Z,29.30
2023-07-01T05:48:51.245Z,29.32
2023-07-01T05:49:21.296Z,29.32
2023-07-01T05:49:51.370Z,29.29
2023-07-01T05:50:21.415Z,29.30
2023-07-01T05:50:51.462Z,29.32
2023-07-01T05:51:21.535Z,29.30
2023-07-01T05:51:51.758Z,29.30
2023-07-01T05:52:21.672Z,29.30
2023-07-01T05:52:51.745Z,29.30
2023-07-01T05:53:21.787Z,29.29
2023-07-01T05:53:51.850Z,29.30
2023-07-01T05:54:21.842Z,29.32
2023-07-01T05:54:51.895Z,29.29
2023-07-01T05:55:21.946Z,29.29
2023-07-01T05:55:52.000Z,29.29
2023-07-01T05:56:22.081Z,29.28
2023-07-01T05:56:52.151Z,29.30
2023-07-01T05:57:22.233Z,29.30
2023-07-01T05:57:52.320Z,29.29
2023-07-01T05:58:22.367Z,29.30
2023-07-01T05:58:52.417Z,29.29
2023-07-01T05:59:22.478Z,29.29
2023-07-01T05:59:52.548Z,29.30
2023-07-01T06:00:22.590Z,29.29
2023-07-01T06:00:52.675Z,29.30
2023-07-01T06:01:22.767Z,29.32
2023-07-01T06:01:52.863Z,29.30
2023-07-01T06:02:22.854Z,29.28
2023-07-01T06:02:52.963Z,29.29
2023-07-01T06:03:22.948Z,29.29
2023-07-01T06:03:53.052Z,29.30
2023-07-01T06:04:23.122Z,29.30
2023-07-01T06:04:53.061Z,29.28
2023-07-01T06:05:23.140Z,29.30
2023-07-01T06:05:53.218Z,29.32
2023-07-01T06:06:23.286Z,29.29
2023-07-01T06:06:53.338Z,29.30
2023-07-01T06:07:23.421Z,29.30
2023-07-01T06:07:53.461Z,29.32
2023-07-01T06:08:23.532Z,29.30
2023-07-01T06:08:53.598Z,29.33
2023-07-01T06:09:23.657Z,29.30
2023-07-01T06:09:53.717Z,29.30
2023-07-01T06:10:23.822Z,29.32
2023-07-01T06:10:53.879Z,29.33
2023-07-01T06:11:24.417Z,29.28
2023-07-01T06:11:54.000Z,29.32
2023-07-01T06:12:24.001Z,29.29
2023-07-01T06:12:54.013Z,29.29
2023-07-01T06:13:24.024Z,29.32
2023-07-01T06:13:54.034Z,29.32
2023-07-01T06:14:24.037Z,29.32
2023-07-01T06:14:54.076Z,29.30
2023-07-01T06:15:24.118Z,29.32
2023-07-01T06:15:54.153Z,29.33
2023-07-01T06:16:24.227Z,29.33
2023-07-01T06:16:54.279Z,29.30
2023-07-01T06:17:24.389Z,29.30
2023-07-01T06:17:54.439Z,29.30
2023-07-01T06:18:24.586Z,29.29
2023-07-01T06:18:54.504Z,29.32
2023-07-01T06:19:24.530Z,29.30
2023-07-01T06:19:54.565Z,29.30
2023-07-01T06:20:24.572Z,29.32
2023-07-01T06:20:54.579Z,29.32
2023-07-01T06:21:24.621Z,29.30
2023-07-01T06:21:54.695Z,29.30
2023-07-01T06:22:24.747Z,29.30
2023-07-01T06:22:54.828Z,29.32
2023-07-01T06:23:24.885Z,29.32
2023-07-01T06:23:54.945Z,29.29
2023-07-01T06:24:25.029Z,29.33
2023-07-01T06:24:55.085Z,29.30
2023-07-01T06:25:25.147Z,29.30
2023-07-01T06:25:55.267Z,29.33
2023-07-01T06:26:25.225Z,29.32
2023-07-01T06:26:55.252Z,29.29
2023-07-01T06:27:25.326Z,29.30
2023-07-01T06:27:55.386Z,29.29
2023-07-01T06:28:25.468Z,29.32
2023-07-01T06:28:55.556Z,29.32
2023-07-01T06:29:25.626Z,29.32
2023-07-01T06:29:55.691Z,29.32
2023-07-01T06:30:25.735Z,29.29
2023-07-01T06:30:55.820Z,29.30
2023-07-01T06:31:25.953Z,29.30