createdAt,value
2022-11-03T00:02:12.069Z,9.30
2022-11-03T00:04:38.944Z,7.40
2022-11-03T00:07:05.623Z,7.40
2022-11-03T00:09:32.578Z,6.00
2022-11-03T00:11:59.235Z,9.07
2022-11-03T00:14:25.900Z,12.40
2022-11-03T00:16:52.555Z,5.27
2022-11-03T00:19:19.327Z,8.40
2022-11-03T00:21:46.654Z,5.97
2022-11-03T00:24:13.465Z,9.60
2022-11-03T00:26:40.115Z,4.77
2022-11-03T00:29:09.770Z,4.90
2022-11-03T00:31:38.175Z,7.90
2022-11-03T00:34:06.007Z,11.60
2022-11-03T00:36:38.780Z,10.37
2022-11-03T00:39:06.173Z,4.27
2022-11-03T00:41:33.161Z,11.03
2022-11-03T00:44:00.151Z,8.10
2022-11-03T00:46:27.182Z,6.10
2022-11-03T00:48:53.937Z,5.20
2022-11-03T00:51:26.601Z,6.57
2022-11-03T00:54:00.893Z,5.60
2022-11-03T00:56:32.537Z,7.17
2022-11-03T00:59:00.720Z,12.10
2022-11-03T01:01:39.246Z,10.90
2022-11-03T01:04:28.098Z,7.60
2022-11-03T01:06:56.853Z,10.90
2022-11-03T01:09:25.025Z,7.20
2022-11-03T01:11:59.428Z,6.80
2022-11-03T01:14:28.920Z,8.13
2022-11-03T01:16:55.904Z,8.60
2022-11-03T01:19:23.984Z,6.70
2022-11-03T01:21:51.508Z,6.37
2022-11-03T01:24:18.263Z,9.23
2022-11-03T01:26:44.892Z,8.10
2022-11-03T01:29:11.599Z,9.37
2022-11-03T01:31:38.344Z,6.27
2022-11-03T01:34:05.238Z,8.70
2022-11-03T01:36:32.130Z,14.00
2022-11-03T01:38:58.835Z,4.07
2022-11-03T01:41:28.103Z,7.53
2022-11-03T01:44:07.010Z,12.13
2022-11-03T01:47:03.679Z,9.50
2022-11-03T01:49:36.859Z,5.10
2022-11-03T01:52:11.247Z,5.53
2022-11-03T01:54:40.628Z,10.37
2022-11-03T01:57:13.575Z,5.70
2022-11-03T01:59:42.127Z,4.40
2022-11-03T02:02:09.210Z,8.80
2022-11-03T02:04:36.214Z,12.33
2022-11-03T02:07:05.595Z,8.60
2022-11-03T02:09:32.349Z,6.27
2022-11-03T02:12:08.506Z,6.13
2022-11-03T02:14:43.492Z,3.37
2022-11-03T02:17:13.392Z,9.70
2022-11-03T02:19:45.591Z,4.43
2022-11-03T02:22:51.820Z,6.13
2022-11-03T02:25:40.992Z,9.47
2022-11-03T02:28:08.028Z,5.40
2022-11-03T02:30:49.580Z,11.97
2022-11-03T02:33:35.044Z,7.00
2022-11-03T02:36:15.195Z,5.53
2022-11-03T02:38:51.477Z,5.67
2022-11-03T02:41:19.417Z,3.60
2022-11-03T02:43:47.754Z,4.20
2022-11-03T02:46:16.257Z,2.80
2022-11-03T02:48:42.925Z,11.10
2022-11-03T02:51:09.774Z,6.93
2022-11-03T02:53:54.450Z,4.83
2022-11-03T02:56:24.666Z,3.63
2022-11-03T02:58:56.839Z,9.50
2022-11-03T03:01:47.319Z,3.50
2022-11-03T03:04:35.374Z,8.90
2022-11-03T03:07:06.930Z,2.83
2022-11-03T03:09:41.198Z,6.20
2022-11-03T03:12:10.533Z,11.40
2022-11-03T03:14:42.069Z,5.13
2022-11-03T03:17:22.862Z,2.67
2022-11-03T03:19:56.366Z,9.73
2022-11-03T03:22:30.679Z,7.80
2022-11-03T03:25:04.861Z,5.97
2022-11-03T03:27:34.625Z,7.13
2022-11-03T03:30:06.943Z,5.40
2022-11-03T03:32:44.726Z,6.70
2022-11-03T03:35:17.186Z,6.70
2022-11-03T03:37:48.856Z,9.50
2022-11-03T03:40:30.773Z,3.33
2022-11-03T03:42:58.196Z,7.97
2022-11-03T03:45:26.519Z,9.90
2022-11-03T03:47:57.534Z,5.20
2022-11-03T03:50:27.740Z,7.17
2022-11-03T03:53:00.911Z,7.10
2022-11-03T03:55:39.690Z,5.07
2022-11-03T03:58:07.976Z,4.10
2022-11-03T04:00:34.908Z,6.03
2022-11-03T04:03:01.631Z,7.20
2022-11-03T04:05:28.270Z,5.10
2022-11-03T04:07:54.885Z,6.47
2022-11-03T04:10:22.996Z,5.37
2022-11-03T04:13:08.574Z,6.47
2022-11-03T04:15:54.731Z,4.87
2022-11-03T04:18:40.989Z,13.17
2022-11-03T04:21:30.245Z,6.10
2022-11-03T04:23:56.938Z,13.17
2022-11-03T04:26:23.697Z,6.17
2022-11-03T04:28:52.879Z,5.70
2022-11-03T04:31:20.786Z,2.73
2022-11-03T04:33:48.273Z,8.20
2022-11-03T04:36:25.582Z,5.73
2022-11-03T04:38:52.976Z,5.40
2022-11-03T04:41:25.308Z,4.40
2022-11-03T04:43:53.196Z,2.90
2022-11-03T04:46:28.794Z,6.07
2022-11-03T04:48:58.890Z,4.10
2022-11-03T04:51:29.700Z,7.50
2022-11-03T04:54:02.699Z,10.37
2022-11-03T04:56:30.206Z,9.10
2022-11-03T04:58:58.310Z,7.57
2022-11-03T05:01:25.456Z,13.00
2022-11-03T05:03:54.355Z,10.93
2022-11-03T05:06:27.553Z,9.43
2022-11-03T05:09:01.608Z,13.50
2022-11-03T05:11:34.827Z,13.23
2022-11-03T05:14:04.602Z,8.20
2022-11-03T05:16:31.680Z,8.03
2022-11-03T05:18:58.609Z,10.50
2022-11-03T05:21:27.470Z,5.27
2022-11-03T05:24:01.445Z,12.33
2022-11-03T05:26:35.483Z,6.37
2022-11-03T05:29:18.682Z,7.90
2022-11-03T05:31:48.096Z,12.83
2022-11-03T05:34:35.595Z,6.57
2022-11-03T05:37:35.146Z,14.93
2022-11-03T05:40:19.619Z,8.87
2022-11-03T05:42:50.309Z,8.93
2022-11-03T05:45:31.189Z,8.43
2022-11-03T05:47:58.942Z,13.37
2022-11-03T05:50:28.704Z,7.90
2022-11-03T05:53:00.244Z,10.60
2022-11-03T05:55:37.506Z,10.63
2022-11-03T05:58:24.718Z,10.43
2022-11-03T06:00:52.135Z,8.50
2022-11-03T06:03:30.938Z,9.00
2022-11-03T06:06:00.048Z,12.90
2022-11-03T06:08:34.122Z,16.83
2022-11-03T06:11:03.094Z,7.73
2022-11-03T06:13:39.061Z,9.27
2022-11-03T06:16:56.714Z,7.73
2022-11-03T06:19:31.310Z,10.30
2022-11-03T06:22:02.779Z,10.63
2022-11-03T06:24:32.180Z,12.33
2022-11-03T06:26:58.983Z,13.27
2022-11-03T06:29:26.027Z,14.90
2022-11-03T06:31:57.091Z,11.00
2022-11-03T06:34:49.120Z,29.00
2022-11-03T06:37:19.857Z,14.03
2022-11-03T06:39:48.325Z,19.00
2022-11-03T06:42:16.939Z,11.87
2022-11-03T06:44:47.417Z,14.20
2022-11-03T06:47:28.236Z,40.30
2022-11-03T06:49:56.950Z,18.77
2022-11-03T06:52:33.708Z,11.00
2022-11-03T06:55:00.653Z,21.30
2022-11-03T06:57:33.918Z,29.00
2022-11-03T07:00:20.520Z,27.20
2022-11-03T07:03:12.354Z,32.53
2022-11-03T07:05:40.243Z,39.03
2022-11-03T07:08:32.011Z,87.50
2022-11-03T07:11:29.850Z,74.50
2022-11-03T07:14:11.673Z,66.60
2022-11-03T07:16:44.528Z,54.77
2022-11-03T07:19:22.135Z,46.13
2022-11-03T07:21:51.991Z,21.87
2022-11-03T07:24:29.396Z,18.67
2022-11-03T07:27:23.703Z,13.73
2022-11-03T07:29:52.678Z,12.20
2022-11-03T07:32:21.358Z,15.47
2022-11-03T07:34:52.450Z,7.50
2022-11-03T07:37:21.313Z,7.20
2022-11-03T07:39:48.893Z,7.03
2022-11-03T07:42:19.933Z,9.90
2022-11-03T07:44:47.953Z,11.73
2022-11-03T07:47:19.705Z,7.20
2022-11-03T07:49:47.303Z,11.47
2022-11-03T07:52:19.918Z,10.20
2022-11-03T07:54:46.761Z,12.20
2022-11-03T07:57:26.130Z,16.93
2022-11-03T07:59:56.743Z,36.90
2022-11-03T08:02:34.432Z,19.30
2022-11-03T08:05:01.291Z,10.70
2022-11-03T08:07:30.021Z,24.60
2022-11-03T08:09:56.783Z,32.00
2022-11-03T08:12:23.641Z,14.03
2022-11-03T08:14:50.297Z,19.47
2022-11-03T08:17:16.989Z,14.17
2022-11-03T08:19:43.702Z,11.03
2022-11-03T08:22:10.393Z,11.60
2022-11-03T08:24:37.074Z,8.13
2022-11-03T08:27:04.575Z,10.73
2022-11-03T08:29:31.657Z,10.93
2022-11-03T08:31:58.338Z,10.03
2022-11-03T08:34:25.089Z,16.73
2022-11-03T08:36:51.758Z,12.67
2022-11-03T08:39:18.473Z,15.30
2022-11-03T08:41:45.252Z,16.23
2022-11-03T08:44:11.910Z,10.87
2022-11-03T08:46:38.740Z,21.03
2022-11-03T08:49:05.416Z,10.67
2022-11-03T08:51:32.493Z,12.13
2022-11-03T08:53:59.139Z,13.73
2022-11-03T08:56:25.819Z,15.13
2022-11-03T08:58:52.549Z,20.80
2022-11-03T09:01:19.449Z,20.80
2022-11-03T09:03:46.219Z,23.20
2022-11-03T09:06:13.422Z,26.37
2022-11-03T09:11:26.757Z,19.20
2022-11-03T09:13:54.344Z,14.23
2022-11-03T09:16:21.114Z,18.70
2022-11-03T09:18:47.791Z,15.93
2022-11-03T09:21:15.028Z,17.90
2022-11-03T09:23:42.046Z,20.07
2022-11-03T09:26:08.733Z,26.27
2022-11-03T09:28:35.429Z,22.53
2022-11-03T09:31:02.193Z,13.47
2022-11-03T09:33:28.882Z,15.53
2022-11-03T09:35:55.572Z,18.53
2022-11-03T09:38:22.385Z,20.63
2022-11-03T09:43:21.088Z,21.90
2022-11-03T09:45:47.882Z,20.70
2022-11-03T09:48:14.957Z,17.53
2022-11-03T09:50:41.863Z,16.53
2022-11-03T09:53:12.758Z,18.70
2022-11-03T09:55:40.355Z,25.03
2022-11-03T09:58:15.227Z,21.13
2022-11-03T10:00:42.634Z,14.30
2022-11-03T10:03:14.397Z,15.60
2022-11-03T10:05:42.250Z,10.77
2022-11-03T10:08:30.461Z,22.03
2022-11-03T10:10:58.775Z,16.90
2022-11-03T10:13:35.585Z,15.77
2022-11-03T10:16:05.254Z,8.77
2022-11-03T10:18:33.904Z,10.00
2022-11-03T10:21:06.309Z,17.23
2022-11-03T10:23:33.345Z,17.83
2022-11-03T10:26:13.043Z,18.37
2022-11-03T10:28:40.414Z,20.47
2022-11-03T10:31:19.692Z,18.17
2022-11-03T10:33:54.738Z,12.37
2022-11-03T10:36:27.163Z,11.20
2022-11-03T10:38:54.718Z,10.67
2022-11-03T10:41:25.547Z,11.70
2022-11-03T10:44:10.830Z,10.23
2022-11-03T10:46:54.492Z,15.50
2022-11-03T10:49:21.662Z,12.30
2022-11-03T10:51:51.265Z,10.73
2022-11-03T10:54:21.291Z,10.30
2022-11-03T10:56:49.357Z,14.60
2022-11-03T10:59:20.578Z,12.30
2022-11-03T11:01:47.444Z,13.40
2022-11-03T11:04:20.062Z,12.10
2022-11-03T11:06:47.422Z,13.00
2022-11-03T11:09:25.723Z,15.43
2022-11-03T11:12:03.748Z,11.23
2022-11-03T11:14:30.501Z,17.47
2022-11-03T11:17:01.236Z,9.70
2022-11-03T11:19:30.017Z,15.73
2022-11-03T11:21:56.764Z,11.07
2022-11-03T11:24:45.323Z,13.83
2022-11-03T11:27:36.950Z,15.40
2022-11-03T11:30:27.879Z,12.80
2022-11-03T11:33:22.643Z,12.23
2022-11-03T11:35:49.304Z,12.27
2022-11-03T11:38:55.378Z,11.40
2022-11-03T11:41:42.512Z,14.03
2022-11-03T11:44:40.827Z,11.17
2022-11-03T11:47:43.526Z,25.40
2022-11-03T11:50:10.250Z,12.00
2022-11-03T11:52:50.015Z,11.77
2022-11-03T11:55:21.253Z,10.57
2022-11-03T11:57:49.026Z,11.70
2022-11-03T12:00:27.119Z,16.80
2022-11-03T12:02:54.520Z,13.87
2022-11-03T12:05:28.141Z,16.83
2022-11-03T12:07:55.457Z,22.23
2022-11-03T12:10:23.413Z,14.47
2022-11-03T12:12:50.535Z,14.20
2022-11-03T12:15:55.402Z,14.93
2022-11-03T12:18:39.109Z,9.13
2022-11-03T12:21:11.747Z,16.07
2022-11-03T12:23:44.173Z,11.87
2022-11-03T12:26:29.076Z,10.53
2022-11-03T12:28:56.012Z,14.43
2022-11-03T12:31:22.839Z,17.83
2022-11-03T12:33:49.523Z,10.77
2022-11-03T12:36:16.234Z,14.17
2022-11-03T12:38:42.912Z,14.60
2022-11-03T12:41:21.516Z,15.27
2022-11-03T12:43:49.421Z,16.90
2022-11-03T12:46:17.923Z,12.70
2022-11-03T12:48:45.562Z,12.17
2022-11-03T12:51:16.917Z,14.27
2022-11-03T12:53:44.458Z,14.00
2022-11-03T12:56:12.213Z,13.27
2022-11-03T12:58:39.037Z,14.47
2022-11-03T13:01:07.095Z,15.13
2022-11-03T13:03:34.625Z,11.23
2022-11-03T13:06:04.564Z,15.17
2022-11-03T13:08:31.961Z,20.30
2022-11-03T13:10:59.305Z,13.80
2022-11-03T13:13:26.886Z,12.20
2022-11-03T13:15:54.001Z,11.97
2022-11-03T13:18:22.228Z,15.40
2022-11-03T13:20:48.919Z,12.17
2022-11-03T13:23:18.743Z,18.57
2022-11-03T13:25:48.882Z,11.77
2022-11-03T13:28:15.566Z,16.00
2022-11-03T13:30:42.303Z,16.87
2022-11-03T13:33:09.511Z,20.10
2022-11-03T13:35:36.539Z,15.57
2022-11-03T13:38:03.262Z,14.00
2022-11-03T13:40:54.984Z,20.10
2022-11-03T13:43:17.059Z,14.30
2022-11-03T13:45:43.727Z,15.73
2022-11-03T13:49:04.046Z,14.57
2022-11-03T13:50:57.457Z,23.33
2022-11-03T13:56:16.800Z,17.70
2022-11-03T14:01:33.670Z,13.97
2022-11-03T14:06:47.580Z,19.83
2022-11-03T14:09:14.319Z,14.67
2022-11-03T14:11:59.853Z,18.50
2022-11-03T14:14:26.570Z,15.57
2022-11-03T14:16:53.409Z,14.27
2022-11-03T14:19:20.146Z,13.60
2022-11-03T14:21:46.885Z,13.20
2022-11-03T14:24:13.547Z,22.37
2022-11-03T14:26:42.595Z,15.33
2022-11-03T14:29:10.228Z,22.93
2022-11-03T14:31:37.239Z,19.63
2022-11-03T14:34:03.988Z,21.63
2022-11-03T14:36:30.668Z,13.97
2022-11-03T14:38:57.487Z,12.87
2022-11-03T14:41:42.849Z,16.57
2022-11-03T14:44:09.677Z,20.57
2022-11-03T14:46:36.383Z,16.23
2022-11-03T14:49:03.131Z,18.50
2022-11-03T14:51:30.687Z,22.00
2022-11-03T14:53:57.732Z,23.27
2022-11-03T14:56:25.002Z,18.43
2022-11-03T14:58:51.860Z,24.23
2022-11-03T15:01:19.502Z,29.77
2022-11-03T15:03:47.203Z,20.50
2022-11-03T15:06:14.135Z,22.63
2022-11-03T15:08:41.170Z,18.37
2022-11-03T15:11:09.873Z,13.63
2022-11-03T15:13:41.725Z,19.03
2022-11-03T15:16:12.838Z,28.17
2022-11-03T15:18:39.567Z,19.53
2022-11-03T15:21:06.527Z,15.93
2022-11-03T15:26:19.935Z,18.03
2022-11-03T15:28:46.633Z,15.13
2022-11-03T15:31:13.450Z,17.10
2022-11-03T15:33:40.207Z,13.60
2022-11-03T15:36:08.338Z,13.20
2022-11-03T15:38:35.449Z,16.70
2022-11-03T15:41:17.442Z,14.03
2022-11-03T15:43:46.364Z,15.13
2022-11-03T15:46:14.210Z,18.60
2022-11-03T15:48:41.184Z,22.93
2022-11-03T15:51:08.208Z,45.67
2022-11-03T15:53:34.903Z,35.77
2022-11-03T15:56:01.718Z,26.50
2022-11-03T15:58:30.098Z,17.83
2022-11-03T16:00:56.870Z,25.33
2022-11-03T16:03:23.592Z,23.33
2022-11-03T16:05:50.342Z,16.20
2022-11-03T16:08:17.024Z,24.30
2022-11-03T16:10:50.587Z,20.23
2022-11-03T16:13:19.976Z,20.43
2022-11-03T16:15:46.697Z,19.97
2022-11-03T16:18:14.041Z,18.13
2022-11-03T16:20:40.775Z,16.20
2022-11-03T16:23:07.619Z,20.50
2022-11-03T16:25:34.640Z,14.93
2022-11-03T16:28:01.430Z,16.17
2022-11-03T16:30:28.154Z,15.87
2022-11-03T16:32:54.897Z,18.47
2022-11-03T16:35:21.844Z,20.37
2022-11-03T16:37:49.297Z,13.70
2022-11-03T16:40:19.466Z,16.03
2022-11-03T16:42:47.144Z,17.53
2022-11-03T16:45:22.674Z,19.17
2022-11-03T16:47:50.590Z,16.87
2022-11-03T16:50:18.703Z,28.90
2022-11-03T16:52:46.545Z,13.23
2022-11-03T16:55:15.082Z,14.73
2022-11-03T16:57:42.427Z,11.43
2022-11-03T17:00:18.309Z,13.20
2022-11-03T17:02:46.405Z,13.60
2022-11-03T17:05:15.410Z,15.03
2022-11-03T17:07:42.126Z,17.57
2022-11-03T17:10:09.792Z,25.00
2022-11-03T17:12:36.681Z,19.33
2022-11-03T17:15:04.268Z,15.67
2022-11-03T17:17:31.034Z,14.17
2022-11-03T17:19:57.977Z,15.80
2022-11-03T17:22:24.779Z,14.17
2022-11-03T17:24:51.514Z,15.70
2022-11-03T17:27:18.311Z,12.70
2022-11-03T17:29:49.850Z,16.70
2022-11-03T17:32:24.965Z,19.83
2022-11-03T17:34:53.387Z,16.30
2022-11-03T17:37:20.818Z,15.30
2022-11-03T17:39:47.646Z,16.20
2022-11-03T17:42:21.262Z,17.23
2022-11-03T17:44:50.282Z,13.73
2022-11-03T17:47:18.654Z,16.90
2022-11-03T17:49:46.335Z,14.37
2022-11-03T17:52:28.040Z,13.10
2022-11-03T17:54:58.402Z,15.77
2022-11-03T17:57:26.308Z,14.43
2022-11-03T17:59:55.962Z,33.20
2022-11-03T18:02:28.603Z,26.93
2022-11-03T18:05:16.865Z,15.23
2022-11-03T18:07:47.255Z,21.13
2022-11-03T18:10:14.201Z,13.67
2022-11-03T18:13:02.931Z,13.47
2022-11-03T18:15:32.546Z,16.10
2022-11-03T18:18:00.359Z,12.53
2022-11-03T18:20:29.445Z,12.13
2022-11-03T18:23:10.798Z,20.37
2022-11-03T18:25:37.561Z,12.17
2022-11-03T18:28:04.553Z,17.43
2022-11-03T18:30:31.489Z,18.63
2022-11-03T18:32:58.302Z,12.77
2022-11-03T18:35:28.632Z,13.90
2022-11-03T18:37:56.227Z,14.63
2022-11-03T18:40:23.054Z,13.00
2022-11-03T18:42:49.754Z,10.10
2022-11-03T18:45:18.974Z,13.53
2022-11-03T18:47:45.719Z,11.17
2022-11-03T18:50:18.017Z,13.60
2022-11-03T18:52:52.083Z,24.00
2022-11-03T18:55:18.878Z,27.70
2022-11-03T18:57:45.780Z,19.97
2022-11-03T19:00:21.510Z,23.03
2022-11-03T19:02:48.947Z,25.03
2022-11-03T19:05:16.619Z,19.77
2022-11-03T19:07:45.871Z,13.43
2022-11-03T19:10:19.404Z,10.37
2022-11-03T19:12:46.759Z,10.00
2022-11-03T19:15:19.522Z,14.87
2022-11-03T19:17:49.179Z,14.57
2022-11-03T19:20:18.195Z,10.50
2022-11-03T19:22:45.907Z,12.23
2022-11-03T19:25:14.466Z,20.20
2022-11-03T19:27:44.207Z,14.70
2022-11-03T19:30:14.662Z,12.77
2022-11-03T19:32:45.342Z,13.00
2022-11-03T19:35:35.087Z,11.40
2022-11-03T19:38:05.856Z,13.17
2022-11-03T19:40:33.318Z,13.57
2022-11-03T19:43:00.047Z,11.93
2022-11-03T19:45:28.825Z,13.50
2022-11-03T19:48:23.268Z,15.13
2022-11-03T19:50:48.457Z,20.03
2022-11-03T19:53:24.163Z,14.43
2022-11-03T19:55:50.931Z,14.20
2022-11-03T19:58:19.144Z,16.83
2022-11-03T20:00:46.519Z,10.67
2022-11-03T20:03:13.454Z,10.17
2022-11-03T20:05:45.143Z,13.10
2022-11-03T20:08:18.983Z,13.03
2022-11-03T20:10:47.924Z,10.00
2022-11-03T20:13:16.720Z,17.70
2022-11-03T20:15:43.461Z,14.63
2022-11-03T20:18:14.348Z,13.77
2022-11-03T20:20:43.433Z,11.00
2022-11-03T20:23:24.383Z,18.53
2022-11-03T20:25:51.368Z,13.90
2022-11-03T20:28:37.372Z,13.93
2022-11-03T20:31:04.156Z,12.67
2022-11-03T20:33:31.202Z,11.13
2022-11-03T20:35:58.389Z,12.60
2022-11-03T20:38:26.699Z,11.00
2022-11-03T20:40:58.873Z,13.40
2022-11-03T20:43:32.244Z,13.67
2022-11-03T20:45:59.389Z,13.47
2022-11-03T20:48:26.148Z,12.57
2022-11-03T20:50:53.793Z,11.20
2022-11-03T20:53:23.975Z,24.27
2022-11-03T20:55:51.891Z,20.93
2022-11-03T20:58:18.887Z,19.50
2022-11-03T21:00:48.003Z,23.90
2022-11-03T21:03:53.618Z,18.67
2022-11-03T21:06:16.910Z,15.23
2022-11-03T21:08:44.813Z,23.60
2022-11-03T21:11:23.306Z,19.80
2022-11-03T21:13:59.880Z,16.33
2022-11-03T21:16:47.178Z,17.80
2022-11-03T21:19:38.288Z,22.60
2022-11-03T21:22:50.694Z,14.80
2022-11-03T21:25:03.636Z,16.13
2022-11-03T21:27:30.380Z,15.23
2022-11-03T21:29:59.683Z,14.53
2022-11-03T21:32:27.043Z,16.00
2022-11-03T21:34:53.689Z,17.57
2022-11-03T21:37:20.449Z,18.77
2022-11-03T21:39:47.565Z,14.00
2022-11-03T21:42:34.407Z,14.43
2022-11-03T21:45:01.238Z,19.23
2022-11-03T21:47:28.372Z,14.43
2022-11-03T21:49:55.152Z,14.83
2022-11-03T21:52:31.890Z,13.67
2022-11-03T21:55:04.217Z,11.20
2022-11-03T21:57:31.372Z,17.73
2022-11-03T21:59:58.992Z,12.77
2022-11-03T22:02:30.079Z,16.83
2022-11-03T22:04:57.423Z,14.77
2022-11-03T22:07:24.784Z,17.73
2022-11-03T22:09:51.491Z,17.87
2022-11-03T22:12:18.246Z,17.13
2022-11-03T22:15:03.555Z,14.80
2022-11-03T22:17:30.238Z,30.80
2022-11-03T22:20:15.502Z,27.33
2022-11-03T22:23:00.960Z,19.90
2022-11-03T22:25:46.295Z,24.53
2022-11-03T22:28:14.787Z,11.77
2022-11-03T22:31:00.339Z,12.97
2022-11-03T22:33:27.120Z,19.13
2022-11-03T22:36:21.234Z,16.20
2022-11-03T22:39:06.902Z,21.53
2022-11-03T22:41:52.390Z,21.70
2022-11-03T22:44:37.539Z,14.27
2022-11-03T22:47:08.082Z,8.90
2022-11-03T22:49:35.436Z,11.27
2022-11-03T22:52:02.310Z,8.57
2022-11-03T22:54:29.036Z,11.40
2022-11-03T22:56:55.910Z,7.27
2022-11-03T22:59:22.623Z,6.57
2022-11-03T23:01:49.467Z,8.53
2022-11-03T23:04:16.465Z,12.93
2022-11-03T23:06:43.260Z,6.73
2022-11-03T23:09:11.661Z,8.03
2022-11-03T23:11:38.690Z,10.13
2022-11-03T23:14:10.508Z,7.17
2022-11-03T23:16:42.689Z,8.17
2022-11-03T23:19:32.662Z,7.97
2022-11-03T23:21:59.976Z,5.70
2022-11-03T23:24:45.691Z,5.60
2022-11-03T23:27:13.212Z,8.33
2022-11-03T23:29:40.189Z,6.00
2022-11-03T23:32:07.227Z,5.70
2022-11-03T23:34:35.114Z,5.17
2022-11-03T23:37:02.751Z,5.70
2022-11-03T23:39:29.577Z,7.60
2022-11-03T23:41:56.361Z,7.30
2022-11-03T23:44:23.084Z,10.70
2022-11-03T23:47:08.706Z,6.80
2022-11-03T23:49:35.439Z,6.27
2022-11-03T23:52:02.188Z,7.87
2022-11-03T23:54:28.910Z,7.00
2022-11-03T23:57:14.237Z,11.10
2022-11-03T23:59:41.026Z,8.80
