createdAt,value
2022-09-14T00:03:04.373Z,4.73
2022-09-14T00:06:11.144Z,6.87
2022-09-14T00:09:16.325Z,7.00
2022-09-14T00:12:22.005Z,6.07
2022-09-14T00:15:31.985Z,5.70
2022-09-14T00:18:37.943Z,4.73
2022-09-14T00:21:43.668Z,7.23
2022-09-14T00:24:49.221Z,5.13
2022-09-14T00:27:55.179Z,4.93
2022-09-14T00:31:00.532Z,5.07
2022-09-14T00:34:06.087Z,6.73
2022-09-14T00:37:11.833Z,8.20
2022-09-14T00:40:18.382Z,3.77
2022-09-14T00:43:24.123Z,6.03
2022-09-14T00:46:32.296Z,4.43
2022-09-14T00:49:58.212Z,5.20
2022-09-14T00:53:06.882Z,4.70
2022-09-14T00:56:14.455Z,3.63
2022-09-14T00:59:20.094Z,6.57
2022-09-14T01:05:50.061Z,3.53
2022-09-14T01:08:56.014Z,5.50
2022-09-14T01:12:01.368Z,3.57
2022-09-14T01:15:07.349Z,2.87
2022-09-14T01:18:14.113Z,6.40
2022-09-14T01:21:19.736Z,7.63
2022-09-14T01:24:31.069Z,4.37
2022-09-14T01:31:05.855Z,2.77
2022-09-14T01:34:12.762Z,2.73
2022-09-14T01:37:18.734Z,4.27
2022-09-14T01:40:24.456Z,5.43
2022-09-14T01:43:30.391Z,3.37
2022-09-14T01:46:36.859Z,4.53
2022-09-14T01:49:42.628Z,1.47
2022-09-14T01:52:48.421Z,2.03
2022-09-14T01:55:54.076Z,1.73
2022-09-14T01:58:59.461Z,1.80
2022-09-14T02:02:06.282Z,12.50
2022-09-14T02:05:11.790Z,2.60
2022-09-14T02:08:19.376Z,2.10
2022-09-14T02:11:30.802Z,1.70
2022-09-14T02:14:36.187Z,5.07
2022-09-14T02:17:41.620Z,1.93
2022-09-14T02:20:46.990Z,1.50
2022-09-14T02:23:52.669Z,2.60
2022-09-14T02:26:58.691Z,3.40
2022-09-14T02:30:04.266Z,2.37
2022-09-14T02:33:10.177Z,3.33
2022-09-14T02:36:15.654Z,1.83
2022-09-14T02:39:22.520Z,2.97
2022-09-14T02:42:28.768Z,1.37
2022-09-14T02:45:36.055Z,2.77
2022-09-14T02:48:42.192Z,2.07
2022-09-14T02:51:48.690Z,3.43
2022-09-14T02:54:54.510Z,1.60
2022-09-14T02:58:00.388Z,7.53
2022-09-14T03:01:07.048Z,4.87
2022-09-14T03:04:13.029Z,1.90
2022-09-14T03:07:18.920Z,4.13
2022-09-14T03:10:24.558Z,3.60
2022-09-14T03:13:30.174Z,3.47
2022-09-14T03:16:35.387Z,1.27
2022-09-14T03:19:41.632Z,2.37
2022-09-14T03:22:47.112Z,2.20
2022-09-14T03:25:53.888Z,1.90
2022-09-14T03:28:59.209Z,2.93
2022-09-14T03:32:05.167Z,2.17
2022-09-14T03:35:11.085Z,2.53
2022-09-14T03:38:16.853Z,1.73
2022-09-14T03:41:22.917Z,1.50
2022-09-14T03:44:30.582Z,2.77
2022-09-14T03:47:36.210Z,2.20
2022-09-14T03:50:42.092Z,2.90
2022-09-14T03:53:47.952Z,1.40
2022-09-14T03:56:54.107Z,1.37
2022-09-14T04:00:00.009Z,7.60
2022-09-14T04:03:05.856Z,2.53
2022-09-14T04:06:12.595Z,1.50
2022-09-14T04:09:19.491Z,1.83
2022-09-14T04:12:24.828Z,1.67
2022-09-14T04:15:30.883Z,1.83
2022-09-14T04:18:36.811Z,4.33
2022-09-14T04:21:42.698Z,4.83
2022-09-14T04:24:48.977Z,5.00
2022-09-14T04:28:19.323Z,5.17
2022-09-14T04:31:23.841Z,2.00
2022-09-14T04:34:29.844Z,4.80
2022-09-14T04:37:36.670Z,3.77
2022-09-14T04:40:48.018Z,2.43
2022-09-14T04:43:53.933Z,4.13
2022-09-14T04:47:00.082Z,3.30
2022-09-14T04:50:06.008Z,2.60
2022-09-14T04:53:12.639Z,1.93
2022-09-14T04:56:18.502Z,2.40
2022-09-14T04:59:23.997Z,1.80
2022-09-14T05:02:31.130Z,1.80
2022-09-14T05:05:40.042Z,1.40
2022-09-14T05:08:50.112Z,1.77
2022-09-14T05:11:55.866Z,1.30
2022-09-14T05:15:01.581Z,1.40
2022-09-14T05:18:06.931Z,1.30
2022-09-14T05:21:12.481Z,2.20
2022-09-14T05:24:18.488Z,1.40
2022-09-14T05:27:24.761Z,2.47
2022-09-14T05:30:30.406Z,1.50
2022-09-14T05:33:37.947Z,1.53
2022-09-14T05:36:43.451Z,1.17
2022-09-14T05:39:49.734Z,1.13
2022-09-14T05:42:55.424Z,2.07
2022-09-14T05:46:01.173Z,1.93
2022-09-14T05:49:08.082Z,1.47
2022-09-14T05:52:13.428Z,1.37
2022-09-14T05:55:19.579Z,2.33
2022-09-14T05:58:25.031Z,1.40
2022-09-14T06:01:31.152Z,1.80
2022-09-14T06:04:37.326Z,2.00
2022-09-14T06:07:43.289Z,1.80
2022-09-14T06:10:49.658Z,1.30
2022-09-14T06:13:55.360Z,1.57
2022-09-14T06:17:00.912Z,1.20
2022-09-14T06:20:06.813Z,0.93
2022-09-14T06:23:12.679Z,1.60
2022-09-14T06:26:18.902Z,1.27
2022-09-14T06:29:38.472Z,1.30
2022-09-14T06:32:44.442Z,1.70
2022-09-14T06:35:50.293Z,0.90
2022-09-14T06:38:55.841Z,0.80
2022-09-14T06:42:01.861Z,1.13
2022-09-14T06:45:08.651Z,1.70
2022-09-14T06:48:14.282Z,2.70
2022-09-14T06:51:42.820Z,1.03
2022-09-14T06:54:49.418Z,0.90
2022-09-14T06:57:55.123Z,0.60
2022-09-14T07:01:01.453Z,1.53
2022-09-14T07:04:07.081Z,0.73
2022-09-14T07:07:13.366Z,1.27
2022-09-14T07:10:18.913Z,0.60
2022-09-14T07:13:24.766Z,0.80
2022-09-14T07:16:30.365Z,0.80
2022-09-14T07:19:36.276Z,0.80
2022-09-14T07:26:01.511Z,0.80
2022-09-14T07:29:07.069Z,0.70
2022-09-14T07:32:12.510Z,1.50
2022-09-14T07:35:18.170Z,1.17
2022-09-14T07:38:48.560Z,0.80
2022-09-14T07:41:55.048Z,0.60
2022-09-14T07:45:04.721Z,1.07
2022-09-14T07:48:11.416Z,0.80
2022-09-14T07:51:17.895Z,1.20
2022-09-14T07:54:30.968Z,0.50
2022-09-14T07:57:55.154Z,0.70
2022-09-14T08:01:02.803Z,0.60
2022-09-14T08:07:34.786Z,0.60
2022-09-14T08:10:40.560Z,0.50
2022-09-14T08:13:46.190Z,0.73
2022-09-14T08:16:52.424Z,0.70
2022-09-14T08:19:58.167Z,1.50
2022-09-14T08:23:03.733Z,0.70
2022-09-14T08:26:09.220Z,0.77
2022-09-14T08:29:15.295Z,0.60
2022-09-14T08:32:21.735Z,1.40
2022-09-14T08:35:53.612Z,0.70
2022-09-14T08:38:54.927Z,0.60
2022-09-14T08:42:02.609Z,0.90
2022-09-14T08:45:13.682Z,0.77
2022-09-14T08:48:19.976Z,1.27
2022-09-14T08:51:26.864Z,0.60
2022-09-14T08:54:32.975Z,1.37
2022-09-14T08:57:38.448Z,0.50
2022-09-14T09:00:43.970Z,0.70
2022-09-14T09:03:50.077Z,0.70
2022-09-14T09:06:58.235Z,1.00
2022-09-14T09:10:06.277Z,1.80
2022-09-14T09:13:12.272Z,0.73
2022-09-14T09:16:18.303Z,1.30
2022-09-14T09:19:28.434Z,1.40
2022-09-14T09:22:34.289Z,0.70
2022-09-14T09:26:00.997Z,0.70
2022-09-14T09:29:07.391Z,1.80
2022-09-14T09:32:13.135Z,0.60
2022-09-14T09:35:19.022Z,0.60
2022-09-14T09:38:25.107Z,0.60
2022-09-14T09:41:31.021Z,0.90
2022-09-14T09:44:36.353Z,1.23
2022-09-14T09:47:42.117Z,0.80
2022-09-14T09:50:48.795Z,1.00
2022-09-14T09:53:54.405Z,1.80
2022-09-14T09:57:00.935Z,0.73
2022-09-14T10:00:06.383Z,0.63
2022-09-14T10:03:12.001Z,2.80
2022-09-14T10:06:18.318Z,0.90
2022-09-14T10:09:30.796Z,0.90
2022-09-14T10:12:53.959Z,2.00
2022-09-14T10:15:59.643Z,0.80
2022-09-14T10:19:05.639Z,1.57
2022-09-14T10:22:16.660Z,0.70
2022-09-14T10:25:23.545Z,0.80
2022-09-14T10:28:36.245Z,0.60
2022-09-14T10:31:42.360Z,0.70
2022-09-14T10:34:48.096Z,0.90
2022-09-14T10:37:54.404Z,0.70
2022-09-14T10:41:00.014Z,1.33
2022-09-14T10:44:05.685Z,0.90
2022-09-14T10:47:14.312Z,0.93
2022-09-14T10:50:20.519Z,0.70
2022-09-14T10:53:26.650Z,0.67
2022-09-14T10:56:32.259Z,0.50
2022-09-14T10:59:41.357Z,0.70
2022-09-14T11:02:47.012Z,0.60
2022-09-14T11:05:52.701Z,0.80
2022-09-14T11:08:59.210Z,1.27
2022-09-14T11:12:07.970Z,0.60
2022-09-14T11:15:13.631Z,0.90
2022-09-14T11:18:18.831Z,0.70
2022-09-14T11:21:24.070Z,0.77
2022-09-14T11:24:30.075Z,0.73
2022-09-14T11:27:35.986Z,0.70
2022-09-14T11:30:42.360Z,0.80
2022-09-14T11:33:48.053Z,0.80
2022-09-14T11:36:54.741Z,0.60
2022-09-14T11:40:00.980Z,1.33
2022-09-14T11:43:08.170Z,0.60
2022-09-14T11:46:19.920Z,0.80
2022-09-14T11:49:25.494Z,0.70
2022-09-14T11:52:30.960Z,0.80
2022-09-14T11:55:37.060Z,0.87
2022-09-14T11:58:42.890Z,0.70
2022-09-14T12:01:49.151Z,0.80
2022-09-14T12:04:54.668Z,1.90
2022-09-14T12:08:00.052Z,2.20
2022-09-14T12:11:06.473Z,1.23
2022-09-14T12:14:12.591Z,0.80
2022-09-14T12:20:44.414Z,0.70
2022-09-14T12:23:52.494Z,2.23
2022-09-14T12:26:59.312Z,1.20
2022-09-14T12:30:05.708Z,0.70
2022-09-14T12:33:11.767Z,0.67
2022-09-14T12:36:17.445Z,0.90
2022-09-14T12:39:23.450Z,0.90
2022-09-14T12:42:29.911Z,0.83
2022-09-14T12:45:35.913Z,0.90
2022-09-14T12:48:41.426Z,1.03
2022-09-14T12:51:46.805Z,0.60
2022-09-14T12:54:51.988Z,1.13
2022-09-14T12:57:58.473Z,0.70
2022-09-14T13:01:04.750Z,0.50
2022-09-14T13:04:11.002Z,0.60
2022-09-14T13:07:16.700Z,0.93
2022-09-14T13:10:22.141Z,0.80
2022-09-14T13:13:28.691Z,1.20
2022-09-14T13:16:34.334Z,0.70
2022-09-14T13:19:39.867Z,0.90
2022-09-14T13:22:45.244Z,0.93
2022-09-14T13:25:50.753Z,0.60
2022-09-14T13:28:57.242Z,0.70
2022-09-14T13:32:04.091Z,0.60
2022-09-14T13:35:10.325Z,1.00
2022-09-14T13:38:15.947Z,0.50
2022-09-14T13:41:23.012Z,0.60
2022-09-14T13:44:29.119Z,0.67
2022-09-14T13:47:36.355Z,1.70
2022-09-14T13:50:42.530Z,1.00
2022-09-14T13:53:49.189Z,0.67
2022-09-14T13:56:54.620Z,0.60
2022-09-14T14:00:00.532Z,0.50
2022-09-14T14:03:06.346Z,0.57
2022-09-14T14:06:12.623Z,0.57
2022-09-14T14:09:18.031Z,0.80
2022-09-14T14:12:24.050Z,0.50
2022-09-14T14:15:29.910Z,0.97
2022-09-14T14:18:35.878Z,0.60
2022-09-14T14:21:44.041Z,0.80
2022-09-14T14:28:13.864Z,1.27
2022-09-14T14:31:20.685Z,1.17
2022-09-14T14:34:29.012Z,0.50
2022-09-14T14:37:35.994Z,0.93
2022-09-14T14:40:41.496Z,0.80
2022-09-14T14:43:47.160Z,0.60
2022-09-14T14:46:53.118Z,1.03
2022-09-14T14:49:59.643Z,0.60
2022-09-14T14:53:05.663Z,1.33
2022-09-14T14:56:11.049Z,1.13
2022-09-14T14:59:17.523Z,1.83
2022-09-14T15:02:23.764Z,0.80
2022-09-14T15:05:31.354Z,1.70
2022-09-14T15:08:55.028Z,0.80
2022-09-14T15:12:01.110Z,0.73
2022-09-14T15:15:07.043Z,0.67
2022-09-14T15:18:16.081Z,0.90
2022-09-14T15:21:22.386Z,0.77
2022-09-14T15:24:32.957Z,0.93
2022-09-14T15:27:38.744Z,0.87
2022-09-14T15:30:44.397Z,0.63
2022-09-14T15:33:50.227Z,1.17
2022-09-14T15:40:22.064Z,0.70
2022-09-14T15:43:29.537Z,1.50
2022-09-14T15:46:35.122Z,1.80
2022-09-14T15:49:41.048Z,0.83
2022-09-14T15:52:46.812Z,1.00
2022-09-14T15:55:55.819Z,1.70
2022-09-14T15:59:01.825Z,0.80
2022-09-14T16:02:07.007Z,2.10
2022-09-14T16:05:18.265Z,0.90
2022-09-14T16:08:24.463Z,1.17
2022-09-14T16:11:33.314Z,0.70
2022-09-14T16:14:38.504Z,2.93
2022-09-14T16:17:43.756Z,0.70
2022-09-14T16:20:50.224Z,1.03
2022-09-14T16:23:56.393Z,1.00
2022-09-14T16:27:02.934Z,1.10
2022-09-14T16:30:08.631Z,0.70
2022-09-14T16:33:14.471Z,1.00
2022-09-14T16:36:21.396Z,1.00
2022-09-14T16:39:30.432Z,4.00
2022-09-14T16:42:52.027Z,1.10
2022-09-14T16:45:58.693Z,1.53
2022-09-14T16:49:05.760Z,1.67
2022-09-14T16:52:11.555Z,1.13
2022-09-14T16:55:17.469Z,0.60
2022-09-14T16:58:31.055Z,1.07
2022-09-14T17:01:37.895Z,1.73
2022-09-14T17:04:55.827Z,0.80
2022-09-14T17:08:10.739Z,0.70
2022-09-14T17:11:16.228Z,0.80
2022-09-14T17:14:23.867Z,0.60
2022-09-14T17:17:29.613Z,1.13
2022-09-14T17:20:35.727Z,0.83
2022-09-14T17:23:42.119Z,1.20
2022-09-14T17:26:47.949Z,7.33
2022-09-14T17:30:16.524Z,1.90
2022-09-14T17:33:22.137Z,1.63
2022-09-14T17:36:27.981Z,1.07
2022-09-14T17:39:33.746Z,1.53
2022-09-14T17:42:42.073Z,3.13
2022-09-14T17:49:17.829Z,2.03
2022-09-14T17:52:23.648Z,3.40
2022-09-14T17:55:30.499Z,2.33
2022-09-14T17:58:36.908Z,1.77
2022-09-14T18:02:02.483Z,3.23
2022-09-14T18:05:10.333Z,1.63
2022-09-14T18:08:16.705Z,1.20
2022-09-14T18:11:22.640Z,3.03
2022-09-14T18:14:27.995Z,1.67
2022-09-14T18:17:33.201Z,1.67
2022-09-14T18:20:38.621Z,1.40
2022-09-14T18:23:44.475Z,1.30
2022-09-14T18:26:50.512Z,2.80
2022-09-14T18:29:56.498Z,2.33
2022-09-14T18:33:03.524Z,2.77
2022-09-14T18:36:09.091Z,1.87
2022-09-14T18:39:17.536Z,1.77
2022-09-14T18:42:24.184Z,1.47
2022-09-14T18:45:31.097Z,1.83
2022-09-14T18:48:37.612Z,1.10
2022-09-14T18:51:49.703Z,2.17
2022-09-14T18:54:56.086Z,1.30
2022-09-14T18:58:01.735Z,1.30
2022-09-14T19:01:07.321Z,1.33
2022-09-14T19:04:16.028Z,2.57
2022-09-14T19:07:21.788Z,2.23
2022-09-14T19:10:27.171Z,1.57
2022-09-14T19:13:32.735Z,1.60
2022-09-14T19:16:39.322Z,1.90
2022-09-14T19:19:58.955Z,2.10
2022-09-14T19:23:05.045Z,1.03
2022-09-14T19:26:11.678Z,1.10
2022-09-14T19:29:17.738Z,1.77
2022-09-14T19:32:23.863Z,2.37
2022-09-14T19:35:33.152Z,1.70
2022-09-14T19:38:38.713Z,1.20
2022-09-14T19:41:44.403Z,1.17
2022-09-14T19:44:50.397Z,1.67
2022-09-14T19:47:55.630Z,1.20
2022-09-14T19:51:03.374Z,1.80
2022-09-14T19:54:10.912Z,1.57
2022-09-14T19:57:16.579Z,2.27
2022-09-14T20:00:22.840Z,1.30
2022-09-14T20:03:28.317Z,1.23
2022-09-14T20:06:34.748Z,1.43
2022-09-14T20:09:41.231Z,1.40
2022-09-14T20:12:47.243Z,1.10
2022-09-14T20:15:53.313Z,1.50
2022-09-14T20:22:37.141Z,1.73
2022-09-14T20:25:43.416Z,0.93
2022-09-14T20:28:48.727Z,1.50
2022-09-14T20:31:54.856Z,0.93
2022-09-14T20:35:00.972Z,1.20
2022-09-14T20:38:07.283Z,1.80
2022-09-14T20:41:12.572Z,1.43
2022-09-14T20:44:22.781Z,1.97
2022-09-14T20:47:28.944Z,1.80
2022-09-14T20:50:35.641Z,1.60
2022-09-14T20:53:41.455Z,1.93
2022-09-14T20:56:48.127Z,2.03
2022-09-14T20:59:53.890Z,1.20
2022-09-14T21:02:59.974Z,2.27
2022-09-14T21:06:05.674Z,1.43
2022-09-14T21:09:11.665Z,3.03
2022-09-14T21:12:17.375Z,3.87
2022-09-14T21:15:22.869Z,5.20
2022-09-14T21:18:28.859Z,1.77
2022-09-14T21:21:34.456Z,3.53
2022-09-14T21:24:39.946Z,2.13
2022-09-14T21:27:45.492Z,4.13
2022-09-14T21:30:51.666Z,3.27
2022-09-14T21:33:58.792Z,3.47
2022-09-14T21:37:04.209Z,2.50
2022-09-14T21:40:09.585Z,2.50
2022-09-14T21:43:15.088Z,4.53
2022-09-14T21:46:20.486Z,3.33
2022-09-14T21:49:26.570Z,3.70
2022-09-14T21:52:32.625Z,1.93
2022-09-14T21:55:38.220Z,2.77
2022-09-14T21:58:44.210Z,2.47
2022-09-14T22:01:49.972Z,2.07
2022-09-14T22:04:56.276Z,2.47
2022-09-14T22:08:02.392Z,2.93
2022-09-14T22:11:08.248Z,2.13
2022-09-14T22:14:14.691Z,2.30
2022-09-14T22:17:20.162Z,3.87
2022-09-14T22:20:28.356Z,2.20
2022-09-14T22:23:33.931Z,2.00
2022-09-14T22:26:40.280Z,3.20
2022-09-14T22:29:45.689Z,3.50
2022-09-14T22:32:51.358Z,4.47
2022-09-14T22:35:57.276Z,2.90
2022-09-14T22:39:03.381Z,4.43
2022-09-14T22:42:09.044Z,4.10
2022-09-14T22:45:14.268Z,2.33
2022-09-14T22:48:19.884Z,2.37
2022-09-14T22:51:25.804Z,3.20
2022-09-14T22:54:31.672Z,5.03
2022-09-14T22:57:38.222Z,4.37
2022-09-14T23:00:43.934Z,3.43
2022-09-14T23:03:53.196Z,3.73
2022-09-14T23:07:03.502Z,4.30
2022-09-14T23:10:10.013Z,3.67
2022-09-14T23:13:15.709Z,3.40
2022-09-14T23:16:21.051Z,3.30
2022-09-14T23:19:28.026Z,2.73
2022-09-14T23:22:34.296Z,3.20
2022-09-14T23:25:40.713Z,5.13
2022-09-14T23:28:49.808Z,3.83
2022-09-14T23:31:56.465Z,2.63
2022-09-14T23:35:02.078Z,2.63
2022-09-14T23:38:07.758Z,3.53
2022-09-14T23:41:13.132Z,3.83
2022-09-14T23:44:18.665Z,6.90
2022-09-14T23:47:25.210Z,3.80
2022-09-14T23:50:31.700Z,4.80
2022-09-14T23:53:37.535Z,5.27
2022-09-14T23:56:44.149Z,3.30
2022-09-14T23:59:50.354Z,5.27
