createdAt,value
2019-01-25T00:00:06.178Z,-5.20
2019-01-25T00:02:41.028Z,-5.20
2019-01-25T00:05:15.690Z,-5.20
2019-01-25T00:08:09.890Z,-5.20
2019-01-25T00:10:42.756Z,-5.20
2019-01-25T00:13:34.097Z,-5.20
2019-01-25T00:16:10.267Z,-5.20
2019-01-25T00:18:41.526Z,-5.20
2019-01-25T00:21:11.374Z,-5.20
2019-01-25T00:23:39.999Z,-5.20
2019-01-25T00:26:08.664Z,-5.20
2019-01-25T00:28:37.531Z,-5.20
2019-01-25T00:31:06.109Z,-5.20
2019-01-25T00:33:37.968Z,-5.20
2019-01-25T00:36:06.652Z,-5.20
2019-01-25T00:38:35.514Z,-5.20
2019-01-25T00:41:04.222Z,-5.20
2019-01-25T00:43:32.682Z,-5.20
2019-01-25T00:46:01.258Z,-5.20
2019-01-25T00:48:29.836Z,-5.20
2019-01-25T00:50:58.324Z,-5.20
2019-01-25T00:53:26.755Z,-5.30
2019-01-25T00:55:55.386Z,-5.30
2019-01-25T00:58:23.836Z,-5.30
2019-01-25T01:00:52.434Z,-5.30
2019-01-25T01:03:21.192Z,-5.40
2019-01-25T01:05:51.916Z,-5.40
2019-01-25T01:08:21.159Z,-5.40
2019-01-25T01:10:49.780Z,-5.40
2019-01-25T01:13:18.500Z,-5.40
2019-01-25T01:15:47.154Z,-5.50
2019-01-25T01:18:16.504Z,-5.50
2019-01-25T01:20:52.242Z,-5.50
2019-01-25T01:23:23.390Z,-5.50
2019-01-25T01:25:54.159Z,-5.50
2019-01-25T01:28:22.952Z,-5.50
2019-01-25T01:30:51.536Z,-5.50
2019-01-25T01:33:21.153Z,-5.50
2019-01-25T01:35:49.770Z,-5.50
2019-01-25T01:38:18.504Z,-5.50
2019-01-25T01:40:47.051Z,-5.40
2019-01-25T01:43:18.645Z,-5.40
2019-01-25T01:45:47.286Z,-5.50
2019-01-25T01:48:16.000Z,-5.50
2019-01-25T01:50:46.592Z,-5.50
2019-01-25T01:53:16.544Z,-5.50
2019-01-25T01:55:50.442Z,-5.50
2019-01-25T01:58:19.298Z,-5.50
2019-01-25T02:00:49.634Z,-5.50
2019-01-25T02:03:18.292Z,-5.50
2019-01-25T02:05:46.859Z,-5.50
2019-01-25T02:08:31.041Z,-5.40
2019-01-25T02:10:59.635Z,-5.40
2019-01-25T02:13:28.431Z,-5.40
2019-01-25T02:16:00.068Z,-5.40
2019-01-25T02:18:28.782Z,-5.40
2019-01-25T02:20:57.348Z,-5.40
2019-01-25T02:23:26.021Z,-5.50
2019-01-25T02:25:54.620Z,-5.50
2019-01-25T02:28:23.406Z,-5.50
2019-01-25T02:30:52.121Z,-5.50
2019-01-25T02:33:20.650Z,-5.50
2019-01-25T02:35:49.444Z,-5.40
2019-01-25T02:38:18.333Z,-5.40
2019-01-25T02:40:47.129Z,-5.40
2019-01-25T02:43:15.830Z,-5.40
2019-01-25T02:45:46.225Z,-5.40
2019-01-25T02:48:15.114Z,-5.30
2019-01-25T02:50:43.806Z,-5.40
2019-01-25T02:53:12.425Z,-5.40
2019-01-25T02:55:40.998Z,-5.40
2019-01-25T02:58:09.557Z,-5.40
2019-01-25T03:00:38.239Z,-5.40
2019-01-25T03:03:10.776Z,-5.40
2019-01-25T03:05:39.437Z,-5.40
2019-01-25T03:08:08.070Z,-5.50
2019-01-25T03:10:36.725Z,-5.40
2019-01-25T03:13:05.388Z,-5.40
2019-01-25T03:15:34.093Z,-5.30
2019-01-25T03:18:03.806Z,-5.30
2019-01-25T03:20:32.523Z,-5.30
2019-01-25T03:23:01.215Z,-5.30
2019-01-25T03:25:29.853Z,-5.30
2019-01-25T03:27:58.624Z,-5.30
2019-01-25T03:30:27.275Z,-5.30
2019-01-25T03:32:55.967Z,-5.30
2019-01-25T03:35:25.473Z,-5.30
2019-01-25T03:37:54.211Z,-5.20
2019-01-25T03:40:24.698Z,-5.30
2019-01-25T03:42:53.420Z,-5.30
2019-01-25T03:45:22.107Z,-5.40
2019-01-25T03:47:50.645Z,-5.30
2019-01-25T03:50:24.593Z,-5.40
2019-01-25T03:52:54.309Z,-5.40
2019-01-25T03:55:25.241Z,-5.40
2019-01-25T03:57:53.759Z,-5.40
2019-01-25T04:00:24.986Z,-5.40
2019-01-25T04:02:54.809Z,-5.40
2019-01-25T04:05:23.379Z,-5.40
2019-01-25T04:07:52.141Z,-5.40
2019-01-25T04:10:23.221Z,-5.30
2019-01-25T04:12:51.983Z,-5.30
2019-01-25T04:15:29.055Z,-5.30
2019-01-25T04:17:57.784Z,-5.40
2019-01-25T04:20:26.747Z,-5.40
2019-01-25T04:22:55.557Z,-5.40
2019-01-25T04:25:24.282Z,-5.40
2019-01-25T04:27:57.336Z,-5.40
2019-01-25T04:30:28.059Z,-5.40
2019-01-25T04:32:56.819Z,-5.40
2019-01-25T04:35:25.427Z,-5.30
2019-01-25T04:37:54.031Z,-5.40
2019-01-25T04:40:22.601Z,-5.30
2019-01-25T04:42:51.217Z,-5.30
2019-01-25T04:45:23.689Z,-5.30
2019-01-25T04:47:52.562Z,-5.40
2019-01-25T04:50:25.305Z,-5.40
2019-01-25T04:52:53.971Z,-5.30
2019-01-25T04:55:28.372Z,-5.30
2019-01-25T04:58:06.348Z,-5.30
2019-01-25T05:00:35.072Z,-5.30
2019-01-25T05:03:03.927Z,-5.30
2019-01-25T05:05:32.737Z,-5.30
2019-01-25T05:08:16.276Z,-5.30
2019-01-25T05:10:45.089Z,-5.30
2019-01-25T05:13:13.725Z,-5.40
2019-01-25T05:15:44.634Z,-5.40
2019-01-25T05:18:13.371Z,-5.30
2019-01-25T05:20:42.096Z,-5.30
2019-01-25T05:23:11.018Z,-5.30
2019-01-25T05:25:39.694Z,-5.30
2019-01-25T05:28:13.351Z,-5.30
2019-01-25T05:30:50.618Z,-5.30
2019-01-25T05:33:19.364Z,-5.30
2019-01-25T05:35:47.874Z,-5.30
2019-01-25T05:38:16.350Z,-5.30
2019-01-25T05:40:44.962Z,-5.30
2019-01-25T05:43:13.458Z,-5.20
2019-01-25T05:45:46.044Z,-5.20
2019-01-25T05:48:14.768Z,-5.20
2019-01-25T05:50:43.419Z,-5.20
2019-01-25T05:53:12.007Z,-5.20
2019-01-25T05:55:40.849Z,-5.30
2019-01-25T05:58:10.174Z,-5.20
2019-01-25T06:00:40.423Z,-5.30
2019-01-25T06:03:33.180Z,-5.30
2019-01-25T06:06:01.925Z,-5.30
2019-01-25T06:08:33.581Z,-5.30
2019-01-25T06:11:06.476Z,-5.20
2019-01-25T06:13:35.244Z,-5.20
2019-01-25T06:16:04.008Z,-5.20
2019-01-25T06:18:32.752Z,-5.20
2019-01-25T06:21:01.327Z,-5.20
2019-01-25T06:23:30.216Z,-5.30
2019-01-25T06:25:59.844Z,-5.30
2019-01-25T06:28:28.500Z,-5.20
2019-01-25T06:30:57.153Z,-5.20
2019-01-25T06:33:25.920Z,-5.20
2019-01-25T06:35:56.538Z,-5.20
2019-01-25T06:38:26.476Z,-5.20
2019-01-25T06:40:56.336Z,-5.20
2019-01-25T06:43:25.018Z,-5.20
2019-01-25T06:45:53.628Z,-5.20
2019-01-25T06:48:22.319Z,-5.10
2019-01-25T06:50:51.048Z,-5.10
2019-01-25T06:53:20.954Z,-5.10
2019-01-25T06:55:49.588Z,-5.20
2019-01-25T06:58:29.842Z,-5.20
2019-01-25T07:01:03.001Z,-5.20
2019-01-25T07:03:31.603Z,-5.10
2019-01-25T07:06:00.214Z,-5.10
2019-01-25T07:08:39.970Z,-5.10
2019-01-25T07:11:15.320Z,-5.10
2019-01-25T07:13:52.802Z,-5.10
2019-01-25T07:16:31.966Z,-5.00
2019-01-25T07:19:00.506Z,-5.00
2019-01-25T07:21:54.406Z,-5.00
2019-01-25T07:24:23.896Z,-5.00
2019-01-25T07:26:52.412Z,-5.00
2019-01-25T07:29:21.017Z,-4.90
2019-01-25T07:31:49.415Z,-4.90
2019-01-25T07:34:17.895Z,-4.90
2019-01-25T07:36:46.490Z,-4.80
2019-01-25T07:39:18.456Z,-4.90
2019-01-25T07:41:47.441Z,-4.90
2019-01-25T07:44:16.074Z,-4.90
2019-01-25T07:46:44.739Z,-4.80
2019-01-25T07:49:13.497Z,-4.80
2019-01-25T07:51:42.433Z,-4.80
2019-01-25T07:54:10.977Z,-4.70
2019-01-25T07:56:39.591Z,-4.60
2019-01-25T07:59:08.350Z,-4.60
2019-01-25T08:01:36.936Z,-4.60
2019-01-25T08:04:05.955Z,-4.50
2019-01-25T08:06:34.632Z,-4.60
2019-01-25T08:09:05.378Z,-4.60
2019-01-25T08:11:34.265Z,-4.60
2019-01-25T08:14:03.365Z,-4.60
2019-01-25T08:16:32.052Z,-4.60
2019-01-25T08:19:00.807Z,-4.60
2019-01-25T08:21:29.528Z,-4.50
2019-01-25T08:23:58.274Z,-4.50
2019-01-25T08:26:26.905Z,-4.40
2019-01-25T08:28:55.706Z,-4.50
2019-01-25T08:31:24.290Z,-4.50
2019-01-25T08:33:53.117Z,-4.60
2019-01-25T08:36:21.925Z,-4.50
2019-01-25T08:38:50.765Z,-4.40
2019-01-25T08:41:19.310Z,-4.40
2019-01-25T08:43:48.073Z,-4.40
2019-01-25T08:46:16.834Z,-4.50
2019-01-25T08:48:45.673Z,-4.60
2019-01-25T08:51:14.277Z,-4.70
2019-01-25T08:53:43.143Z,-4.80
2019-01-25T08:56:12.004Z,-4.80
2019-01-25T08:58:40.896Z,-4.80
2019-01-25T09:01:10.079Z,-4.70
2019-01-25T09:03:38.677Z,-4.70
2019-01-25T09:06:07.586Z,-4.80
2019-01-25T09:08:36.665Z,-4.70
2019-01-25T09:11:05.536Z,-4.70
2019-01-25T09:13:34.320Z,-4.70
2019-01-25T09:16:03.152Z,-4.80
2019-01-25T09:18:31.928Z,-4.80
2019-01-25T09:21:00.817Z,-4.90
2019-01-25T09:23:29.517Z,-4.90
2019-01-25T09:26:01.160Z,-4.80
2019-01-25T09:28:28.935Z,-4.60
2019-01-25T09:30:57.481Z,-4.50
2019-01-25T09:33:26.811Z,-4.50
2019-01-25T09:35:55.593Z,-4.50
2019-01-25T09:38:26.183Z,-4.60
2019-01-25T09:40:58.519Z,-4.60
2019-01-25T09:43:29.969Z,-4.40
2019-01-25T09:45:58.847Z,-4.50
2019-01-25T09:48:27.785Z,-4.60
2019-01-25T09:50:56.526Z,-4.50
2019-01-25T09:53:27.905Z,-4.50
2019-01-25T09:55:56.497Z,-4.40
2019-01-25T09:58:25.589Z,-4.40
2019-01-25T10:01:03.284Z,-4.30
2019-01-25T10:03:32.133Z,-4.30
2019-01-25T10:06:01.331Z,-4.20
2019-01-25T10:08:32.633Z,-4.20
2019-01-25T10:11:01.207Z,-4.20
2019-01-25T10:13:30.251Z,-4.20
2019-01-25T10:15:58.915Z,-4.10
2019-01-25T10:18:30.540Z,-4.20
2019-01-25T10:20:59.272Z,-4.30
2019-01-25T10:23:30.671Z,-4.40
2019-01-25T10:25:59.503Z,-4.50
2019-01-25T10:28:28.178Z,-4.50
2019-01-25T10:30:56.935Z,-4.40
2019-01-25T10:33:25.515Z,-4.50
2019-01-25T10:35:56.244Z,-4.50
2019-01-25T10:38:25.209Z,-4.50
2019-01-25T10:40:53.891Z,-4.50
2019-01-25T10:43:22.636Z,-4.50
2019-01-25T10:46:01.615Z,-4.50
2019-01-25T10:48:30.452Z,-4.30
2019-01-25T10:51:05.569Z,-4.40
2019-01-25T10:53:34.266Z,-4.40
2019-01-25T10:56:03.008Z,-4.30
2019-01-25T10:58:31.926Z,-4.10
2019-01-25T11:01:02.158Z,-4.00
2019-01-25T11:03:30.840Z,-4.00
2019-01-25T11:05:59.503Z,-3.90
2019-01-25T11:08:28.049Z,-4.10
2019-01-25T11:10:56.805Z,-4.30
2019-01-25T11:13:41.761Z,-4.20
2019-01-25T11:16:11.902Z,-4.20
2019-01-25T11:18:40.912Z,-4.20
2019-01-25T11:21:20.123Z,-4.10
2019-01-25T11:26:07.943Z,-4.10
2019-01-25T11:28:36.749Z,-4.20
2019-01-25T11:31:05.557Z,-4.30
2019-01-25T11:33:34.662Z,-4.20
2019-01-25T11:36:04.651Z,-4.30
2019-01-25T11:38:33.482Z,-4.10
2019-01-25T11:41:02.076Z,-4.10
2019-01-25T11:43:30.715Z,-4.00
2019-01-25T11:45:59.640Z,-3.90
2019-01-25T11:48:28.446Z,-3.90
2019-01-25T11:50:57.173Z,-3.70
2019-01-25T11:53:26.102Z,-3.60
2019-01-25T11:55:54.934Z,-3.50
2019-01-25T11:58:23.622Z,-3.60
2019-01-25T12:00:52.230Z,-3.60
2019-01-25T12:03:21.122Z,-3.50
2019-01-25T12:05:49.906Z,-3.40
2019-01-25T12:08:18.780Z,-3.40
2019-01-25T12:10:48.265Z,-3.50
2019-01-25T12:13:17.254Z,-3.50
2019-01-25T12:15:46.354Z,-3.50
2019-01-25T12:18:15.145Z,-3.70
2019-01-25T12:20:44.202Z,-3.90
2019-01-25T12:23:13.080Z,-4.10
2019-01-25T12:25:41.817Z,-4.00
2019-01-25T12:28:10.498Z,-3.90
2019-01-25T12:30:51.988Z,-3.90
2019-01-25T12:33:20.978Z,-3.80
2019-01-25T12:35:49.845Z,-3.70
2019-01-25T12:38:18.775Z,-3.80
2019-01-25T12:40:47.846Z,-3.70
2019-01-25T12:43:23.739Z,-3.70
2019-01-25T12:45:50.270Z,-3.70
2019-01-25T12:48:17.502Z,-3.90
2019-01-25T12:50:52.984Z,-4.10
2019-01-25T12:53:22.431Z,-4.20
2019-01-25T12:55:51.783Z,-4.10
2019-01-25T12:58:20.724Z,-4.20
2019-01-25T13:00:51.244Z,-4.10
2019-01-25T13:03:19.942Z,-4.10
2019-01-25T13:05:48.934Z,-4.00
2019-01-25T13:08:17.863Z,-3.90
2019-01-25T13:10:48.386Z,-4.00
2019-01-25T13:13:17.048Z,-4.00
2019-01-25T13:15:45.805Z,-4.00
2019-01-25T13:18:14.748Z,-4.10
2019-01-25T13:20:43.522Z,-4.00
2019-01-25T13:23:12.302Z,-4.10
2019-01-25T13:25:41.014Z,-4.00
2019-01-25T13:28:09.772Z,-3.90
2019-01-25T13:30:38.494Z,-4.00
2019-01-25T13:33:08.479Z,-4.00
2019-01-25T13:35:37.195Z,-3.90
2019-01-25T13:38:06.003Z,-3.90
2019-01-25T13:40:35.048Z,-3.90
2019-01-25T13:43:26.116Z,-3.80
2019-01-25T13:45:54.875Z,-3.90
2019-01-25T13:48:25.260Z,-4.00
2019-01-25T13:50:53.996Z,-4.10
2019-01-25T13:53:22.686Z,-3.90
2019-01-25T13:55:51.573Z,-3.80
2019-01-25T13:58:20.219Z,-3.80
2019-01-25T14:00:53.654Z,-4.00
2019-01-25T14:03:22.812Z,-4.10
2019-01-25T14:05:57.822Z,-4.10
2019-01-25T14:08:26.768Z,-4.10
2019-01-25T14:10:58.574Z,-4.10
2019-01-25T14:13:27.152Z,-4.10
2019-01-25T14:15:56.234Z,-4.20
2019-01-25T14:18:25.100Z,-4.20
2019-01-25T14:20:54.084Z,-4.20
2019-01-25T14:23:23.262Z,-4.20
2019-01-25T14:25:52.268Z,-4.20
2019-01-25T14:28:30.997Z,-4.10
2019-01-25T14:30:59.725Z,-4.00
2019-01-25T14:33:34.866Z,-4.20
2019-01-25T14:36:03.744Z,-4.20
2019-01-25T14:38:38.607Z,-4.20
2019-01-25T14:41:07.500Z,-4.20
2019-01-25T14:43:36.388Z,-4.30
2019-01-25T14:46:05.461Z,-4.30
2019-01-25T14:48:38.089Z,-4.20
2019-01-25T14:51:04.888Z,-4.20
2019-01-25T14:53:33.654Z,-4.30
2019-01-25T14:56:04.368Z,-4.30
2019-01-25T14:58:33.379Z,-4.40
2019-01-25T15:01:02.325Z,-4.40
2019-01-25T15:03:31.039Z,-4.50
2019-01-25T15:05:59.899Z,-4.50
2019-01-25T15:08:28.365Z,-4.50
2019-01-25T15:10:56.972Z,-4.50
2019-01-25T15:13:26.115Z,-4.50
2019-01-25T15:15:55.237Z,-4.40
2019-01-25T15:18:24.333Z,-4.40
2019-01-25T15:20:53.218Z,-4.40
2019-01-25T15:23:22.083Z,-4.50
2019-01-25T15:25:50.927Z,-4.50
2019-01-25T15:28:19.829Z,-4.30
2019-01-25T15:30:48.638Z,-4.40
2019-01-25T15:33:26.850Z,-4.40
2019-01-25T15:35:58.249Z,-4.40
2019-01-25T15:38:46.613Z,-4.40
2019-01-25T15:41:17.042Z,-4.40
2019-01-25T15:43:45.952Z,-4.40
2019-01-25T15:46:14.613Z,-4.50
2019-01-25T15:48:43.673Z,-4.50
2019-01-25T15:51:13.075Z,-4.50
2019-01-25T15:53:52.672Z,-4.50
2019-01-25T15:56:21.572Z,-4.50
2019-01-25T15:58:56.928Z,-4.60
2019-01-25T16:01:25.787Z,-4.60
2019-01-25T16:04:13.828Z,-4.60
2019-01-25T16:06:42.619Z,-4.60
2019-01-25T16:09:23.444Z,-4.60
2019-01-25T16:11:45.307Z,-4.50
2019-01-25T16:14:18.111Z,-4.50
2019-01-25T16:16:48.961Z,-4.60
2019-01-25T16:19:18.166Z,-4.60
2019-01-25T16:21:47.036Z,-4.60
2019-01-25T16:24:15.826Z,-4.60
2019-01-25T16:26:45.123Z,-4.60
2019-01-25T16:29:13.932Z,-4.60
2019-01-25T16:31:42.739Z,-4.60
2019-01-25T16:34:11.690Z,-4.70
2019-01-25T16:36:40.477Z,-4.60
2019-01-25T16:39:09.254Z,-4.60
2019-01-25T16:41:38.200Z,-4.60
2019-01-25T16:44:07.290Z,-4.60
2019-01-25T16:46:36.175Z,-4.70
2019-01-25T16:49:07.141Z,-4.70
2019-01-25T16:51:35.861Z,-4.60
2019-01-25T16:54:05.101Z,-4.60
2019-01-25T16:56:33.813Z,-4.50
2019-01-25T16:59:02.506Z,-4.50
2019-01-25T17:01:31.468Z,-4.50
2019-01-25T17:04:13.320Z,-4.60
2019-01-25T17:06:42.097Z,-4.50
2019-01-25T17:09:10.683Z,-4.60
2019-01-25T17:11:39.414Z,-4.60
2019-01-25T17:14:09.828Z,-4.60
2019-01-25T17:16:38.629Z,-4.70
2019-01-25T17:19:08.277Z,-4.60
2019-01-25T17:21:37.130Z,-4.70
2019-01-25T17:24:05.819Z,-4.60
2019-01-25T17:26:34.578Z,-4.60
2019-01-25T17:29:03.203Z,-4.60
2019-01-25T17:31:31.746Z,-4.60
2019-01-25T17:34:04.397Z,-4.70
2019-01-25T17:36:33.107Z,-4.70
2019-01-25T17:39:02.059Z,-4.80
2019-01-25T17:41:30.609Z,-4.70
2019-01-25T17:43:59.255Z,-4.70
2019-01-25T17:46:28.095Z,-4.60
2019-01-25T17:48:56.771Z,-4.60
2019-01-25T17:51:25.376Z,-4.60
2019-01-25T17:53:58.317Z,-4.60
2019-01-25T17:56:28.588Z,-4.60
2019-01-25T17:58:57.240Z,-4.60
2019-01-25T18:01:25.988Z,-4.60
2019-01-25T18:03:56.283Z,-4.70
2019-01-25T18:06:25.171Z,-4.70
2019-01-25T18:08:53.925Z,-4.70
2019-01-25T18:11:27.097Z,-4.70
2019-01-25T18:13:57.604Z,-4.60
2019-01-25T18:16:26.358Z,-4.60
2019-01-25T18:18:59.562Z,-4.60
2019-01-25T18:21:29.397Z,-4.60
2019-01-25T18:23:57.949Z,-4.60
2019-01-25T18:26:30.421Z,-4.70
2019-01-25T18:29:17.719Z,-4.70
2019-01-25T18:31:57.852Z,-4.70
2019-01-25T18:34:26.538Z,-4.70
2019-01-25T18:36:55.096Z,-4.70
2019-01-25T18:39:23.718Z,-4.70
2019-01-25T18:41:52.313Z,-4.70
2019-01-25T18:44:20.939Z,-4.70
2019-01-25T18:46:49.766Z,-4.70
2019-01-25T18:49:22.117Z,-4.70
2019-01-25T18:51:52.718Z,-4.70
2019-01-25T18:54:21.473Z,-4.70
2019-01-25T18:56:50.609Z,-4.80
2019-01-25T18:59:20.653Z,-4.70
2019-01-25T19:01:49.832Z,-4.80
2019-01-25T19:04:18.797Z,-4.80
2019-01-25T19:06:47.490Z,-4.80
2019-01-25T19:09:16.159Z,-4.80
2019-01-25T19:11:44.713Z,-4.80
2019-01-25T19:14:13.379Z,-4.80
2019-01-25T19:16:42.123Z,-4.80
2019-01-25T19:19:10.800Z,-4.80
2019-01-25T19:21:39.578Z,-4.80
2019-01-25T19:24:08.260Z,-4.90
2019-01-25T19:26:37.877Z,-4.90
2019-01-25T19:29:08.206Z,-4.80
2019-01-25T19:31:38.420Z,-4.80
2019-01-25T19:34:06.954Z,-4.80
2019-01-25T19:36:38.503Z,-4.80
2019-01-25T19:39:08.846Z,-4.70
2019-01-25T19:41:37.470Z,-4.70
2019-01-25T19:44:05.986Z,-4.70
2019-01-25T19:46:34.429Z,-4.70
2019-01-25T19:49:03.085Z,-4.60
2019-01-25T19:51:31.644Z,-4.60
2019-01-25T19:54:11.816Z,-4.60
2019-01-25T19:56:40.668Z,-4.60
2019-01-25T19:59:09.126Z,-4.70
2019-01-25T20:01:37.703Z,-4.70
2019-01-25T20:04:06.581Z,-4.70
2019-01-25T20:06:35.132Z,-4.70
2019-01-25T20:09:05.437Z,-4.60
2019-01-25T20:11:34.364Z,-4.60
2019-01-25T20:14:08.197Z,-4.50
2019-01-25T20:16:36.737Z,-4.60
2019-01-25T20:19:05.267Z,-4.60
2019-01-25T20:21:33.851Z,-4.60
2019-01-25T20:24:04.100Z,-4.60
2019-01-25T20:26:34.522Z,-4.60
2019-01-25T20:29:03.171Z,-4.60
2019-01-25T20:31:31.667Z,-4.60
2019-01-25T20:34:00.404Z,-4.60
2019-01-25T20:36:28.999Z,-4.60
2019-01-25T20:38:57.614Z,-4.50
2019-01-25T20:41:26.287Z,-4.50
2019-01-25T20:43:54.926Z,-4.50
2019-01-25T20:46:23.566Z,-4.50
2019-01-25T20:48:52.250Z,-4.50
2019-01-25T20:51:22.697Z,-4.40
2019-01-25T20:53:51.747Z,-4.40
2019-01-25T20:56:20.360Z,-4.40
2019-01-25T20:58:52.983Z,-4.40
2019-01-25T21:01:21.723Z,-4.30
2019-01-25T21:03:50.464Z,-4.40
2019-01-25T21:06:20.044Z,-4.30
2019-01-25T21:08:53.093Z,-4.30
2019-01-25T21:11:21.714Z,-4.30
2019-01-25T21:13:56.268Z,-4.30
2019-01-25T21:16:27.436Z,-4.30
2019-01-25T21:18:56.051Z,-4.40
2019-01-25T21:21:24.766Z,-4.40
2019-01-25T21:23:55.188Z,-4.40
2019-01-25T21:26:23.710Z,-4.50
2019-01-25T21:28:52.274Z,-4.50
2019-01-25T21:31:21.001Z,-4.60
2019-01-25T21:33:52.227Z,-4.60
2019-01-25T21:36:21.941Z,-4.70
2019-01-25T21:38:50.457Z,-4.80
2019-01-25T21:41:19.108Z,-4.80
2019-01-25T21:43:47.674Z,-4.80
2019-01-25T21:46:19.266Z,-4.90
2019-01-25T21:48:47.798Z,-4.90
2019-01-25T21:51:18.376Z,-4.90
2019-01-25T21:53:48.717Z,-5.00
2019-01-25T21:56:18.967Z,-5.00
2019-01-25T21:58:47.686Z,-5.10
2019-01-25T22:01:16.223Z,-5.10
2019-01-25T22:03:45.102Z,-5.20
2019-01-25T22:06:13.749Z,-5.20
2019-01-25T22:08:42.259Z,-5.20
2019-01-25T22:11:10.895Z,-5.20
2019-01-25T22:13:39.329Z,-5.20
2019-01-25T22:16:07.821Z,-5.30
2019-01-25T22:18:36.424Z,-5.30
2019-01-25T22:21:05.082Z,-5.40
2019-01-25T22:23:33.453Z,-5.50
2019-01-25T22:26:02.147Z,-5.50
2019-01-25T22:28:35.317Z,-5.50
2019-01-25T22:31:03.871Z,-5.60
2019-01-25T22:33:35.667Z,-5.60
2019-01-25T22:36:10.679Z,-5.70
2019-01-25T22:38:43.955Z,-5.70
2019-01-25T22:41:12.540Z,-5.80
2019-01-25T22:43:40.982Z,-5.80
2019-01-25T22:46:09.713Z,-5.80
2019-01-25T22:48:38.285Z,-5.80
2019-01-25T22:51:06.939Z,-5.80
2019-01-25T22:53:35.568Z,-5.80
2019-01-25T22:56:05.321Z,-5.80
2019-01-25T22:58:33.964Z,-5.90
2019-01-25T23:01:16.103Z,-5.80
2019-01-25T23:03:53.926Z,-5.80
2019-01-25T23:06:34.274Z,-5.80
2019-01-25T23:09:09.807Z,-5.70
2019-01-25T23:11:38.449Z,-5.60
2019-01-25T23:14:26.948Z,-5.60
2019-01-25T23:20:36.666Z,-5.60
2019-01-25T23:23:06.537Z,-5.50
2019-01-25T23:25:36.207Z,-5.50
2019-01-25T23:28:04.921Z,-5.50
2019-01-25T23:30:33.483Z,-5.50
2019-01-25T23:33:02.209Z,-5.50
2019-01-25T23:35:33.034Z,-5.40
2019-01-25T23:38:02.023Z,-5.30
2019-01-25T23:40:30.688Z,-5.30
2019-01-25T23:43:03.532Z,-5.30
2019-01-25T23:45:31.655Z,-5.30
2019-01-25T23:48:01.906Z,-5.30
2019-01-25T23:50:35.258Z,-5.30
2019-01-25T23:53:03.897Z,-5.30
2019-01-25T23:55:32.529Z,-5.30
2019-01-25T23:58:00.988Z,-5.20
