createdAt,value
2019-01-18T00:00:29.286Z,1006.13
2019-01-18T00:01:29.264Z,1006.15
2019-01-18T00:02:29.235Z,1006.16
2019-01-18T00:03:29.217Z,1006.19
2019-01-18T00:04:29.225Z,1006.20
2019-01-18T00:05:29.154Z,1006.21
2019-01-18T00:06:29.127Z,1006.22
2019-01-18T00:07:29.102Z,1006.26
2019-01-18T00:08:29.079Z,1006.27
2019-01-18T00:09:29.051Z,1006.29
2019-01-18T00:10:29.021Z,1006.30
2019-01-18T00:11:29.005Z,1006.30
2019-01-18T00:12:28.978Z,1006.35
2019-01-18T00:13:28.956Z,1006.33
2019-01-18T00:14:28.924Z,1006.36
2019-01-18T00:15:28.892Z,1006.41
2019-01-18T00:16:28.869Z,1006.38
2019-01-18T00:17:28.839Z,1006.40
2019-01-18T00:18:28.815Z,1006.43
2019-01-18T00:19:28.787Z,1006.47
2019-01-18T00:20:28.766Z,1006.43
2019-01-18T00:21:28.733Z,1006.47
2019-01-18T00:22:28.705Z,1006.50
2019-01-18T00:23:28.785Z,1006.50
2019-01-18T00:24:28.658Z,1006.55
2019-01-18T00:25:28.626Z,1006.56
2019-01-18T00:26:28.601Z,1006.58
2019-01-18T00:27:28.576Z,1006.56
2019-01-18T00:28:28.548Z,1006.62
2019-01-18T00:29:29.724Z,1006.64
2019-01-18T00:30:28.499Z,1006.68
2019-01-18T00:31:28.475Z,1006.73
2019-01-18T00:32:28.449Z,1006.73
2019-01-18T00:33:28.416Z,1006.74
2019-01-18T00:34:28.391Z,1006.77
2019-01-18T00:35:28.365Z,1006.82
2019-01-18T00:36:28.339Z,1006.79
2019-01-18T00:37:28.313Z,1006.80
2019-01-18T00:38:28.290Z,1006.87
2019-01-18T00:39:28.258Z,1006.83
2019-01-18T00:40:28.233Z,1006.80
2019-01-18T00:41:28.214Z,1006.81
2019-01-18T00:42:28.182Z,1006.85
2019-01-18T00:43:28.156Z,1006.84
2019-01-18T00:44:28.128Z,1006.87
2019-01-18T00:45:28.102Z,1006.85
2019-01-18T00:46:28.096Z,1006.91
2019-01-18T00:47:28.055Z,1006.94
2019-01-18T00:48:28.023Z,1006.96
2019-01-18T00:49:28.005Z,1006.95
2019-01-18T00:50:27.969Z,1006.97
2019-01-18T00:51:27.954Z,1007.03
2019-01-18T00:52:27.919Z,1007.08
2019-01-18T00:53:27.890Z,1007.10
2019-01-18T00:54:27.864Z,1007.06
2019-01-18T00:55:27.846Z,1007.11
2019-01-18T00:56:27.810Z,1007.11
2019-01-18T00:57:27.787Z,1007.10
2019-01-18T00:58:27.756Z,1007.14
2019-01-18T00:59:27.732Z,1007.11
2019-01-18T01:00:27.714Z,1007.14
2019-01-18T01:01:27.684Z,1007.16
2019-01-18T01:02:27.655Z,1007.16
2019-01-18T01:03:27.626Z,1007.15
2019-01-18T01:04:27.602Z,1007.14
2019-01-18T01:05:27.580Z,1007.18
2019-01-18T01:06:27.548Z,1007.19
2019-01-18T01:07:27.525Z,1007.25
2019-01-18T01:08:27.494Z,1007.20
2019-01-18T01:09:27.470Z,1007.28
2019-01-18T01:10:27.442Z,1007.27
2019-01-18T01:11:27.415Z,1007.33
2019-01-18T01:12:27.397Z,1007.38
2019-01-18T01:13:27.362Z,1007.35
2019-01-18T01:14:27.338Z,1007.40
2019-01-18T01:15:27.310Z,1007.45
2019-01-18T01:16:27.280Z,1007.45
2019-01-18T01:17:27.254Z,1007.43
2019-01-18T01:18:27.228Z,1007.50
2019-01-18T01:19:27.208Z,1007.51
2019-01-18T01:20:27.175Z,1007.57
2019-01-18T01:21:27.147Z,1007.62
2019-01-18T01:22:27.122Z,1007.63
2019-01-18T01:23:27.094Z,1007.69
2019-01-18T01:24:27.070Z,1007.69
2019-01-18T01:25:27.045Z,1007.72
2019-01-18T01:26:27.018Z,1007.74
2019-01-18T01:27:26.994Z,1007.80
2019-01-18T01:28:26.969Z,1007.86
2019-01-18T01:29:26.938Z,1007.82
2019-01-18T01:30:26.911Z,1007.88
2019-01-18T01:31:26.894Z,1007.92
2019-01-18T01:32:26.855Z,1007.93
2019-01-18T01:33:26.829Z,1007.93
2019-01-18T01:34:26.802Z,1007.98
2019-01-18T01:35:26.775Z,1008.03
2019-01-18T01:36:26.753Z,1008.07
2019-01-18T01:37:26.731Z,1008.07
2019-01-18T01:38:26.696Z,1008.12
2019-01-18T01:39:26.672Z,1008.10
2019-01-18T01:40:26.642Z,1008.21
2019-01-18T01:41:26.617Z,1008.18
2019-01-18T01:42:26.588Z,1008.22
2019-01-18T01:43:26.561Z,1008.28
2019-01-18T01:44:26.539Z,1008.23
2019-01-18T01:45:26.508Z,1008.33
2019-01-18T01:46:26.488Z,1008.34
2019-01-18T01:47:26.462Z,1008.34
2019-01-18T01:48:26.430Z,1008.33
2019-01-18T01:49:26.406Z,1008.34
2019-01-18T01:50:26.377Z,1008.43
2019-01-18T01:51:26.354Z,1008.42
2019-01-18T01:52:26.324Z,1008.47
2019-01-18T01:53:26.296Z,1008.48
2019-01-18T01:54:26.279Z,1008.49
2019-01-18T01:55:26.252Z,1008.51
2019-01-18T01:56:26.215Z,1008.54
2019-01-18T01:57:26.189Z,1008.54
2019-01-18T01:58:26.169Z,1008.54
2019-01-18T01:59:26.136Z,1008.63
2019-01-18T02:00:26.110Z,1008.62
2019-01-18T02:01:26.083Z,1008.64
2019-01-18T02:02:26.059Z,1008.69
2019-01-18T02:03:26.030Z,1008.69
2019-01-18T02:04:26.004Z,1008.71
2019-01-18T02:05:25.981Z,1008.70
2019-01-18T02:06:25.951Z,1008.75
2019-01-18T02:07:25.923Z,1008.74
2019-01-18T02:08:25.897Z,1008.74
2019-01-18T02:09:25.878Z,1008.78
2019-01-18T02:10:25.842Z,1008.79
2019-01-18T02:11:25.814Z,1008.80
2019-01-18T02:12:25.790Z,1008.84
2019-01-18T02:13:25.763Z,1008.88
2019-01-18T02:14:25.740Z,1008.88
2019-01-18T02:15:25.708Z,1008.91
2019-01-18T02:16:25.689Z,1008.90
2019-01-18T02:17:25.655Z,1008.92
2019-01-18T02:18:25.629Z,1008.95
2019-01-18T02:19:25.601Z,1009.01
2019-01-18T02:20:25.578Z,1009.01
2019-01-18T02:21:25.550Z,1009.04
2019-01-18T02:22:25.522Z,1009.06
2019-01-18T02:23:25.497Z,1009.11
2019-01-18T02:24:25.482Z,1009.16
2019-01-18T02:25:25.444Z,1009.14
2019-01-18T02:26:25.418Z,1009.19
2019-01-18T02:27:25.388Z,1009.19
2019-01-18T02:28:25.365Z,1009.20
2019-01-18T02:29:25.342Z,1009.23
2019-01-18T02:30:25.310Z,1009.25
2019-01-18T02:31:25.286Z,1009.25
2019-01-18T02:32:25.258Z,1009.28
2019-01-18T02:33:25.231Z,1009.30
2019-01-18T02:34:25.209Z,1009.33
2019-01-18T02:35:25.179Z,1009.30
2019-01-18T02:36:25.152Z,1009.31
2019-01-18T02:37:25.126Z,1009.32
2019-01-18T02:38:25.098Z,1009.34
2019-01-18T02:39:25.077Z,1009.32
2019-01-18T02:40:25.049Z,1009.34
2019-01-18T02:41:25.028Z,1009.33
2019-01-18T02:42:24.992Z,1009.33
2019-01-18T02:43:24.967Z,1009.34
2019-01-18T02:44:24.939Z,1009.33
2019-01-18T02:45:24.912Z,1009.38
2019-01-18T02:46:24.888Z,1009.36
2019-01-18T02:47:24.856Z,1009.40
2019-01-18T02:48:24.848Z,1009.40
2019-01-18T02:49:24.815Z,1009.42
2019-01-18T02:50:24.777Z,1009.40
2019-01-18T02:51:24.751Z,1009.41
2019-01-18T02:52:24.726Z,1009.44
2019-01-18T02:53:24.700Z,1009.44
2019-01-18T02:54:24.677Z,1009.49
2019-01-18T02:55:28.664Z,1009.48
2019-01-18T02:56:24.622Z,1009.46
2019-01-18T02:57:24.598Z,1009.46
2019-01-18T02:58:24.566Z,1009.49
2019-01-18T02:59:24.540Z,1009.46
2019-01-18T03:00:24.531Z,1009.47
2019-01-18T03:01:24.496Z,1009.43
2019-01-18T03:02:24.459Z,1009.39
2019-01-18T03:03:24.438Z,1009.42
2019-01-18T03:04:24.410Z,1009.44
2019-01-18T03:05:24.383Z,1009.39
2019-01-18T03:06:24.361Z,1009.41
2019-01-18T03:07:24.331Z,1009.44
2019-01-18T03:08:24.303Z,1009.45
2019-01-18T03:09:24.280Z,1009.45
2019-01-18T03:10:24.248Z,1009.50
2019-01-18T03:11:24.222Z,1009.50
2019-01-18T03:12:24.196Z,1009.48
2019-01-18T03:13:24.180Z,1009.49
2019-01-18T03:14:24.153Z,1009.50
2019-01-18T03:15:24.119Z,1009.52
2019-01-18T03:16:24.092Z,1009.58
2019-01-18T03:17:24.067Z,1009.56
2019-01-18T03:18:24.038Z,1009.59
2019-01-18T03:19:24.012Z,1009.64
2019-01-18T03:20:23.987Z,1009.68
2019-01-18T03:21:23.957Z,1009.67
2019-01-18T03:22:23.938Z,1009.67
2019-01-18T03:23:23.910Z,1009.67
2019-01-18T03:24:23.879Z,1009.68
2019-01-18T03:25:23.854Z,1009.69
2019-01-18T03:26:23.826Z,1009.71
2019-01-18T03:27:23.801Z,1009.71
2019-01-18T03:28:23.774Z,1009.72
2019-01-18T03:29:23.756Z,1009.77
2019-01-18T03:30:23.725Z,1009.82
2019-01-18T03:31:23.696Z,1009.82
2019-01-18T03:32:23.669Z,1009.84
2019-01-18T03:33:23.644Z,1009.88
2019-01-18T03:34:23.617Z,1009.93
2019-01-18T03:35:23.588Z,1009.95
2019-01-18T03:36:23.562Z,1009.97
2019-01-18T03:37:23.535Z,1009.99
2019-01-18T03:38:23.513Z,1010.01
2019-01-18T03:39:23.490Z,1010.00
2019-01-18T03:40:23.458Z,1010.05
2019-01-18T03:41:23.430Z,1010.08
2019-01-18T03:42:23.402Z,1010.07
2019-01-18T03:43:23.394Z,1010.12
2019-01-18T03:44:23.352Z,1010.16
2019-01-18T03:45:23.325Z,1010.15
2019-01-18T03:46:23.297Z,1010.15
2019-01-18T03:47:23.273Z,1010.16
2019-01-18T03:48:23.243Z,1010.20
2019-01-18T03:49:23.226Z,1010.18
2019-01-18T03:50:23.199Z,1010.22
2019-01-18T03:51:23.164Z,1010.20
2019-01-18T03:52:23.145Z,1010.24
2019-01-18T03:53:23.112Z,1010.24
2019-01-18T03:54:23.087Z,1010.27
2019-01-18T03:55:23.060Z,1010.30
2019-01-18T03:56:23.038Z,1010.32
2019-01-18T03:57:23.005Z,1010.32
2019-01-18T03:58:22.985Z,1010.32
2019-01-18T03:59:24.435Z,1010.34
2019-01-18T04:00:26.333Z,1010.32
2019-01-18T04:01:22.901Z,1010.30
2019-01-18T04:02:22.913Z,1010.30
2019-01-18T04:03:22.848Z,1010.33
2019-01-18T04:04:22.821Z,1010.35
2019-01-18T04:05:22.800Z,1010.33
2019-01-18T04:06:22.772Z,1010.34
2019-01-18T04:07:22.740Z,1010.35
2019-01-18T04:08:22.719Z,1010.37
2019-01-18T04:09:22.689Z,1010.40
2019-01-18T04:10:22.675Z,1010.41
2019-01-18T04:11:22.637Z,1010.38
2019-01-18T04:12:22.619Z,1010.41
2019-01-18T04:13:22.583Z,1010.41
2019-01-18T04:14:22.556Z,1010.43
2019-01-18T04:15:22.528Z,1010.42
2019-01-18T04:16:22.503Z,1010.38
2019-01-18T04:17:22.483Z,1010.40
2019-01-18T04:18:22.456Z,1010.37
2019-01-18T04:19:22.420Z,1010.41
2019-01-18T04:20:22.394Z,1010.41
2019-01-18T04:21:22.372Z,1010.43
2019-01-18T04:22:22.342Z,1010.42
2019-01-18T04:23:22.315Z,1010.43
2019-01-18T04:24:22.290Z,1010.43
2019-01-18T04:25:22.264Z,1010.45
2019-01-18T04:26:22.236Z,1010.46
2019-01-18T04:27:22.211Z,1010.39
2019-01-18T04:28:22.183Z,1010.41
2019-01-18T04:29:22.156Z,1010.43
2019-01-18T04:30:22.131Z,1010.43
2019-01-18T04:31:22.102Z,1010.40
2019-01-18T04:32:22.076Z,1010.40
2019-01-18T04:33:22.049Z,1010.40
2019-01-18T04:34:22.025Z,1010.44
2019-01-18T04:35:21.999Z,1010.42
2019-01-18T04:36:21.969Z,1010.45
2019-01-18T04:37:21.951Z,1010.46
2019-01-18T04:38:21.921Z,1010.48
2019-01-18T04:39:21.903Z,1010.48
2019-01-18T04:40:21.872Z,1010.49
2019-01-18T04:41:21.837Z,1010.47
2019-01-18T04:42:21.810Z,1010.49
2019-01-18T04:43:21.785Z,1010.45
2019-01-18T04:44:21.755Z,1010.49
2019-01-18T04:45:21.737Z,1010.45
2019-01-18T04:46:21.701Z,1010.43
2019-01-18T04:47:21.689Z,1010.45
2019-01-18T04:48:21.664Z,1010.49
2019-01-18T04:49:21.624Z,1010.50
2019-01-18T04:50:21.598Z,1010.50
2019-01-18T04:51:21.570Z,1010.53
2019-01-18T04:52:21.544Z,1010.55
2019-01-18T04:53:21.524Z,1010.55
2019-01-18T04:54:21.497Z,1010.59
2019-01-18T04:55:21.463Z,1010.59
2019-01-18T04:56:21.444Z,1010.61
2019-01-18T04:57:21.415Z,1010.64
2019-01-18T04:58:21.383Z,1010.62
2019-01-18T04:59:21.356Z,1010.65
2019-01-18T05:00:21.345Z,1010.68
2019-01-18T05:01:21.303Z,1010.67
2019-01-18T05:02:21.290Z,1010.66
2019-01-18T05:03:21.250Z,1010.67
2019-01-18T05:04:21.221Z,1010.66
2019-01-18T05:05:21.197Z,1010.64
2019-01-18T05:06:21.167Z,1010.68
2019-01-18T05:07:21.149Z,1010.70
2019-01-18T05:08:21.116Z,1010.74
2019-01-18T05:09:21.089Z,1010.76
2019-01-18T05:10:21.067Z,1010.77
2019-01-18T05:11:21.038Z,1010.78
2019-01-18T05:12:21.016Z,1010.85
2019-01-18T05:13:20.981Z,1010.85
2019-01-18T05:14:20.955Z,1010.90
2019-01-18T05:15:20.934Z,1010.92
2019-01-18T05:16:20.905Z,1010.92
2019-01-18T05:17:20.875Z,1010.99
2019-01-18T05:18:20.858Z,1011.02
2019-01-18T05:19:20.827Z,1011.03
2019-01-18T05:20:20.793Z,1011.06
2019-01-18T05:21:20.773Z,1011.11
2019-01-18T05:22:20.741Z,1011.14
2019-01-18T05:23:20.715Z,1011.14
2019-01-18T05:24:20.689Z,1011.17
2019-01-18T05:25:20.665Z,1011.16
2019-01-18T05:26:20.639Z,1011.19
2019-01-18T05:27:20.607Z,1011.16
2019-01-18T05:28:20.582Z,1011.20
2019-01-18T05:29:20.554Z,1011.22
2019-01-18T05:30:20.526Z,1011.22
2019-01-18T05:31:20.506Z,1011.26
2019-01-18T05:32:20.477Z,1011.25
2019-01-18T05:33:20.449Z,1011.28
2019-01-18T05:34:20.422Z,1011.30
2019-01-18T05:35:20.392Z,1011.28
2019-01-18T05:36:20.380Z,1011.36
2019-01-18T05:37:20.341Z,1011.35
2019-01-18T05:38:20.312Z,1011.35
2019-01-18T05:39:20.291Z,1011.40
2019-01-18T05:40:20.262Z,1011.39
2019-01-18T05:41:20.236Z,1011.38
2019-01-18T05:42:20.207Z,1011.42
2019-01-18T05:43:20.181Z,1011.38
2019-01-18T05:44:20.153Z,1011.46
2019-01-18T05:45:20.124Z,1011.48
2019-01-18T05:46:20.096Z,1011.46
2019-01-18T05:47:20.078Z,1011.48
2019-01-18T05:48:20.043Z,1011.50
2019-01-18T05:49:20.018Z,1011.50
2019-01-18T05:50:19.990Z,1011.51
2019-01-18T05:51:19.962Z,1011.49
2019-01-18T05:52:19.936Z,1011.50
2019-01-18T05:53:19.911Z,1011.49
2019-01-18T05:54:19.885Z,1011.52
2019-01-18T05:55:19.856Z,1011.52
2019-01-18T05:56:19.832Z,1011.54
2019-01-18T05:57:19.805Z,1011.55
2019-01-18T05:58:19.780Z,1011.59
2019-01-18T05:59:19.757Z,1011.60
2019-01-18T06:00:19.723Z,1011.60
2019-01-18T06:01:19.694Z,1011.59
2019-01-18T06:02:19.671Z,1011.61
2019-01-18T06:03:19.641Z,1011.65
2019-01-18T06:04:19.617Z,1011.66
2019-01-18T06:05:19.590Z,1011.66
2019-01-18T06:06:19.561Z,1011.66
2019-01-18T06:07:19.541Z,1011.64
2019-01-18T06:08:19.508Z,1011.67
2019-01-18T06:09:19.485Z,1011.71
2019-01-18T06:10:19.454Z,1011.77
2019-01-18T06:11:19.428Z,1011.76
2019-01-18T06:12:19.402Z,1011.80
2019-01-18T06:13:19.376Z,1011.81
2019-01-18T06:14:19.347Z,1011.87
2019-01-18T06:15:19.324Z,1011.85
2019-01-18T06:16:19.295Z,1011.81
2019-01-18T06:17:19.267Z,1011.81
2019-01-18T06:18:19.240Z,1011.86
2019-01-18T06:19:19.214Z,1011.86
2019-01-18T06:20:19.188Z,1011.87
2019-01-18T06:21:19.158Z,1011.88
2019-01-18T06:22:19.131Z,1011.89
2019-01-18T06:23:19.115Z,1011.91
2019-01-18T06:24:19.080Z,1011.88
2019-01-18T06:25:19.081Z,1011.91
2019-01-18T06:26:19.029Z,1011.90
2019-01-18T06:27:19.000Z,1011.92
2019-01-18T06:28:18.971Z,1011.93
2019-01-18T06:29:18.945Z,1011.95
2019-01-18T06:30:18.921Z,1011.92
2019-01-18T06:31:18.890Z,1011.96
2019-01-18T06:32:18.865Z,1011.98
2019-01-18T06:33:18.837Z,1012.00
2019-01-18T06:34:18.810Z,1011.98
2019-01-18T06:35:18.790Z,1012.01
2019-01-18T06:36:18.758Z,1012.00
2019-01-18T06:37:18.735Z,1011.99
2019-01-18T06:38:18.708Z,1011.99
2019-01-18T06:39:18.678Z,1011.99
2019-01-18T06:40:18.656Z,1012.00
2019-01-18T06:41:18.732Z,1012.03
2019-01-18T06:42:18.598Z,1012.04
2019-01-18T06:43:18.618Z,1012.06
2019-01-18T06:44:18.541Z,1012.04
2019-01-18T06:45:18.514Z,1012.09
2019-01-18T06:46:18.490Z,1012.13
2019-01-18T06:47:18.461Z,1012.16
2019-01-18T06:48:18.444Z,1012.18
2019-01-18T06:49:18.406Z,1012.18
2019-01-18T06:50:18.384Z,1012.23
2019-01-18T06:51:18.354Z,1012.22
2019-01-18T06:52:18.328Z,1012.23
2019-01-18T06:53:18.299Z,1012.25
2019-01-18T06:54:18.272Z,1012.24
2019-01-18T06:55:18.247Z,1012.26
2019-01-18T06:56:18.219Z,1012.27
2019-01-18T06:57:18.191Z,1012.27
2019-01-18T06:58:18.164Z,1012.30
2019-01-18T06:59:18.141Z,1012.28
2019-01-18T07:00:18.110Z,1012.33
2019-01-18T07:01:18.086Z,1012.31
2019-01-18T07:02:18.059Z,1012.35
2019-01-18T07:03:18.031Z,1012.35
2019-01-18T07:04:18.005Z,1012.38
2019-01-18T07:05:17.981Z,1012.36
2019-01-18T07:06:17.950Z,1012.38
2019-01-18T07:07:17.929Z,1012.42
2019-01-18T07:08:17.897Z,1012.45
2019-01-18T07:09:17.870Z,1012.46
2019-01-18T07:10:20.930Z,1012.49
2019-01-18T07:11:17.817Z,1012.49
2019-01-18T07:12:17.790Z,1012.50
2019-01-18T07:13:17.767Z,1012.55
2019-01-18T07:14:17.742Z,1012.58
2019-01-18T07:15:17.712Z,1012.58
2019-01-18T07:16:17.682Z,1012.57
2019-01-18T07:17:17.661Z,1012.60
2019-01-18T07:18:17.632Z,1012.58
2019-01-18T07:19:17.604Z,1012.61
2019-01-18T07:20:17.572Z,1012.65
2019-01-18T07:21:17.547Z,1012.64
2019-01-18T07:22:17.520Z,1012.65
2019-01-18T07:23:17.492Z,1012.69
2019-01-18T07:24:17.465Z,1012.65
2019-01-18T07:25:17.437Z,1012.71
2019-01-18T07:26:17.410Z,1012.71
2019-01-18T07:27:17.383Z,1012.71
2019-01-18T07:28:17.357Z,1012.73
2019-01-18T07:29:17.328Z,1012.73
2019-01-18T07:30:17.315Z,1012.71
2019-01-18T07:31:17.276Z,1012.71
2019-01-18T07:32:17.247Z,1012.76
2019-01-18T07:33:17.226Z,1012.80
2019-01-18T07:34:17.194Z,1012.83
2019-01-18T07:35:17.167Z,1012.85
2019-01-18T07:36:17.139Z,1012.86
2019-01-18T07:37:17.114Z,1012.87
2019-01-18T07:38:17.085Z,1012.93
2019-01-18T07:39:22.340Z,1012.89
2019-01-18T07:40:17.031Z,1012.89
2019-01-18T07:41:17.004Z,1012.89
2019-01-18T07:42:16.982Z,1012.90
2019-01-18T07:43:16.953Z,1012.93
2019-01-18T07:44:16.923Z,1012.97
2019-01-18T07:45:16.893Z,1012.99
2019-01-18T07:46:16.867Z,1013.00
2019-01-18T07:47:16.843Z,1013.01
2019-01-18T07:48:16.811Z,1013.01
2019-01-18T07:49:16.796Z,1013.05
2019-01-18T07:50:20.034Z,1013.03
2019-01-18T07:51:16.733Z,1013.04
2019-01-18T07:52:16.713Z,1013.06
2019-01-18T07:53:16.678Z,1013.07
2019-01-18T07:54:16.649Z,1013.08
2019-01-18T07:55:16.625Z,1013.07
2019-01-18T07:56:16.602Z,1013.10
2019-01-18T07:57:16.570Z,1013.13
2019-01-18T07:58:16.543Z,1013.11
2019-01-18T07:59:16.512Z,1013.13
2019-01-18T08:00:16.490Z,1013.17
2019-01-18T08:01:22.054Z,1013.17
2019-01-18T08:02:16.431Z,1013.18
2019-01-18T08:03:16.406Z,1013.18
2019-01-18T08:04:16.377Z,1013.21
2019-01-18T08:05:16.357Z,1013.20
2019-01-18T08:06:16.322Z,1013.20
2019-01-18T08:07:16.306Z,1013.22
2019-01-18T08:08:16.268Z,1013.24
2019-01-18T08:09:16.241Z,1013.27
2019-01-18T08:10:16.214Z,1013.29
2019-01-18T08:11:16.185Z,1013.26
2019-01-18T08:12:16.162Z,1013.29
2019-01-18T08:13:16.134Z,1013.30
2019-01-18T08:14:16.103Z,1013.34
2019-01-18T08:15:16.089Z,1013.32
2019-01-18T08:16:16.052Z,1013.32
2019-01-18T08:17:16.021Z,1013.33
2019-01-18T08:18:15.994Z,1013.34
2019-01-18T08:19:15.968Z,1013.39
2019-01-18T08:20:15.941Z,1013.36
2019-01-18T08:21:15.914Z,1013.44
2019-01-18T08:22:15.887Z,1013.40
2019-01-18T08:23:15.868Z,1013.40
2019-01-18T08:24:15.832Z,1013.43
2019-01-18T08:25:15.813Z,1013.44
2019-01-18T08:26:15.780Z,1013.44
2019-01-18T08:27:15.752Z,1013.45
2019-01-18T08:28:15.733Z,1013.44
2019-01-18T08:29:15.698Z,1013.48
2019-01-18T08:30:15.671Z,1013.43
2019-01-18T08:31:15.646Z,1013.44
2019-01-18T08:32:15.616Z,1013.49
2019-01-18T08:33:15.600Z,1013.50
2019-01-18T08:34:15.564Z,1013.50
2019-01-18T08:35:15.535Z,1013.49
2019-01-18T08:36:15.513Z,1013.54
2019-01-18T08:37:15.483Z,1013.55
2019-01-18T08:38:15.453Z,1013.55
2019-01-18T08:39:15.438Z,1013.54
2019-01-18T08:40:15.399Z,1013.53
2019-01-18T08:41:15.380Z,1013.56
2019-01-18T08:42:15.343Z,1013.58
2019-01-18T08:43:15.319Z,1013.56
2019-01-18T08:44:15.294Z,1013.58
2019-01-18T08:45:15.267Z,1013.58
2019-01-18T08:46:15.232Z,1013.62
2019-01-18T08:47:15.208Z,1013.63
2019-01-18T08:48:15.180Z,1013.60
2019-01-18T08:49:15.154Z,1013.59
2019-01-18T08:50:15.126Z,1013.60
2019-01-18T08:51:15.099Z,1013.59
2019-01-18T08:52:15.071Z,1013.62
2019-01-18T08:53:15.046Z,1013.60
2019-01-18T08:54:15.017Z,1013.64
2019-01-18T08:55:14.992Z,1013.66
2019-01-18T08:56:14.973Z,1013.68
2019-01-18T08:57:14.937Z,1013.70
2019-01-18T08:58:14.908Z,1013.70
2019-01-18T08:59:14.887Z,1013.71
2019-01-18T09:00:14.858Z,1013.70
2019-01-18T09:01:14.842Z,1013.70
2019-01-18T09:02:14.799Z,1013.69
2019-01-18T09:03:14.774Z,1013.73
2019-01-18T09:04:14.748Z,1013.72
2019-01-18T09:05:14.719Z,1013.75
2019-01-18T09:06:14.691Z,1013.72
2019-01-18T09:07:14.671Z,1013.74
2019-01-18T09:08:14.646Z,1013.78
2019-01-18T09:09:14.610Z,1013.78
2019-01-18T09:10:14.586Z,1013.78
2019-01-18T09:11:14.555Z,1013.83
2019-01-18T09:12:14.528Z,1013.82
2019-01-18T09:13:14.515Z,1013.84
2019-01-18T09:14:19.466Z,1013.83
2019-01-18T09:15:14.452Z,1013.87
2019-01-18T09:16:14.428Z,1013.91
2019-01-18T09:17:14.393Z,1013.88
2019-01-18T09:18:14.367Z,1013.88
2019-01-18T09:19:14.339Z,1013.91
2019-01-18T09:20:14.311Z,1013.91
2019-01-18T09:21:14.286Z,1013.95
2019-01-18T09:22:14.255Z,1013.99
2019-01-18T09:23:14.229Z,1013.98
2019-01-18T09:24:14.207Z,1014.01
2019-01-18T09:25:14.186Z,1014.01
2019-01-18T09:26:14.150Z,1014.04
2019-01-18T09:27:14.127Z,1014.04
2019-01-18T09:28:14.093Z,1014.01
2019-01-18T09:29:14.071Z,1014.04
2019-01-18T09:30:14.039Z,1014.06
2019-01-18T09:31:14.016Z,1014.02
2019-01-18T09:32:13.985Z,1014.02
2019-01-18T09:33:13.966Z,1014.00
2019-01-18T09:34:13.935Z,1014.06
2019-01-18T09:35:13.903Z,1014.13
2019-01-18T09:36:13.877Z,1014.12
2019-01-18T09:37:13.849Z,1014.12
2019-01-18T09:38:17.701Z,1014.12
2019-01-18T09:39:13.794Z,1014.12
2019-01-18T09:40:13.768Z,1014.14
2019-01-18T09:41:13.754Z,1014.14
2019-01-18T09:42:13.713Z,1014.16
2019-01-18T09:43:13.699Z,1014.15
2019-01-18T09:44:13.668Z,1014.16
2019-01-18T09:45:13.634Z,1014.17
2019-01-18T09:46:13.608Z,1014.21
2019-01-18T09:47:13.577Z,1014.20
2019-01-18T09:48:13.553Z,1014.19
2019-01-18T09:49:13.528Z,1014.17
2019-01-18T09:50:13.501Z,1014.21
2019-01-18T09:51:13.470Z,1014.16
2019-01-18T09:52:13.444Z,1014.19
2019-01-18T09:53:13.416Z,1014.19
2019-01-18T09:54:13.389Z,1014.18
2019-01-18T09:55:13.373Z,1014.21
2019-01-18T09:56:13.335Z,1014.24
2019-01-18T09:57:13.309Z,1014.22
2019-01-18T09:58:13.292Z,1014.25
2019-01-18T09:59:13.265Z,1014.23
2019-01-18T10:00:13.228Z,1014.27
2019-01-18T10:01:13.202Z,1014.25
2019-01-18T10:02:13.183Z,1014.26
2019-01-18T10:03:13.150Z,1014.25
2019-01-18T10:04:13.122Z,1014.29
2019-01-18T10:05:13.094Z,1014.29
2019-01-18T10:06:13.067Z,1014.30
2019-01-18T10:07:13.039Z,1014.29
2019-01-18T10:08:13.011Z,1014.28
2019-01-18T10:09:12.985Z,1014.30
2019-01-18T10:10:12.958Z,1014.28
2019-01-18T10:11:12.930Z,1014.24
2019-01-18T10:12:12.904Z,1014.26
2019-01-18T10:13:12.882Z,1014.20
2019-01-18T10:14:12.848Z,1014.22
2019-01-18T10:15:12.821Z,1014.25
2019-01-18T10:16:12.797Z,1014.23
2019-01-18T10:17:12.769Z,1014.25
2019-01-18T10:18:12.746Z,1014.24
2019-01-18T10:19:12.732Z,1014.22
2019-01-18T10:20:12.686Z,1014.23
2019-01-18T10:21:12.661Z,1014.23
2019-01-18T10:22:12.636Z,1014.27
2019-01-18T10:23:12.607Z,1014.24
2019-01-18T10:24:12.583Z,1014.24
2019-01-18T10:25:12.554Z,1014.21
2019-01-18T10:26:12.526Z,1014.20
2019-01-18T10:27:12.499Z,1014.21
2019-01-18T10:28:12.475Z,1014.19
2019-01-18T10:29:12.444Z,1014.21
2019-01-18T10:30:12.420Z,1014.19
2019-01-18T10:31:12.393Z,1014.19
2019-01-18T10:32:12.369Z,1014.17
2019-01-18T10:33:12.339Z,1014.19
2019-01-18T10:34:12.319Z,1014.16
2019-01-18T10:35:12.286Z,1014.18
2019-01-18T10:36:12.321Z,1014.18
2019-01-18T10:37:12.231Z,1014.16
2019-01-18T10:38:12.209Z,1014.12
2019-01-18T10:39:12.187Z,1014.18
2019-01-18T10:40:12.154Z,1014.20
2019-01-18T10:41:12.125Z,1014.20
2019-01-18T10:42:12.099Z,1014.17
2019-01-18T10:43:12.075Z,1014.19
2019-01-18T10:44:12.044Z,1014.21
2019-01-18T10:45:12.025Z,1014.19
2019-01-18T10:46:11.991Z,1014.23
2019-01-18T10:47:11.965Z,1014.23
2019-01-18T10:48:11.937Z,1014.23
2019-01-18T10:49:11.916Z,1014.22
2019-01-18T10:50:11.935Z,1014.20
2019-01-18T10:51:11.858Z,1014.20
2019-01-18T10:52:11.830Z,1014.22
2019-01-18T10:53:11.805Z,1014.23
2019-01-18T10:54:11.779Z,1014.27
2019-01-18T10:55:11.750Z,1014.26
2019-01-18T10:56:11.725Z,1014.29
2019-01-18T10:57:11.699Z,1014.26
2019-01-18T10:58:11.671Z,1014.30
2019-01-18T10:59:11.643Z,1014.33
2019-01-18T11:00:11.619Z,1014.33
2019-01-18T11:01:11.596Z,1014.30
2019-01-18T11:02:11.566Z,1014.33
2019-01-18T11:03:11.542Z,1014.33
2019-01-18T11:04:11.512Z,1014.34
2019-01-18T11:05:11.486Z,1014.33
2019-01-18T11:06:11.458Z,1014.36
2019-01-18T11:07:11.438Z,1014.34
2019-01-18T11:08:17.286Z,1014.34
2019-01-18T11:09:11.381Z,1014.37
2019-01-18T11:10:11.353Z,1014.37
2019-01-18T11:11:11.325Z,1014.36
2019-01-18T11:12:11.303Z,1014.36
2019-01-18T11:13:11.274Z,1014.37
2019-01-18T11:14:11.245Z,1014.35
2019-01-18T11:15:11.222Z,1014.36
2019-01-18T11:16:11.201Z,1014.38
2019-01-18T11:17:11.173Z,1014.40
2019-01-18T11:18:11.139Z,1014.40
2019-01-18T11:19:11.117Z,1014.39
2019-01-18T11:20:11.088Z,1014.35
2019-01-18T11:21:11.065Z,1014.40
2019-01-18T11:22:11.035Z,1014.35
2019-01-18T11:23:11.009Z,1014.35
2019-01-18T11:24:10.983Z,1014.33
2019-01-18T11:25:10.965Z,1014.36
2019-01-18T11:26:10.933Z,1014.35
2019-01-18T11:27:10.907Z,1014.37
2019-01-18T11:28:10.877Z,1014.36
2019-01-18T11:29:10.852Z,1014.34
2019-01-18T11:30:10.834Z,1014.34
2019-01-18T11:31:10.799Z,1014.35
2019-01-18T11:32:13.812Z,1014.32
2019-01-18T11:33:10.754Z,1014.32
2019-01-18T11:34:10.719Z,1014.32
2019-01-18T11:35:10.693Z,1014.33
2019-01-18T11:36:10.668Z,1014.31
2019-01-18T11:37:10.642Z,1014.31
2019-01-18T11:38:10.616Z,1014.31
2019-01-18T11:39:10.591Z,1014.34
2019-01-18T11:40:10.562Z,1014.33
2019-01-18T11:41:10.536Z,1014.31
2019-01-18T11:42:10.510Z,1014.30
2019-01-18T11:43:10.480Z,1014.30
2019-01-18T11:44:10.455Z,1014.34
2019-01-18T11:45:10.430Z,1014.36
2019-01-18T11:46:10.419Z,1014.36
2019-01-18T11:47:10.379Z,1014.34
2019-01-18T11:48:10.355Z,1014.34
2019-01-18T11:49:10.327Z,1014.32
2019-01-18T11:50:10.304Z,1014.34
2019-01-18T11:51:10.274Z,1014.34
2019-01-18T11:52:10.247Z,1014.33
2019-01-18T11:53:10.220Z,1014.38
2019-01-18T11:54:10.194Z,1014.34
2019-01-18T11:55:10.172Z,1014.37
2019-01-18T11:56:10.145Z,1014.35
2019-01-18T11:57:10.116Z,1014.32
2019-01-18T11:58:10.092Z,1014.29
2019-01-18T11:59:10.070Z,1014.25
2019-01-18T12:00:10.040Z,1014.25
2019-01-18T12:01:10.012Z,1014.24
2019-01-18T12:02:15.135Z,1014.18
2019-01-18T12:03:09.957Z,1014.22
2019-01-18T12:04:09.934Z,1014.21
2019-01-18T12:05:09.908Z,1014.20