createdAt,value
2023-03-06T00:01:07.739Z,94078.00
2023-03-06T00:05:07.811Z,94082.00
2023-03-06T00:09:07.944Z,94074.00
2023-03-06T00:13:08.069Z,94080.00
2023-03-06T00:17:08.222Z,94082.00
2023-03-06T00:21:08.435Z,94078.00
2023-03-06T00:25:08.545Z,94072.00
2023-03-06T00:29:08.700Z,94072.00
2023-03-06T00:33:08.858Z,94068.00
2023-03-06T00:37:09.000Z,94068.00
2023-03-06T00:41:09.124Z,94064.00
2023-03-06T00:45:09.296Z,94060.00
2023-03-06T00:49:09.499Z,94054.00
2023-03-06T00:53:09.618Z,94048.00
2023-03-06T00:57:09.809Z,94047.00
2023-03-06T01:01:10.037Z,94048.00
2023-03-06T01:05:10.153Z,94043.00
2023-03-06T01:09:10.336Z,94039.00
2023-03-06T01:13:10.496Z,94033.00
2023-03-06T01:17:10.655Z,94025.00
2023-03-06T01:21:10.828Z,94019.00
2023-03-06T01:25:11.008Z,94013.00
2023-03-06T01:29:11.213Z,94011.00
2023-03-06T01:33:11.393Z,94003.00
2023-03-06T01:37:11.542Z,94000.00
2023-03-06T01:41:11.778Z,93998.00
2023-03-06T01:45:11.916Z,93996.00
2023-03-06T01:49:12.143Z,93992.00
2023-03-06T01:53:12.302Z,93984.00
2023-03-06T01:57:12.573Z,93978.00
2023-03-06T02:01:12.762Z,93970.00
2023-03-06T02:05:12.995Z,93968.00
2023-03-06T02:09:13.124Z,93962.00
2023-03-06T02:13:13.091Z,93960.00
2023-03-06T02:17:13.075Z,93954.00
2023-03-06T02:21:13.050Z,93951.00
2023-03-06T02:25:13.004Z,93947.00
2023-03-06T02:29:12.957Z,93943.00
2023-03-06T02:33:12.929Z,93937.00
2023-03-06T02:37:12.889Z,93933.00
2023-03-06T02:41:12.844Z,93929.00
2023-03-06T02:45:12.798Z,93919.00
2023-03-06T02:49:12.854Z,93915.00
2023-03-06T02:53:12.817Z,93913.00
2023-03-06T02:57:12.780Z,93907.00
2023-03-06T03:01:12.773Z,93900.00
2023-03-06T03:05:12.699Z,93896.00
2023-03-06T03:09:12.649Z,93892.00
2023-03-06T03:13:12.597Z,93882.00
2023-03-06T03:17:12.600Z,93878.00
2023-03-06T03:21:12.602Z,93874.00
2023-03-06T03:25:12.485Z,93870.00
2023-03-06T03:29:12.662Z,93869.00
2023-03-06T03:33:12.607Z,93863.00
2023-03-06T03:37:12.579Z,93859.00
2023-03-06T03:41:12.563Z,93855.00
2023-03-06T03:45:12.490Z,93845.00
2023-03-06T03:49:12.503Z,93841.00
2023-03-06T03:53:12.478Z,93837.00
2023-03-06T03:57:12.405Z,93827.00
2023-03-06T04:01:12.360Z,93825.00
2023-03-06T04:05:12.377Z,93820.00
2023-03-06T04:09:12.424Z,93812.00
2023-03-06T04:13:12.413Z,93810.00
2023-03-06T04:17:12.329Z,93810.00
2023-03-06T04:21:12.295Z,93806.00
2023-03-06T04:25:12.238Z,93796.00
2023-03-06T04:29:12.211Z,93796.00
2023-03-06T04:33:12.179Z,93794.00
2023-03-06T04:37:12.157Z,93790.00
2023-03-06T04:41:12.127Z,93784.00
2023-03-06T04:45:12.112Z,93786.00
2023-03-06T04:49:12.246Z,93784.00
2023-03-06T04:53:12.175Z,93782.00
2023-03-06T04:57:12.101Z,93778.00
2023-03-06T05:01:12.184Z,93776.00
2023-03-06T05:05:12.038Z,93773.00
2023-03-06T05:09:11.979Z,93771.00
2023-03-06T05:13:11.962Z,93767.00
2023-03-06T05:17:11.914Z,93757.00
2023-03-06T05:21:11.890Z,93761.00
2023-03-06T05:25:12.395Z,93759.00
2023-03-06T05:29:11.946Z,93759.00
2023-03-06T05:33:12.031Z,93757.00
2023-03-06T05:37:11.997Z,93755.00
2023-03-06T05:41:11.979Z,93755.00
2023-03-06T05:45:11.949Z,93761.00
2023-03-06T05:49:11.942Z,93759.00
2023-03-06T05:53:11.900Z,93757.00
2023-03-06T05:57:11.914Z,93755.00
2023-03-06T06:01:11.912Z,93753.00
2023-03-06T06:05:13.190Z,93759.00
2023-03-06T06:09:13.950Z,93759.00
2023-03-06T06:13:11.990Z,93757.00
2023-03-06T06:17:12.017Z,93765.00
2023-03-06T06:21:12.062Z,93769.00
2023-03-06T06:25:12.067Z,93761.00
2023-03-06T06:29:12.157Z,93765.00
2023-03-06T06:33:12.184Z,93765.00
2023-03-06T06:37:12.152Z,93759.00
2023-03-06T06:41:38.849Z,93765.00
2023-03-06T06:45:13.106Z,93761.00
2023-03-06T06:49:12.145Z,93773.00
2023-03-06T06:53:12.457Z,93773.00
2023-03-06T06:57:12.534Z,93775.00
2023-03-06T07:01:12.727Z,93771.00
2023-03-06T07:05:12.928Z,93773.00
2023-03-06T07:09:12.991Z,93775.00
2023-03-06T07:13:13.486Z,93767.00
2023-03-06T07:17:13.152Z,93776.00
2023-03-06T07:21:13.141Z,93769.00
2023-03-06T07:25:13.168Z,93771.00
2023-03-06T07:29:13.124Z,93771.00
2023-03-06T07:33:13.125Z,93775.00
2023-03-06T07:37:13.487Z,93771.00
2023-03-06T07:41:13.537Z,93773.00
2023-03-06T07:45:13.462Z,93782.00
2023-03-06T07:49:13.480Z,93784.00
2023-03-06T07:53:13.434Z,93784.00
2023-03-06T07:57:13.383Z,93788.00
2023-03-06T08:01:13.376Z,93786.00
2023-03-06T08:05:13.318Z,93788.00
2023-03-06T08:09:13.283Z,93790.00
2023-03-06T08:13:13.213Z,93786.00
2023-03-06T08:17:13.175Z,93780.00
2023-03-06T08:21:13.213Z,93780.00
2023-03-06T08:25:13.159Z,93778.00
2023-03-06T08:29:13.130Z,93778.00
2023-03-06T08:33:13.097Z,93778.00
2023-03-06T08:37:13.508Z,93776.00
2023-03-06T08:41:13.045Z,93784.00
2023-03-06T08:45:13.207Z,93782.00
2023-03-06T08:49:13.209Z,93786.00
2023-03-06T08:53:13.437Z,93790.00
2023-03-06T08:57:13.627Z,93782.00
2023-03-06T09:01:13.806Z,93790.00
2023-03-06T09:05:13.580Z,93786.00
2023-03-06T09:09:13.489Z,93784.00
2023-03-06T09:13:13.467Z,93780.00
2023-03-06T09:17:13.434Z,93784.00
2023-03-06T09:21:13.415Z,93784.00
2023-03-06T09:25:13.442Z,93776.00
2023-03-06T09:29:13.448Z,93771.00
2023-03-06T09:33:13.287Z,93765.00
2023-03-06T09:37:13.289Z,93763.00
2023-03-06T09:41:13.532Z,93769.00
2023-03-06T09:45:13.185Z,93763.00
2023-03-06T09:49:13.506Z,93771.00
2023-03-06T09:53:13.145Z,93780.00
2023-03-06T09:59:47.123Z,93767.00
2023-03-06T10:03:47.086Z,93771.00
2023-03-06T10:07:47.103Z,93767.00
2023-03-06T10:11:47.097Z,93757.00
2023-03-06T10:15:47.271Z,93763.00
2023-03-06T10:19:46.715Z,93761.00
2023-03-06T10:23:46.666Z,93753.00
2023-03-06T10:27:47.116Z,93735.00
2023-03-06T10:31:47.149Z,93737.00
2023-03-06T10:35:46.660Z,93724.00
2023-03-06T10:39:46.530Z,93712.00
2023-03-06T10:43:46.679Z,93710.00
2023-03-06T10:47:46.451Z,93704.00
2023-03-06T10:51:46.605Z,93688.00
2023-03-06T10:55:46.745Z,93682.00
2023-03-06T10:59:46.911Z,93688.00
2023-03-06T11:03:47.147Z,93681.00
2023-03-06T11:07:46.972Z,93677.00
2023-03-06T11:11:54.586Z,93655.00
2023-03-06T11:15:49.641Z,93657.00
2023-03-06T11:19:47.012Z,93653.00
2023-03-06T11:23:47.182Z,93637.00
2023-03-06T11:27:47.206Z,93618.00
2023-03-06T11:31:47.063Z,93606.00
2023-03-06T11:35:46.954Z,93604.00
2023-03-06T11:39:46.876Z,93602.00
2023-03-06T11:43:47.137Z,93600.00
2023-03-06T11:47:46.770Z,93589.00
2023-03-06T11:51:46.753Z,93585.00
2023-03-06T11:55:46.661Z,93575.00
2023-03-06T11:59:46.779Z,93575.00
2023-03-06T12:03:46.602Z,93563.00
2023-03-06T12:07:46.777Z,93563.00
2023-03-06T12:11:46.921Z,93553.00
2023-03-06T12:15:47.157Z,93549.00
2023-03-06T12:19:47.334Z,93545.00
2023-03-06T12:23:47.696Z,93538.00
2023-03-06T12:27:48.392Z,93543.00
2023-03-06T12:31:47.993Z,93538.00
2023-03-06T12:35:48.229Z,93536.00
2023-03-06T12:39:48.079Z,93530.00
2023-03-06T12:43:48.061Z,93526.00
2023-03-06T12:47:48.015Z,93520.00
2023-03-06T12:51:48.011Z,93518.00
2023-03-06T12:55:47.958Z,93504.00
2023-03-06T12:59:47.978Z,93497.00
2023-03-06T13:03:47.910Z,93497.00
2023-03-06T13:07:47.850Z,93489.00
2023-03-06T13:11:47.828Z,93477.00
2023-03-06T13:15:48.232Z,93477.00
2023-03-06T13:19:47.761Z,93485.00
2023-03-06T13:23:47.677Z,93487.00
2023-03-06T13:27:47.700Z,93483.00
2023-03-06T13:31:47.610Z,93483.00
2023-03-06T13:35:47.726Z,93479.00
2023-03-06T13:39:47.744Z,93479.00
2023-03-06T13:43:47.805Z,93481.00
2023-03-06T13:51:49.232Z,93473.00
2023-03-06T13:55:47.707Z,93461.00
2023-03-06T13:59:49.050Z,93463.00
2023-03-06T14:03:48.247Z,93479.00
2023-03-06T14:07:47.656Z,93485.00
2023-03-06T14:11:47.775Z,93483.00
2023-03-06T14:15:47.634Z,93485.00
2023-03-06T14:19:47.546Z,93485.00
2023-03-06T14:23:47.473Z,93477.00
2023-03-06T14:27:47.510Z,93485.00
2023-03-06T14:31:47.412Z,93493.00
2023-03-06T14:35:47.362Z,93489.00
2023-03-06T14:39:47.781Z,93487.00
2023-03-06T14:43:47.750Z,93501.00
2023-03-06T14:47:47.732Z,93497.00
2023-03-06T14:51:47.232Z,93499.00
2023-03-06T14:55:47.163Z,93503.00
2023-03-06T14:59:47.140Z,93503.00
2023-03-06T15:03:47.108Z,93504.00
2023-03-06T15:07:47.041Z,93510.00
2023-03-06T15:11:47.055Z,93512.00
2023-03-06T15:15:47.061Z,93510.00
2023-03-06T15:19:46.964Z,93512.00
2023-03-06T15:23:46.993Z,93510.00
2023-03-06T15:27:46.861Z,93508.00
2023-03-06T15:31:46.934Z,93522.00
2023-03-06T15:35:47.122Z,93518.00
2023-03-06T15:39:47.113Z,93526.00
2023-03-06T15:43:47.183Z,93526.00
2023-03-06T15:47:47.342Z,93528.00
2023-03-06T15:51:47.552Z,93522.00
2023-03-06T15:55:47.498Z,93530.00
2023-03-06T15:59:47.498Z,93536.00
2023-03-06T16:03:47.542Z,93540.00
2023-03-06T16:07:47.408Z,93534.00
2023-03-06T16:11:47.409Z,93536.00
2023-03-06T16:15:47.349Z,93540.00
2023-03-06T16:19:47.381Z,93543.00
2023-03-06T16:23:47.292Z,93547.00
2023-03-06T16:27:47.234Z,93545.00
2023-03-06T16:31:47.199Z,93555.00
2023-03-06T16:35:47.181Z,93553.00
2023-03-06T16:39:47.155Z,93559.00
2023-03-06T16:43:47.085Z,93553.00
2023-03-06T16:47:47.049Z,93561.00
2023-03-06T16:51:47.058Z,93569.00
2023-03-06T16:55:46.963Z,93573.00
2023-03-06T16:59:46.944Z,93575.00
2023-03-06T17:03:46.919Z,93581.00
2023-03-06T17:07:46.884Z,93587.00
2023-03-06T17:11:47.284Z,93589.00
2023-03-06T17:15:46.857Z,93596.00
2023-03-06T17:19:46.752Z,93600.00
2023-03-06T17:23:46.700Z,93604.00
2023-03-06T17:27:46.885Z,93610.00
2023-03-06T17:31:47.058Z,93622.00
2023-03-06T17:35:47.254Z,93620.00
2023-03-06T17:39:47.358Z,93626.00
2023-03-06T17:43:47.516Z,93628.00
2023-03-06T17:47:49.138Z,93639.00
2023-03-06T17:51:47.784Z,93651.00
2023-03-06T17:55:47.926Z,93647.00
2023-03-06T17:59:48.038Z,93649.00
2023-03-06T18:03:48.175Z,93651.00
2023-03-06T18:07:48.356Z,93661.00
2023-03-06T18:11:48.477Z,93659.00
2023-03-06T18:15:48.664Z,93661.00
2023-03-06T18:19:48.803Z,93671.00
2023-03-06T18:23:49.081Z,93667.00
2023-03-06T18:27:49.149Z,93669.00
2023-03-06T18:31:49.310Z,93669.00
2023-03-06T18:35:49.499Z,93671.00
2023-03-06T18:39:49.606Z,93677.00
2023-03-06T18:43:49.762Z,93684.00
2023-03-06T18:47:49.967Z,93682.00
2023-03-06T18:51:50.161Z,93688.00
2023-03-06T18:55:50.373Z,93690.00
2023-03-06T18:59:50.588Z,93692.00
2023-03-06T19:03:50.609Z,93698.00
2023-03-06T19:07:50.524Z,93702.00
2023-03-06T19:11:50.470Z,93710.00
2023-03-06T19:15:50.472Z,93708.00
2023-03-06T19:19:50.384Z,93712.00
2023-03-06T19:23:50.393Z,93710.00
2023-03-06T19:27:50.362Z,93708.00
2023-03-06T19:31:50.343Z,93710.00
2023-03-06T19:35:50.335Z,93712.00
2023-03-06T19:39:50.250Z,93714.00
2023-03-06T19:43:50.392Z,93726.00
2023-03-06T19:47:50.592Z,93728.00
2023-03-06T19:51:50.766Z,93728.00
2023-03-06T19:55:50.740Z,93729.00
2023-03-06T19:59:50.822Z,93733.00
2023-03-06T20:03:50.687Z,93729.00
2023-03-06T20:07:50.620Z,93733.00
2023-03-06T20:11:50.551Z,93729.00
2023-03-06T20:15:50.886Z,93733.00
2023-03-06T20:19:50.493Z,93733.00
2023-03-06T20:23:50.465Z,93737.00
2023-03-06T20:27:50.470Z,93739.00
2023-03-06T20:31:50.368Z,93745.00
2023-03-06T20:35:50.420Z,93745.00
2023-03-06T20:39:50.419Z,93751.00
2023-03-06T20:43:50.542Z,93755.00
2023-03-06T20:47:50.707Z,93755.00
2023-03-06T20:51:50.812Z,93761.00
2023-03-06T20:55:50.973Z,93765.00
2023-03-06T20:59:51.106Z,93763.00
2023-03-06T21:03:51.144Z,93769.00
2023-03-06T21:07:51.196Z,93773.00
2023-03-06T21:11:51.255Z,93765.00
2023-03-06T21:15:51.309Z,93763.00
2023-03-06T21:19:51.289Z,93759.00
2023-03-06T21:23:51.338Z,93749.00
2023-03-06T21:27:51.380Z,93755.00
2023-03-06T21:31:51.406Z,93753.00
2023-03-06T21:35:51.559Z,93751.00
2023-03-06T21:39:51.604Z,93747.00
2023-03-06T21:43:51.508Z,93747.00
2023-03-06T21:47:51.465Z,93745.00
2023-03-06T21:51:51.515Z,93745.00
2023-03-06T21:55:51.441Z,93741.00
2023-03-06T21:59:51.424Z,93739.00
2023-03-06T22:03:51.464Z,93729.00
2023-03-06T22:07:51.407Z,93726.00
2023-03-06T22:11:51.381Z,93728.00
2023-03-06T22:15:51.402Z,93726.00
2023-03-06T22:19:51.351Z,93728.00
2023-03-06T22:23:51.412Z,93729.00
2023-03-06T22:27:51.462Z,93726.00
2023-03-06T22:31:51.516Z,93724.00
2023-03-06T22:35:51.553Z,93720.00
2023-03-06T22:39:51.605Z,93720.00
2023-03-06T22:43:51.665Z,93724.00
2023-03-06T22:47:55.181Z,93718.00
2023-03-06T22:51:52.707Z,93714.00
2023-03-06T22:55:51.691Z,93712.00
2023-03-06T22:59:51.645Z,93714.00
2023-03-06T23:03:51.571Z,93712.00
2023-03-06T23:07:51.565Z,93712.00
2023-03-06T23:11:51.603Z,93710.00
2023-03-06T23:15:51.710Z,93710.00
2023-03-06T23:19:51.745Z,93702.00
2023-03-06T23:23:51.852Z,93702.00
2023-03-06T23:27:51.920Z,93708.00
2023-03-06T23:31:52.046Z,93706.00
2023-03-06T23:35:52.217Z,93704.00
2023-03-06T23:39:52.467Z,93698.00
2023-03-06T23:43:54.957Z,93700.00
2023-03-06T23:47:52.253Z,93700.00
2023-03-06T23:51:52.196Z,93698.00
2023-03-06T23:55:52.164Z,93698.00
2023-03-06T23:59:52.146Z,93698.00
