createdAt,value
2022-12-16T00:01:24.676Z,0.32
2022-12-16T00:03:21.749Z,0.32
2022-12-16T00:05:21.187Z,0.32
2022-12-16T00:07:20.332Z,0.32
2022-12-16T00:09:20.932Z,0.32
2022-12-16T00:11:20.892Z,0.32
2022-12-16T00:13:22.154Z,0.32
2022-12-16T00:15:20.500Z,0.32
2022-12-16T00:17:21.419Z,0.32
2022-12-16T00:19:20.451Z,0.32
2022-12-16T00:21:20.978Z,0.32
2022-12-16T00:23:20.352Z,0.32
2022-12-16T00:25:20.654Z,0.32
2022-12-16T00:27:20.874Z,0.32
2022-12-16T00:29:20.195Z,0.32
2022-12-16T00:31:20.721Z,0.32
2022-12-16T00:33:20.134Z,0.32
2022-12-16T00:35:20.424Z,0.32
2022-12-16T00:37:19.946Z,0.32
2022-12-16T00:39:20.226Z,0.32
2022-12-16T00:41:20.689Z,0.32
2022-12-16T00:43:20.031Z,0.32
2022-12-16T00:45:20.230Z,0.32
2022-12-16T00:47:20.974Z,0.32
2022-12-16T00:49:20.082Z,0.32
2022-12-16T00:51:20.533Z,0.32
2022-12-16T00:53:20.808Z,0.32
2022-12-16T00:55:20.385Z,0.32
2022-12-16T00:57:20.558Z,0.32
2022-12-16T00:59:20.685Z,0.32
2022-12-16T01:01:25.932Z,0.32
2022-12-16T01:03:28.103Z,0.32
2022-12-16T01:05:20.322Z,0.32
2022-12-16T01:07:20.536Z,0.32
2022-12-16T01:09:20.885Z,0.32
2022-12-16T01:11:20.353Z,0.32
2022-12-16T01:13:20.524Z,0.32
2022-12-16T01:15:20.742Z,0.32
2022-12-16T01:17:20.953Z,0.32
2022-12-16T01:19:20.447Z,0.32
2022-12-16T01:21:20.520Z,0.32
2022-12-16T01:23:20.954Z,0.32
2022-12-16T01:25:20.397Z,0.32
2022-12-16T01:27:20.677Z,0.32
2022-12-16T01:29:20.825Z,0.32
2022-12-16T01:31:20.463Z,0.32
2022-12-16T01:33:21.222Z,0.32
2022-12-16T01:36:07.380Z,0.32
2022-12-16T01:37:20.388Z,0.32
2022-12-16T01:39:20.828Z,0.32
2022-12-16T01:41:20.345Z,0.32
2022-12-16T01:43:20.696Z,0.32
2022-12-16T01:45:20.749Z,0.32
2022-12-16T01:47:20.566Z,0.32
2022-12-16T01:49:20.655Z,0.32
2022-12-16T01:51:21.453Z,0.32
2022-12-16T01:53:20.538Z,0.32
2022-12-16T01:55:21.081Z,0.32
2022-12-16T01:57:20.299Z,0.32
2022-12-16T01:59:20.627Z,0.32
2022-12-16T02:01:24.999Z,0.32
2022-12-16T02:03:21.624Z,0.32
2022-12-16T02:05:20.478Z,0.32
2022-12-16T02:07:20.654Z,0.32
2022-12-16T02:09:20.051Z,0.32
2022-12-16T02:11:20.468Z,0.32
2022-12-16T02:13:20.822Z,0.32
2022-12-16T02:15:20.232Z,0.32
2022-12-16T02:17:25.848Z,0.32
2022-12-16T02:19:20.175Z,0.32
2022-12-16T02:21:20.490Z,0.32
2022-12-16T02:23:20.738Z,0.32
2022-12-16T02:25:20.260Z,0.32
2022-12-16T02:27:20.634Z,0.32
2022-12-16T02:29:19.963Z,0.32
2022-12-16T02:31:20.768Z,0.32
2022-12-16T02:33:20.762Z,0.32
2022-12-16T02:35:20.753Z,0.32
2022-12-16T02:37:20.969Z,0.32
2022-12-16T02:39:20.047Z,0.32
2022-12-16T02:41:20.617Z,0.32
2022-12-16T02:43:20.827Z,0.32
2022-12-16T02:45:20.170Z,0.32
2022-12-16T02:47:21.046Z,0.32
2022-12-16T02:49:20.847Z,0.32
2022-12-16T02:51:20.151Z,0.32
2022-12-16T02:53:20.289Z,0.32
2022-12-16T02:55:20.617Z,0.32
2022-12-16T02:57:20.812Z,0.32
2022-12-16T02:59:19.928Z,0.32
2022-12-16T03:01:21.591Z,0.32
2022-12-16T03:03:22.916Z,0.32
2022-12-16T03:05:20.423Z,0.32
2022-12-16T03:07:20.538Z,0.32
2022-12-16T03:09:20.735Z,0.32
2022-12-16T03:11:21.239Z,0.32
2022-12-16T03:13:20.200Z,0.32
2022-12-16T03:15:20.557Z,0.32
2022-12-16T03:17:21.378Z,0.32
2022-12-16T03:19:21.006Z,0.32
2022-12-16T03:21:20.356Z,0.32
2022-12-16T03:23:20.341Z,0.32
2022-12-16T03:25:20.947Z,0.32
2022-12-16T03:27:20.173Z,0.32
2022-12-16T03:29:20.349Z,0.32
2022-12-16T03:31:21.511Z,0.32
2022-12-16T03:33:20.181Z,0.32
2022-12-16T03:35:20.223Z,0.32
2022-12-16T03:37:20.248Z,0.32
2022-12-16T03:39:20.598Z,0.32
2022-12-16T03:41:20.813Z,0.32
2022-12-16T03:43:20.043Z,0.32
2022-12-16T03:45:20.532Z,0.32
2022-12-16T03:47:23.673Z,0.32
2022-12-16T03:49:21.021Z,0.32
2022-12-16T03:51:20.070Z,0.32
2022-12-16T03:53:20.469Z,0.32
2022-12-16T03:55:20.674Z,0.32
2022-12-16T03:57:26.771Z,0.32
2022-12-16T03:59:20.223Z,0.32
2022-12-16T04:01:24.548Z,0.32
2022-12-16T04:03:23.468Z,0.32
2022-12-16T04:05:20.274Z,0.32
2022-12-16T04:07:20.371Z,0.32
2022-12-16T04:09:21.267Z,0.32
2022-12-16T04:11:20.343Z,0.32
2022-12-16T04:13:20.430Z,0.32
2022-12-16T04:15:27.232Z,0.32
2022-12-16T04:17:21.442Z,0.32
2022-12-16T04:19:20.574Z,0.32
2022-12-16T04:21:20.758Z,0.32
2022-12-16T04:23:20.128Z,0.32
2022-12-16T04:25:20.633Z,0.32
2022-12-16T04:27:27.259Z,0.32
2022-12-16T04:29:20.014Z,0.32
2022-12-16T04:31:20.794Z,0.32
2022-12-16T04:33:20.730Z,0.32
2022-12-16T04:35:20.141Z,0.32
2022-12-16T04:37:20.368Z,0.32
2022-12-16T04:39:20.859Z,0.32
2022-12-16T04:41:20.674Z,0.32
2022-12-16T04:43:21.295Z,0.32
2022-12-16T04:45:21.508Z,0.32
2022-12-16T04:47:21.637Z,0.32
2022-12-16T04:49:20.540Z,0.32
2022-12-16T04:51:20.664Z,0.32
2022-12-16T04:53:20.078Z,0.32
2022-12-16T04:55:20.350Z,0.32
2022-12-16T04:57:23.568Z,0.32
2022-12-16T04:59:20.822Z,0.32
2022-12-16T05:01:23.724Z,0.32
2022-12-16T05:03:21.535Z,0.32
2022-12-16T05:05:20.702Z,0.32
2022-12-16T05:07:20.887Z,0.32
2022-12-16T05:09:20.090Z,0.32
2022-12-16T05:11:20.628Z,0.32
2022-12-16T05:13:20.822Z,0.32
2022-12-16T05:15:20.176Z,0.32
2022-12-16T05:17:20.973Z,0.32
2022-12-16T05:19:20.833Z,0.32
2022-12-16T05:21:20.114Z,0.32
2022-12-16T05:23:20.645Z,0.32
2022-12-16T05:25:26.577Z,0.32
2022-12-16T05:27:20.470Z,0.32
2022-12-16T05:29:20.764Z,0.32
2022-12-16T05:31:25.786Z,0.32
2022-12-16T05:33:20.612Z,0.32
2022-12-16T05:35:20.088Z,0.32
2022-12-16T05:37:20.266Z,0.32
2022-12-16T05:39:20.567Z,0.32
2022-12-16T05:41:20.833Z,0.32
2022-12-16T05:43:27.686Z,0.32
2022-12-16T05:45:20.420Z,0.32
2022-12-16T05:47:22.373Z,0.32
2022-12-16T05:49:21.890Z,0.32
2022-12-16T05:51:20.710Z,0.32
2022-12-16T05:53:21.134Z,0.32
2022-12-16T05:55:20.313Z,0.32
2022-12-16T05:57:20.551Z,0.32
2022-12-16T05:59:20.806Z,0.32
2022-12-16T06:01:24.375Z,0.32
2022-12-16T06:03:22.533Z,0.32
2022-12-16T06:05:25.488Z,0.32
2022-12-16T06:07:20.994Z,0.32
2022-12-16T06:09:20.441Z,0.32
2022-12-16T06:11:20.542Z,0.32
2022-12-16T06:13:20.748Z,0.32
2022-12-16T06:15:21.193Z,0.32
2022-12-16T06:17:28.046Z,0.32
2022-12-16T06:19:20.888Z,0.32
2022-12-16T06:21:21.329Z,0.32
2022-12-16T06:23:24.115Z,0.32
2022-12-16T06:25:20.361Z,0.32
2022-12-16T06:27:21.071Z,0.32
2022-12-16T06:29:20.881Z,0.32
2022-12-16T06:31:20.363Z,0.32
2022-12-16T06:33:21.049Z,0.32
2022-12-16T06:35:20.867Z,0.32
2022-12-16T06:37:20.204Z,0.32
2022-12-16T06:39:20.666Z,0.32
2022-12-16T06:41:21.173Z,0.32
2022-12-16T06:43:20.222Z,0.32
2022-12-16T06:45:20.486Z,0.32
2022-12-16T06:47:21.379Z,0.32
2022-12-16T06:49:20.356Z,0.32
2022-12-16T06:51:20.604Z,0.32
2022-12-16T06:53:20.313Z,0.32
2022-12-16T06:55:20.643Z,0.32
2022-12-16T06:57:20.842Z,0.32
2022-12-16T06:59:22.971Z,0.32
2022-12-16T07:01:23.665Z,0.32
2022-12-16T07:03:22.281Z,0.32
2022-12-16T07:05:20.074Z,0.32
2022-12-16T07:07:20.335Z,0.32
2022-12-16T07:09:20.935Z,0.32
2022-12-16T07:11:36.203Z,0.32
2022-12-16T07:13:20.546Z,0.32
2022-12-16T07:15:20.709Z,0.32
2022-12-16T07:17:28.289Z,0.32
2022-12-16T07:19:20.433Z,0.32
2022-12-16T07:21:20.527Z,0.32
2022-12-16T07:23:32.577Z,0.32
2022-12-16T07:25:20.195Z,0.32
2022-12-16T07:27:20.423Z,0.32
2022-12-16T07:29:23.388Z,0.32
2022-12-16T07:31:20.298Z,0.32
2022-12-16T07:33:20.703Z,0.32
2022-12-16T07:35:26.407Z,0.32
2022-12-16T07:37:20.795Z,0.32
2022-12-16T07:39:20.954Z,0.32
2022-12-16T07:41:20.163Z,0.32
2022-12-16T07:43:20.320Z,0.32
2022-12-16T07:45:20.566Z,0.32
2022-12-16T07:47:21.080Z,0.32
2022-12-16T07:49:20.807Z,0.32
2022-12-16T07:51:21.016Z,0.32
2022-12-16T07:53:20.471Z,0.32
2022-12-16T07:55:20.584Z,0.32
2022-12-16T07:57:20.918Z,0.32
2022-12-16T07:59:20.133Z,0.32
2022-12-16T08:01:32.283Z,0.32
2022-12-16T08:03:22.087Z,0.32
2022-12-16T08:05:20.637Z,0.32
2022-12-16T08:07:26.548Z,0.32
2022-12-16T08:09:20.166Z,0.32
2022-12-16T08:11:20.480Z,0.32
2022-12-16T08:13:25.344Z,0.32
2022-12-16T08:15:20.281Z,0.32
2022-12-16T08:17:21.368Z,0.32
2022-12-16T08:19:22.802Z,0.32
2022-12-16T08:21:20.814Z,0.32
2022-12-16T08:23:20.382Z,0.32
2022-12-16T08:25:27.377Z,0.32
2022-12-16T08:27:20.701Z,0.32
2022-12-16T08:29:56.588Z,0.32
2022-12-16T08:31:20.749Z,0.32
2022-12-16T08:33:31.063Z,0.32
2022-12-16T08:35:20.847Z,0.32
2022-12-16T08:37:20.249Z,0.32
2022-12-16T08:39:21.834Z,0.32
2022-12-16T08:41:53.577Z,0.32
2022-12-16T08:43:24.196Z,0.32
2022-12-16T08:45:20.295Z,0.32
2022-12-16T08:47:20.959Z,0.32
2022-12-16T08:49:20.570Z,0.32
2022-12-16T08:51:21.599Z,0.32
2022-12-16T08:53:20.465Z,0.32
2022-12-16T08:55:24.714Z,0.32
2022-12-16T08:57:20.652Z,0.32
2022-12-16T08:59:20.106Z,0.32
2022-12-16T09:01:30.255Z,0.32
2022-12-16T09:03:23.360Z,0.32
2022-12-16T09:05:21.096Z,0.32
2022-12-16T09:07:25.714Z,0.32
2022-12-16T09:09:20.748Z,0.32
2022-12-16T09:11:28.916Z,0.32
2022-12-16T09:13:20.534Z,0.32
2022-12-16T09:15:20.796Z,0.32
2022-12-16T09:17:28.447Z,0.32
2022-12-16T09:19:20.396Z,0.32
2022-12-16T09:21:20.528Z,0.32
2022-12-16T09:23:20.903Z,0.32
2022-12-16T09:25:20.202Z,0.32
2022-12-16T09:27:20.951Z,0.32
2022-12-16T09:29:20.805Z,0.32
2022-12-16T09:31:20.797Z,0.32
2022-12-16T09:33:20.360Z,0.32
2022-12-16T09:35:25.132Z,0.32
2022-12-16T09:37:20.737Z,0.32
2022-12-16T09:39:20.291Z,0.32
2022-12-16T09:41:20.370Z,0.32
2022-12-16T09:43:20.583Z,0.32
2022-12-16T09:45:20.938Z,0.32
2022-12-16T09:47:27.361Z,0.32
2022-12-16T09:49:20.467Z,0.32
2022-12-16T09:51:20.999Z,0.32
2022-12-16T09:53:27.009Z,0.32
2022-12-16T09:55:20.444Z,0.32
2022-12-16T09:57:20.787Z,0.32
2022-12-16T09:59:20.479Z,0.32
2022-12-16T10:01:26.472Z,0.32
2022-12-16T10:03:30.198Z,0.32
2022-12-16T10:05:20.600Z,0.32
2022-12-16T10:07:20.972Z,0.32
2022-12-16T10:09:26.666Z,0.32
2022-12-16T10:11:20.374Z,0.32
2022-12-16T10:13:20.655Z,0.32
2022-12-16T10:15:27.025Z,0.32
2022-12-16T10:17:21.493Z,0.32
2022-12-16T10:19:20.975Z,0.32
2022-12-16T10:21:29.181Z,0.32
2022-12-16T10:23:20.928Z,0.32
2022-12-16T10:25:24.939Z,0.32
2022-12-16T10:27:20.179Z,0.32
2022-12-16T10:29:20.860Z,0.32
2022-12-16T10:31:20.487Z,0.32
2022-12-16T10:33:20.430Z,0.32
2022-12-16T10:35:20.801Z,0.32
2022-12-16T10:37:27.716Z,0.32
2022-12-16T10:39:20.344Z,0.32
2022-12-16T10:41:20.467Z,0.32
2022-12-16T10:43:22.546Z,0.32
2022-12-16T10:45:20.262Z,0.32
2022-12-16T10:47:21.126Z,0.32
2022-12-16T10:49:31.277Z,0.32
2022-12-16T10:51:20.895Z,0.32
2022-12-16T10:53:29.547Z,0.32
2022-12-16T10:55:20.810Z,0.32
2022-12-16T10:57:20.182Z,0.32
2022-12-16T10:59:21.016Z,0.17
2022-12-16T11:01:23.600Z,0.17
2022-12-16T11:03:23.048Z,0.17
2022-12-16T11:05:20.883Z,0.48
2022-12-16T11:07:21.048Z,0.48
2022-12-16T11:09:20.087Z,0.48
2022-12-16T11:11:20.434Z,0.68
2022-12-16T11:13:20.658Z,0.68
2022-12-16T11:15:53.719Z,0.84
2022-12-16T11:17:20.820Z,0.84
2022-12-16T11:19:20.323Z,0.84
2022-12-16T11:21:25.707Z,0.84
2022-12-16T11:23:20.848Z,0.99
2022-12-16T11:25:20.109Z,0.99
2022-12-16T11:27:22.871Z,0.99
2022-12-16T11:29:20.758Z,0.99
2022-12-16T11:31:20.805Z,0.99
2022-12-16T11:33:20.394Z,0.99
2022-12-16T11:35:20.980Z,1.22
2022-12-16T11:37:22.789Z,1.22
2022-12-16T11:39:20.545Z,1.22
2022-12-16T11:41:21.067Z,1.3
2022-12-16T11:43:29.009Z,1.3
2022-12-16T11:45:20.956Z,1.3
2022-12-16T11:47:20.722Z,1.35
2022-12-16T11:49:25.024Z,1.35
2022-12-16T11:51:21.060Z,1.35
2022-12-16T11:53:55.088Z,1.4
2022-12-16T11:55:31.491Z,1.4
2022-12-16T11:57:35.143Z,1.4
2022-12-16T11:59:20.436Z,1.43
2022-12-16T12:01:25.040Z,1.43
2022-12-16T12:03:21.389Z,1.43
2022-12-16T12:05:21.507Z,1.47
2022-12-16T12:07:20.887Z,1.47
2022-12-16T12:09:20.843Z,1.47
2022-12-16T12:11:20.462Z,1.48
2022-12-16T12:13:20.710Z,1.48
2022-12-16T12:15:21.323Z,1.48
2022-12-16T12:17:21.376Z,1.5
2022-12-16T12:19:21.586Z,1.5
2022-12-16T12:21:21.106Z,1.5
2022-12-16T12:23:20.309Z,1.52
2022-12-16T12:25:20.958Z,1.52
2022-12-16T12:27:21.111Z,1.52
2022-12-16T12:29:20.356Z,1.55
2022-12-16T12:31:24.457Z,1.55
2022-12-16T12:33:20.771Z,1.55
2022-12-16T12:35:21.053Z,1.56
2022-12-16T12:37:23.325Z,1.56
2022-12-16T12:39:20.587Z,1.56
2022-12-16T12:41:20.913Z,1.58
2022-12-16T12:43:23.640Z,1.58
2022-12-16T12:45:33.411Z,1.58
2022-12-16T12:47:21.811Z,1.6
2022-12-16T12:49:20.563Z,1.6
2022-12-16T12:51:20.934Z,1.6
2022-12-16T12:53:20.911Z,1.61
2022-12-16T12:55:25.066Z,1.61
2022-12-16T12:57:20.572Z,1.61
2022-12-16T12:59:20.692Z,1.62
2022-12-16T13:01:24.030Z,1.62
2022-12-16T13:03:22.465Z,1.62
2022-12-16T13:05:24.357Z,1.63
2022-12-16T13:07:20.891Z,1.63
2022-12-16T13:09:20.094Z,1.63
2022-12-16T13:11:21.160Z,1.65
2022-12-16T13:13:20.925Z,1.65
2022-12-16T13:15:20.909Z,1.65
2022-12-16T13:17:25.228Z,1.66
2022-12-16T13:19:21.230Z,1.66
2022-12-16T13:21:20.657Z,1.66
2022-12-16T13:23:20.756Z,1.68
2022-12-16T13:25:23.983Z,1.68
2022-12-16T13:27:20.315Z,1.68
2022-12-16T13:29:20.757Z,1.69
2022-12-16T13:31:25.184Z,1.69
2022-12-16T13:33:20.522Z,1.69
2022-12-16T13:35:20.577Z,1.69
2022-12-16T13:37:25.805Z,1.69
2022-12-16T13:39:20.631Z,1.69
2022-12-16T13:41:20.901Z,1.71
2022-12-16T13:43:23.633Z,1.71
2022-12-16T13:45:20.466Z,1.71
2022-12-16T13:47:21.117Z,1.71
2022-12-16T13:49:23.499Z,1.71
2022-12-16T13:51:20.459Z,1.71
2022-12-16T13:53:20.588Z,1.73
2022-12-16T13:55:24.719Z,1.73
2022-12-16T13:57:20.285Z,1.73
2022-12-16T13:59:21.240Z,1.74
2022-12-16T14:01:30.002Z,1.74
2022-12-16T14:03:22.347Z,1.74
2022-12-16T14:05:20.520Z,1.75
2022-12-16T14:07:24.656Z,1.75
2022-12-16T14:09:23.139Z,1.75
2022-12-16T14:11:20.795Z,1.75
2022-12-16T14:13:23.621Z,1.75
2022-12-16T14:15:20.175Z,1.75
2022-12-16T14:17:21.151Z,1.75
2022-12-16T14:19:28.423Z,1.75
2022-12-16T14:21:20.954Z,1.79
2022-12-16T14:23:47.180Z,1.79
2022-12-16T14:25:26.223Z,1.79
2022-12-16T14:27:20.190Z,1.8
2022-12-16T14:29:20.724Z,1.8
2022-12-16T14:31:21.088Z,1.8
2022-12-16T14:33:20.335Z,1.81
2022-12-16T14:35:20.202Z,1.81
2022-12-16T14:37:24.052Z,1.81
2022-12-16T14:39:20.899Z,1.82
2022-12-16T14:41:20.275Z,1.82
2022-12-16T14:43:24.552Z,1.82
2022-12-16T14:45:20.925Z,1.82
2022-12-16T14:47:20.702Z,1.82
2022-12-16T14:49:24.121Z,1.82
2022-12-16T14:51:20.786Z,1.82
2022-12-16T14:53:20.935Z,1.82
2022-12-16T14:55:20.502Z,1.82
2022-12-16T14:57:20.722Z,1.85
2022-12-16T14:59:21.027Z,1.85
2022-12-16T15:01:27.642Z,1.87
2022-12-16T15:03:24.793Z,1.86
2022-12-16T15:05:22.557Z,1.86
2022-12-16T15:07:20.474Z,1.86
2022-12-16T15:09:21.756Z,1.88
2022-12-16T15:11:21.036Z,1.88
2022-12-16T15:13:20.634Z,1.88
2022-12-16T15:15:22.860Z,1.89
2022-12-16T15:17:22.200Z,1.89
2022-12-16T15:21:22.769Z,1.89
2022-12-16T15:25:21.071Z,1.89
2022-12-16T15:29:20.482Z,1.89
2022-12-16T15:33:22.627Z,1.88
2022-12-16T15:37:20.717Z,1.88
2022-12-16T15:41:20.413Z,1.88
2022-12-16T15:45:20.314Z,1.89
2022-12-16T15:49:20.822Z,1.9
2022-12-16T15:53:20.446Z,1.9
2022-12-16T15:57:24.105Z,1.91
2022-12-16T16:01:23.920Z,1.92
2022-12-16T16:05:21.142Z,1.92
2022-12-16T16:09:24.675Z,1.93
2022-12-16T16:13:20.218Z,1.94
2022-12-16T16:17:21.292Z,1.94
2022-12-16T16:21:23.018Z,1.95
2022-12-16T16:25:19.996Z,1.96
2022-12-16T16:29:21.022Z,1.96
2022-12-16T16:33:23.389Z,1.96
2022-12-16T16:37:20.474Z,1.96
2022-12-16T16:41:20.133Z,1.97
2022-12-16T16:45:27.092Z,1.99
2022-12-16T16:49:20.687Z,1.99
2022-12-16T16:53:20.489Z,2
2022-12-16T16:57:27.698Z,2
2022-12-16T17:01:24.756Z,2
2022-12-16T17:05:21.596Z,2.01
2022-12-16T17:09:20.733Z,2.02
2022-12-16T17:13:26.880Z,2.02
2022-12-16T17:17:21.142Z,2.03
2022-12-16T17:21:20.810Z,2.04
2022-12-16T17:25:26.635Z,2.04
2022-12-16T17:29:20.801Z,2.05
2022-12-16T17:33:20.485Z,2.05
2022-12-16T17:37:27.725Z,2.05
2022-12-16T17:41:20.895Z,2.07
2022-12-16T17:45:20.535Z,2.07
2022-12-16T17:49:20.284Z,2.07
2022-12-16T17:53:21.003Z,2.08
2022-12-16T17:57:20.107Z,2.08
2022-12-16T18:01:25.494Z,2.08
2022-12-16T18:05:21.395Z,2.09
2022-12-16T18:09:21.037Z,2.1
2022-12-16T18:13:20.536Z,2.11
2022-12-16T18:17:20.808Z,2.11
2022-12-16T18:21:20.991Z,2.11
2022-12-16T18:25:22.729Z,2.11
2022-12-16T18:29:21.002Z,2.12
2022-12-16T18:33:20.631Z,2.12
2022-12-16T18:37:20.221Z,2.12
2022-12-16T18:41:20.663Z,2.13
2022-12-16T18:45:24.262Z,2.13
2022-12-16T18:49:20.872Z,2.13
2022-12-16T18:53:20.794Z,2.13
2022-12-16T18:57:20.172Z,2.16
2022-12-16T19:01:24.331Z,2.16
2022-12-16T19:05:20.688Z,2.16
2022-12-16T19:09:22.165Z,2.14
2022-12-16T19:13:21.081Z,2.14
2022-12-16T19:17:21.215Z,2.13
2022-12-16T19:21:25.508Z,2.12
2022-12-16T19:25:21.219Z,2.12
2022-12-16T19:29:20.598Z,2.11
2022-12-16T19:33:20.963Z,2.11
2022-12-16T19:41:21.361Z,2.11
2022-12-16T19:45:25.384Z,2.11
2022-12-16T19:49:20.304Z,2.11
2022-12-16T19:53:21.052Z,2.11
2022-12-16T19:57:20.849Z,2.11
2022-12-16T20:01:26.598Z,2.09
2022-12-16T20:05:20.583Z,2.08
2022-12-16T20:09:21.028Z,2.09
2022-12-16T20:13:27.192Z,2.09
2022-12-16T20:17:21.137Z,2.09
2022-12-16T20:21:20.642Z,2.09
2022-12-16T20:25:20.858Z,2.09
2022-12-16T20:29:21.438Z,2.09
2022-12-16T20:33:20.639Z,2.09
2022-12-16T20:37:20.938Z,2.09
2022-12-16T20:41:20.783Z,2.08
2022-12-16T20:45:20.665Z,2.08
2022-12-16T20:49:21.054Z,2.08
2022-12-16T20:53:20.771Z,2.08
2022-12-16T20:57:24.328Z,2.08
2022-12-16T21:01:25.780Z,2.07
2022-12-16T21:05:20.653Z,2.08
2022-12-16T21:09:21.041Z,2.08
2022-12-16T21:13:29.130Z,2.08
2022-12-16T21:17:20.663Z,2.07
2022-12-16T21:21:20.714Z,2.07
2022-12-16T21:29:20.848Z,2.06
2022-12-16T21:33:30.460Z,2.06
2022-12-16T21:37:20.615Z,2.07
2022-12-16T21:41:21.098Z,2.07
2022-12-16T21:45:20.994Z,2.07
2022-12-16T21:49:20.944Z,2.06
2022-12-16T21:53:21.050Z,2.06
2022-12-16T21:57:21.109Z,2.06
2022-12-16T22:01:32.992Z,2.05
2022-12-16T22:05:21.123Z,2.04
2022-12-16T22:09:20.899Z,2.04
2022-12-16T22:13:20.740Z,2.04
2022-12-16T22:17:21.888Z,2.05
2022-12-16T22:21:20.878Z,2.05
2022-12-16T22:25:25.838Z,2.05
2022-12-16T22:29:20.930Z,2.04
2022-12-16T22:33:20.944Z,2.04
2022-12-16T22:36:22.002Z,2.08
2022-12-16T22:39:20.991Z,2.04
2022-12-16T22:41:20.904Z,2.04
2022-12-16T22:45:20.693Z,2.04
2022-12-16T22:49:20.847Z,2.04
2022-12-16T22:53:20.889Z,2.04
2022-12-16T22:57:21.288Z,2.04
2022-12-16T23:01:26.079Z,2.04
2022-12-16T23:05:27.329Z,2.03
2022-12-16T23:09:21.033Z,2.06
2022-12-16T23:13:20.907Z,2.06
2022-12-16T23:17:21.098Z,2.06
2022-12-16T23:21:21.032Z,2.05
2022-12-16T23:25:20.918Z,2.05
2022-12-16T23:29:20.817Z,2.05
2022-12-16T23:33:20.977Z,2.06
2022-12-16T23:35:22.635Z,2.06
2022-12-16T23:37:21.088Z,2.06
2022-12-16T23:39:21.014Z,2.06
2022-12-16T23:41:21.026Z,2.06
2022-12-16T23:43:21.032Z,2.06
2022-12-16T23:45:27.580Z,2.07
2022-12-16T23:47:21.169Z,2.07
2022-12-16T23:49:20.759Z,2.07
2022-12-16T23:51:23.675Z,2.07
2022-12-16T23:53:21.039Z,2.06
2022-12-16T23:55:21.062Z,2.06
2022-12-16T23:57:21.171Z,2.06
2022-12-16T23:59:20.938Z,2.06
