createdAt,value
2023-05-20T00:09:08.382Z,3.09
2023-05-20T00:20:04.069Z,3.09
2023-05-20T00:31:04.758Z,3.08
2023-05-20T00:41:50.820Z,3.07
2023-05-20T00:52:38.496Z,3.07
2023-05-20T01:03:29.183Z,3.07
2023-05-20T01:14:24.632Z,3.06
2023-05-20T01:25:22.899Z,3.06
2023-05-20T01:36:21.147Z,3.06
2023-05-20T01:47:12.920Z,3.05
2023-05-20T01:58:04.011Z,3.05
2023-05-20T02:09:00.809Z,3.05
2023-05-20T02:19:56.681Z,3.05
2023-05-20T02:30:49.907Z,3.04
2023-05-20T02:41:45.536Z,3.04
2023-05-20T02:52:23.159Z,3.03
2023-05-20T03:03:05.143Z,3.02
2023-05-20T03:13:56.262Z,3.03
2023-05-20T03:24:42.610Z,3.02
2023-05-20T03:35:37.658Z,3.02
2023-05-20T03:46:17.379Z,3.02
2023-05-20T04:08:18.235Z,3.05
2023-05-20T04:19:09.418Z,3.06
2023-05-20T04:29:47.804Z,3.08
2023-05-20T04:40:24.840Z,3.10
2023-05-20T04:51:21.386Z,3.13
2023-05-20T05:02:17.607Z,3.16
2023-05-20T05:13:09.191Z,3.18
2023-05-20T05:24:01.250Z,3.18
2023-05-20T05:35:02.376Z,3.18
2023-05-20T05:45:38.901Z,3.19
2023-05-20T05:56:41.120Z,3.21
2023-05-20T06:07:21.571Z,3.23
2023-05-20T06:18:04.067Z,3.27
2023-05-20T06:29:04.522Z,3.30
2023-05-20T06:39:58.836Z,3.36
2023-05-20T06:50:53.577Z,3.32
2023-05-20T07:01:48.766Z,3.37
2023-05-20T07:12:41.408Z,3.38
2023-05-20T07:23:27.687Z,3.33
2023-05-20T07:34:11.390Z,3.34
2023-05-20T07:44:54.299Z,3.33
2023-05-20T07:55:34.169Z,3.33
2023-05-20T08:06:07.372Z,3.33
2023-05-20T08:16:43.724Z,3.34
2023-05-20T08:27:28.900Z,3.34
2023-05-20T08:38:13.807Z,3.36
2023-05-20T08:48:47.994Z,3.34
2023-05-20T08:59:42.009Z,3.34
2023-05-20T09:10:29.090Z,3.34
2023-05-20T09:21:22.369Z,3.34
2023-05-20T09:31:55.938Z,3.36
2023-05-20T09:42:43.422Z,3.36
2023-05-20T09:53:17.328Z,3.34
2023-05-20T10:04:14.521Z,3.35
2023-05-20T10:15:08.312Z,3.37
2023-05-20T10:25:59.426Z,3.36
2023-05-20T10:36:53.444Z,3.36
2023-05-20T10:47:47.863Z,3.37
2023-05-20T10:58:45.404Z,3.36
2023-05-20T11:09:46.335Z,3.37
2023-05-20T11:20:44.983Z,3.37
2023-05-20T11:31:39.471Z,3.42
2023-05-20T11:42:37.580Z,3.39
2023-05-20T11:53:32.828Z,3.41
2023-05-20T12:04:31.649Z,3.41
2023-05-20T12:15:12.875Z,3.34
2023-05-20T12:26:05.199Z,3.34
2023-05-20T12:36:47.497Z,3.37
2023-05-20T12:47:46.628Z,3.34
2023-05-20T12:58:41.461Z,3.34
2023-05-20T13:09:34.879Z,3.34
2023-05-20T13:20:32.698Z,3.35
2023-05-20T13:31:29.080Z,3.36
2023-05-20T13:42:13.549Z,3.36
2023-05-20T13:53:11.453Z,3.37
2023-05-20T14:03:56.887Z,3.37
2023-05-20T14:14:52.448Z,3.35
2023-05-20T14:25:44.248Z,3.36
2023-05-20T14:36:29.623Z,3.36
2023-05-20T14:47:28.904Z,3.36
2023-05-20T14:58:24.064Z,3.38
2023-05-20T15:09:22.422Z,3.36
2023-05-20T15:20:21.880Z,3.36
2023-05-20T15:31:21.904Z,3.36
2023-05-20T15:42:15.684Z,3.36
2023-05-20T15:53:14.750Z,3.37
2023-05-20T16:04:12.195Z,3.36
2023-05-20T16:15:12.370Z,3.36
2023-05-20T16:26:11.416Z,3.37
2023-05-20T16:36:59.162Z,3.37
2023-05-20T16:47:57.918Z,3.39
2023-05-20T16:58:40.184Z,3.36
2023-05-20T17:09:38.060Z,3.34
2023-05-20T17:20:34.505Z,3.33
2023-05-20T17:31:33.639Z,3.32
2023-05-20T17:42:28.386Z,3.31
2023-05-20T17:53:27.816Z,3.31
2023-05-20T18:04:02.258Z,3.29
2023-05-20T18:14:36.153Z,3.27
2023-05-20T18:25:32.863Z,3.26
2023-05-20T18:36:30.897Z,3.26
2023-05-20T18:47:05.344Z,3.25
2023-05-20T18:58:01.793Z,3.25
2023-05-20T19:08:53.046Z,3.23
2023-05-20T19:19:46.961Z,3.23
2023-05-20T19:30:21.867Z,3.22
2023-05-20T19:41:04.496Z,3.21
2023-05-20T19:51:49.250Z,3.20
2023-05-20T20:02:38.550Z,3.20
2023-05-20T20:13:38.500Z,3.20
2023-05-20T20:24:16.371Z,3.19
2023-05-20T20:35:08.505Z,3.19
2023-05-20T20:45:44.218Z,3.17
2023-05-20T20:56:41.668Z,3.17
2023-05-20T21:07:17.499Z,3.16
2023-05-20T21:18:01.999Z,3.15
2023-05-20T21:29:02.376Z,3.15
2023-05-20T21:39:56.672Z,3.15
2023-05-20T21:50:51.520Z,3.15
2023-05-20T22:01:50.221Z,3.14
2023-05-20T22:12:39.364Z,3.14
2023-05-20T22:23:33.768Z,3.13
2023-05-20T22:34:12.072Z,3.12
2023-05-20T22:45:05.010Z,3.11
2023-05-20T22:55:59.272Z,3.11
2023-05-20T23:06:45.464Z,3.11
2023-05-20T23:17:41.813Z,3.10
2023-05-20T23:28:42.452Z,3.10
2023-05-20T23:39:42.511Z,3.10
2023-05-20T23:50:43.057Z,3.10
