createdAt,value
2022-10-23T00:10:55.041Z,14.329999999999998
2022-10-23T00:26:12.034Z,14.149999999999999
2022-10-23T00:41:28.041Z,14.09
2022-10-23T00:56:43.955Z,13.84
2022-10-23T01:12:00.938Z,13.820000000000002
2022-10-23T01:27:16.933Z,13.790000000000001
2022-10-23T01:42:33.922Z,13.59
2022-10-23T01:57:50.854Z,13.48
2022-10-23T02:13:08.862Z,13.309999999999999
2022-10-23T02:28:24.845Z,13.529999999999998
2022-10-23T02:43:40.786Z,13.309999999999999
2022-10-23T02:58:56.802Z,13.250000000000002
2022-10-23T03:14:15.737Z,13.179999999999998
2022-10-23T03:29:32.730Z,13.720000000000002
2022-10-23T03:44:48.682Z,13.309999999999999
2022-10-23T04:00:04.714Z,13.57
2022-10-23T04:15:21.620Z,13.4
2022-10-23T04:30:37.613Z,13.220000000000002
2022-10-23T04:45:53.565Z,13.06
2022-10-23T05:01:10.785Z,13.14
2022-10-23T05:16:28.508Z,13.079999999999998
2022-10-23T05:31:45.476Z,13.019999999999996
2022-10-23T05:47:01.481Z,13.050000000000002
2022-10-23T06:02:17.469Z,13.01
2022-10-23T06:17:34.523Z,12.970000000000002
2022-10-23T06:32:50.377Z,12.949999999999998
2022-10-23T06:48:06.370Z,13.079999999999998
2022-10-23T06:48:46.253Z,13.079999999999998
2022-10-23T07:03:24.337Z,13.190000000000001
2022-10-23T07:18:42.326Z,13.5
2022-10-23T07:33:59.288Z,13.56
2022-10-23T07:49:16.287Z,13.769999999999998
2022-10-23T08:04:32.219Z,14.04
2022-10-23T08:19:49.198Z,14.18
2022-10-23T08:35:05.172Z,14.170000000000003
2022-10-23T08:50:21.269Z,14.28
2022-10-23T09:05:38.153Z,14.290000000000001
2022-10-23T09:20:56.124Z,14.590000000000002
2022-10-23T09:36:13.098Z,14.749999999999998
2022-10-23T09:51:29.066Z,14.9
2022-10-23T10:06:45.044Z,15.07
2022-10-23T10:22:02.009Z,15.092917571859568
2022-10-23T10:37:17.983Z,15.301494632183836
2022-10-23T10:52:33.953Z,15.734297643181785
2022-10-23T11:07:50.931Z,15.801717833494202
2022-10-23T11:23:08.908Z,16.10582931006493
2022-10-23T11:38:25.874Z,16.3833780507536
2022-10-23T11:53:41.775Z,16.815031918358198
2022-10-23T12:08:57.805Z,17.31859545821601
2022-10-23T12:24:14.775Z,17.15460517120405
2022-10-23T12:39:30.727Z,14.40499022399358
2022-10-23T12:54:47.647Z,10.532591151349378
2022-10-23T13:10:04.667Z,10.432038702477657
2022-10-23T13:25:22.591Z,10.28309342020137
2022-10-23T13:40:38.589Z,10.103050307746374
2022-10-23T13:55:57.834Z,10.067831598845313
2022-10-23T14:11:10.618Z,9.973117833237884
2022-10-23T14:26:27.465Z,9.546882274384862
2022-10-23T14:41:43.462Z,9.347161836818149
2022-10-23T14:57:00.404Z,9.27546615216227
2022-10-23T15:13:18.813Z,9.452082868148917
2022-10-23T15:27:46.528Z,9.57315952177619
2022-10-23T15:43:03.330Z,13.118330738150458
2022-10-23T15:58:19.309Z,13.769244321855668
2022-10-23T16:13:37.663Z,13.704127990336456
2022-10-23T16:28:48.243Z,14.435523197991872
2022-10-23T16:44:05.173Z,15.094219470507957
2022-10-23T16:59:22.291Z,15.746808885334666
2022-10-23T17:14:39.105Z,15.560985900978524
2022-10-23T17:29:55.184Z,14.665027662485262
2022-10-23T17:45:11.057Z,14.655635976962575
2022-10-23T18:00:27.010Z,15.630521517170902
2022-10-23T18:15:43.983Z,16.663022412375884
2022-10-23T18:31:00.950Z,16.135452973948638
2022-10-23T18:46:17.926Z,16.011122617810813
2022-10-23T19:01:34.954Z,15.544288590426431
2022-10-23T19:16:51.855Z,15.776778721005712
2022-10-23T19:32:07.828Z,16.01889980265049
2022-10-23T19:47:23.822Z,16.41739013678634
2022-10-23T20:02:39.761Z,16.882438586118855
2022-10-23T20:17:56.733Z,15.972098854295679
2022-10-23T20:33:13.707Z,12.169791375160207
2022-10-23T20:48:30.726Z,11.571274860992393
2022-10-23T21:03:46.641Z,11.800120889481981
2022-10-23T21:19:03.637Z,11.793027140847887
2022-10-23T21:34:19.580Z,11.351181429973195
2022-10-23T21:49:35.596Z,10.248282201081784
2022-10-23T22:04:51.512Z,10.851759157606043
2022-10-23T22:20:08.527Z,9.86532551471414
2022-10-23T22:35:25.494Z,10.036072962252755
2022-10-23T22:50:42.458Z,10.008971871484155
2022-10-23T23:05:58.431Z,9.874259007471347
2022-10-23T23:21:15.407Z,13.161790690561187
2022-10-23T23:36:31.371Z,15.835470296892954
2022-10-23T23:51:47.326Z,16.45488131796753
