createdAt,value
2023-04-15T00:03:38.428Z,82.3
2023-04-15T00:05:46.787Z,82.3
2023-04-15T00:07:52.597Z,82.1
2023-04-15T00:09:58.366Z,81.9
2023-04-15T00:14:09.873Z,81.7
2023-04-15T00:16:15.707Z,81.5
2023-04-15T00:18:21.421Z,81.4
2023-04-15T00:20:30.291Z,81.4
2023-04-15T00:22:36.038Z,81.6
2023-04-15T00:24:41.800Z,81.6
2023-04-15T00:26:47.580Z,81.7
2023-04-15T00:28:53.333Z,81.7
2023-04-15T00:30:59.159Z,81.7
2023-04-15T00:33:04.875Z,81.5
2023-04-15T00:35:13.698Z,81.5
2023-04-15T00:40:29.663Z,81.9
2023-04-15T00:44:41.196Z,82.5
2023-04-15T00:46:46.961Z,82.7
2023-04-15T00:48:55.792Z,83.6
2023-04-15T00:51:01.535Z,84
2023-04-15T00:53:07.322Z,84.3
2023-04-15T00:55:13.062Z,84.6
2023-04-15T00:57:18.814Z,84.8
2023-04-15T00:59:24.567Z,84.9
2023-04-15T01:01:30.356Z,85.1
2023-04-15T01:05:44.912Z,85.8
2023-04-15T01:07:50.679Z,85.8
2023-04-15T01:09:56.409Z,85.9
2023-04-15T01:12:02.176Z,85.8
2023-04-15T01:14:07.924Z,85.5
2023-04-15T01:16:13.740Z,85.2
2023-04-15T01:18:22.504Z,84.8
2023-04-15T01:33:05.792Z,84.4
2023-04-15T01:35:11.547Z,84.5
2023-04-15T01:37:17.307Z,84.5
2023-04-15T01:38:21.724Z,84.7
2023-04-15T01:40:27.485Z,84.7
2023-04-15T01:42:33.210Z,84.8
2023-04-15T01:46:49.395Z,84.7
2023-04-15T01:51:00.859Z,85.2
2023-04-15T01:53:06.572Z,85.3
2023-04-15T01:55:12.325Z,85.6
2023-04-15T01:57:18.087Z,86.2
2023-04-15T01:59:23.833Z,86.5
2023-04-15T02:03:38.477Z,87.2
2023-04-15T02:05:44.121Z,87.3
2023-04-15T02:07:49.844Z,87.6
2023-04-15T02:12:01.310Z,88
2023-04-15T02:14:07.062Z,88.2
2023-04-15T02:16:15.876Z,88.9
2023-04-15T02:18:21.587Z,89.1
2023-04-15T02:22:33.061Z,89.5
2023-04-15T02:24:38.797Z,89.7
2023-04-15T02:26:44.504Z,89.8
2023-04-15T02:28:50.255Z,89.9
2023-04-15T02:30:59.065Z,90.1
2023-04-15T02:33:04.785Z,90.2
2023-04-15T02:35:10.527Z,90.3
2023-04-15T02:36:14.903Z,90.4
2023-04-15T02:38:20.640Z,90.4
2023-04-15T02:46:46.619Z,91
2023-04-15T02:48:52.340Z,91.1
2023-04-15T02:50:58.085Z,91.2
2023-04-15T02:53:03.799Z,91.3
2023-04-15T02:55:09.508Z,91.4
2023-04-15T02:57:15.251Z,91.5
2023-04-15T02:59:24.058Z,91.6
2023-04-15T03:01:29.803Z,91.8
2023-04-15T03:03:35.598Z,91.9
2023-04-15T03:05:41.191Z,92
2023-04-15T03:07:46.918Z,92.1
2023-04-15T03:09:52.655Z,92.2
2023-04-15T03:14:07.177Z,92.4
2023-04-15T03:16:13.025Z,92.5
2023-04-15T03:18:18.611Z,92.6
2023-04-15T03:20:24.380Z,92.7
2023-04-15T03:22:30.058Z,92.9
2023-04-15T03:24:35.796Z,93
2023-04-15T03:26:41.504Z,93.1
2023-04-15T03:28:50.284Z,93.4
2023-04-15T03:30:56.021Z,93.6
2023-04-15T03:33:01.874Z,93.6
2023-04-15T03:35:27.776Z,93.7
2023-04-15T03:39:39.221Z,93.8
2023-04-15T03:48:16.724Z,94.5
2023-04-15T03:52:16.605Z,94.8
2023-04-15T04:09:05.420Z,96.2
2023-04-15T04:11:14.243Z,96.6
2023-04-15T04:21:42.816Z,97.4
2023-04-15T04:23:48.526Z,97.6
2023-04-15T04:25:57.331Z,98
2023-04-15T04:28:03.030Z,98.2
2023-04-15T04:30:08.772Z,98.4
2023-04-15T04:33:18.870Z,98.7
2023-04-15T04:35:24.908Z,98.8
2023-04-15T04:37:30.290Z,99
2023-04-15T04:43:50.490Z,99.6
2023-04-15T04:45:56.208Z,99.7
2023-04-15T04:50:07.631Z,99.8
2023-04-15T04:52:13.324Z,99.9
2023-04-15T04:54:22.135Z,99.9
2023-04-15T04:56:27.840Z,99.9
2023-04-15T05:00:39.272Z,99.9
2023-04-15T05:02:45.096Z,99.9
2023-04-15T05:04:50.676Z,99.9
2023-04-15T05:06:56.407Z,99.9
2023-04-15T05:09:05.199Z,99.9
2023-04-15T05:11:10.907Z,99.9
2023-04-15T05:17:28.026Z,99.9
2023-04-15T05:19:33.721Z,99.9
2023-04-15T05:21:39.711Z,99.9
2023-04-15T05:23:48.226Z,99.9
2023-04-15T05:25:54.053Z,99.9
2023-04-15T05:27:59.650Z,99.9
2023-04-15T05:29:04.272Z,99.9
2023-04-15T05:31:09.796Z,99.9
2023-04-15T05:33:15.477Z,99.9
2023-04-15T05:41:41.421Z,99.9
2023-04-15T05:43:47.171Z,99.9
2023-04-15T05:45:52.923Z,99.9
2023-04-15T05:47:58.703Z,99.9
2023-04-15T05:50:04.336Z,99.9
2023-04-15T05:52:13.154Z,99.9
2023-04-15T05:54:20.153Z,99.9
2023-04-15T05:56:24.577Z,99.9
2023-04-15T06:00:36.063Z,99.9
2023-04-15T06:04:47.604Z,99.9
2023-04-15T06:11:07.871Z,99.9
2023-04-15T06:13:13.639Z,99.9
2023-04-15T06:25:51.217Z,99.7
2023-04-15T06:26:55.664Z,99.4
2023-04-15T06:29:01.747Z,98.7
2023-04-15T06:31:07.228Z,97.3
2023-04-15T06:33:13.018Z,97
2023-04-15T06:47:56.858Z,92.3
2023-04-15T06:50:05.736Z,93.6
2023-04-15T06:54:17.415Z,94.5
2023-04-15T06:56:23.253Z,95.2
2023-04-15T06:58:29.109Z,95.6
2023-04-15T07:00:34.942Z,96.3
2023-04-15T07:04:49.687Z,97.7
2023-04-15T07:06:55.515Z,98
2023-04-15T07:09:01.725Z,98.2
2023-04-15T07:11:07.237Z,98.2
2023-04-15T07:13:13.033Z,98.2
2023-04-15T07:23:45.279Z,97.8
2023-04-15T07:28:22.690Z,97.9
2023-04-15T07:30:28.524Z,97.9
2023-04-15T07:32:37.479Z,97.9
2023-04-15T07:34:43.298Z,97.6
2023-04-15T07:36:49.128Z,97.1
2023-04-15T07:38:54.978Z,96.2
2023-04-15T07:41:00.806Z,96
2023-04-15T07:43:06.685Z,95.9
2023-04-15T07:45:12.541Z,95.5
2023-04-15T07:49:28.885Z,94.8
2023-04-15T07:57:52.104Z,94.3
2023-04-15T07:59:57.852Z,94.5
2023-04-15T08:02:06.836Z,94.8
2023-04-15T08:04:12.761Z,94.8
2023-04-15T08:06:18.329Z,94.6
2023-04-15T08:08:24.116Z,94.6
2023-04-15T08:10:29.873Z,94.3
2023-04-15T08:12:35.625Z,93.9
2023-04-15T08:16:50.144Z,93.2
2023-04-15T08:18:55.909Z,93
2023-04-15T08:21:01.719Z,93
2023-04-15T08:22:06.069Z,93.1
2023-04-15T08:24:11.831Z,93.1
2023-04-15T08:26:17.593Z,93.2
2023-04-15T08:30:32.118Z,93
2023-04-15T08:32:37.922Z,93
2023-04-15T08:34:43.646Z,93
2023-04-15T08:36:49.409Z,92.9
2023-04-15T08:41:00.944Z,92.8
2023-04-15T08:43:06.730Z,92.8
2023-04-15T08:45:15.467Z,92.6
2023-04-15T08:51:32.812Z,92.6
2023-04-15T08:53:38.549Z,92.4
2023-04-15T08:55:44.348Z,92.4
2023-04-15T08:57:50.110Z,92.4
2023-04-15T08:59:58.834Z,92.2
2023-04-15T09:02:04.640Z,92.2
2023-04-15T09:04:10.424Z,92.1
2023-04-15T09:06:16.158Z,92
2023-04-15T09:08:21.967Z,92
2023-04-15T09:10:28.126Z,91.9
2023-04-15T09:12:33.491Z,91.7
2023-04-15T09:14:42.245Z,91.5
2023-04-15T09:16:49.275Z,91
2023-04-15T09:18:53.806Z,90.7
2023-04-15T09:19:58.189Z,90.6
2023-04-15T09:22:03.961Z,90.6
2023-04-15T09:26:15.543Z,90.6
2023-04-15T09:28:24.309Z,90.9
2023-04-15T09:30:30.111Z,90.6
2023-04-15T09:32:35.926Z,89.1
2023-04-15T09:34:41.671Z,89.1
2023-04-15T09:36:49.740Z,88.9
2023-04-15T09:40:59.055Z,89.2
2023-04-15T09:43:07.799Z,89.9
2023-04-15T09:45:13.611Z,89.9
2023-04-15T09:47:19.396Z,89.9
2023-04-15T09:49:25.247Z,89.3
2023-04-15T09:51:30.981Z,88
2023-04-15T09:53:36.785Z,87.3
2023-04-15T09:55:42.572Z,86.7
2023-04-15T09:57:51.352Z,85.7
2023-04-15T10:02:03.007Z,84.6
2023-04-15T10:04:08.889Z,84.4
2023-04-15T10:06:14.565Z,84.3
2023-04-15T10:08:20.371Z,84.5
2023-04-15T10:10:26.151Z,85.5
2023-04-15T10:17:51.019Z,83.2
2023-04-15T10:24:08.359Z,83.8
2023-04-15T10:28:22.939Z,84.3
2023-04-15T10:32:34.524Z,84.5
2023-04-15T10:34:40.329Z,85
2023-04-15T10:36:46.144Z,85
2023-04-15T10:38:51.892Z,85
2023-04-15T10:43:06.429Z,82.9
2023-04-15T10:53:35.431Z,82.1
2023-04-15T10:55:44.161Z,81.9
2023-04-15T10:57:49.980Z,82
2023-04-15T10:59:55.776Z,80.4
2023-04-15T11:02:01.678Z,78.3
2023-04-15T11:04:07.641Z,78.2
2023-04-15T11:06:13.189Z,78.1
2023-04-15T11:08:18.963Z,78.3
2023-04-15T11:10:27.723Z,78.3
2023-04-15T11:12:33.542Z,78.5
2023-04-15T11:14:39.316Z,78.6
2023-04-15T11:17:10.638Z,74.3
2023-04-15T11:19:16.449Z,75
2023-04-15T11:23:30.976Z,78.1
2023-04-15T11:25:36.786Z,79.6
2023-04-15T11:33:59.991Z,81.5
2023-04-15T11:36:05.785Z,81.2
2023-04-15T11:38:14.541Z,79.4
2023-04-15T11:40:20.540Z,79
2023-04-15T11:42:31.485Z,79.1
2023-04-15T11:46:37.730Z,79.6
2023-04-15T11:50:49.852Z,80.2
2023-04-15T11:52:58.105Z,80.8
2023-04-15T11:59:15.487Z,80.7
2023-04-15T12:01:21.315Z,81
2023-04-15T12:03:27.345Z,80.9
2023-04-15T12:05:32.841Z,80.3
2023-04-15T12:07:41.624Z,79.7
2023-04-15T12:09:47.399Z,79.4
2023-04-15T12:11:53.207Z,79.2
2023-04-15T12:12:57.587Z,78.9
2023-04-15T12:19:14.985Z,79.9
2023-04-15T12:21:23.721Z,81.1
2023-04-15T12:23:29.529Z,81.2
2023-04-15T12:25:35.344Z,80.1
2023-04-15T12:33:58.545Z,78.1
2023-04-15T12:36:07.322Z,78.2
2023-04-15T12:38:13.104Z,78.4
2023-04-15T12:40:18.900Z,78.4
2023-04-15T12:42:24.699Z,78.4
2023-04-15T12:48:42.121Z,77.4
2023-04-15T12:50:50.857Z,77.3
2023-04-15T12:52:56.676Z,77.2
2023-04-15T12:55:02.459Z,76.9
2023-04-15T12:59:14.046Z,77.2
2023-04-15T13:03:25.750Z,78.6
2023-04-15T13:05:34.385Z,80.3
2023-04-15T13:10:50.364Z,81.1
2023-04-15T13:12:56.158Z,81.5
2023-04-15T13:15:03.770Z,81.8
2023-04-15T13:17:07.727Z,82
2023-04-15T13:19:16.500Z,83.3
2023-04-15T13:21:22.333Z,83.8
2023-04-15T13:23:28.089Z,83.8
2023-04-15T13:25:33.855Z,83.9
2023-04-15T13:31:51.273Z,83.9
2023-04-15T13:34:00.030Z,84.7
2023-04-15T13:36:05.795Z,85
2023-04-15T13:38:11.583Z,85.3
2023-04-15T13:40:17.364Z,85.5
2023-04-15T13:42:23.146Z,85.2
2023-04-15T13:44:28.925Z,84.9
2023-04-15T13:46:34.808Z,84.7
2023-04-15T13:48:45.095Z,84.5
2023-04-15T13:50:50.806Z,84.3
2023-04-15T13:52:56.598Z,84.7
2023-04-15T13:55:06.233Z,85.2
2023-04-15T13:59:13.916Z,86.1
2023-04-15T14:03:28.697Z,87.2
2023-04-15T14:05:35.622Z,87.4
2023-04-15T14:08:44.381Z,87.4
2023-04-15T14:10:50.142Z,87.3
2023-04-15T14:23:27.747Z,89.4
2023-04-15T14:25:34.212Z,89.9
2023-04-15T14:32:07.237Z,91
2023-04-15T14:33:59.541Z,91.3
2023-04-15T14:36:05.306Z,91.4
2023-04-15T14:38:11.635Z,91.5
2023-04-15T14:40:16.837Z,91.7
2023-04-15T14:44:28.358Z,92
2023-04-15T14:46:37.201Z,92.2
2023-04-15T15:12:15.086Z,92.1
2023-04-15T15:14:23.871Z,92.7
2023-04-15T15:18:35.450Z,93.6
2023-04-15T15:20:41.134Z,93.7
2023-04-15T15:41:42.032Z,92.3
2023-04-15T15:43:50.850Z,92.7
2023-04-15T15:45:56.620Z,92.8
2023-04-15T15:48:02.616Z,92.6
2023-04-15T15:50:08.251Z,92.5
2023-04-15T15:52:13.982Z,92.3
2023-04-15T15:54:19.762Z,92.3
2023-04-15T15:56:25.500Z,92.2
2023-04-15T15:58:34.282Z,92.3
2023-04-15T16:00:40.004Z,92.5
2023-04-15T16:03:50.165Z,92.8
2023-04-15T16:05:55.853Z,92.9
2023-04-15T16:08:01.619Z,93.1
2023-04-15T16:10:07.377Z,93.2
2023-04-15T16:12:16.294Z,93.5
2023-04-15T16:14:22.161Z,93.6
2023-04-15T16:16:27.971Z,93.8
2023-04-15T16:18:35.168Z,93.8
2023-04-15T16:24:51.304Z,93.9
2023-04-15T16:27:00.253Z,94.1
2023-04-15T16:29:06.264Z,94.3
2023-04-15T16:31:11.842Z,94.3
2023-04-15T16:33:17.706Z,94.6
2023-04-15T16:35:24.675Z,94.8
2023-04-15T16:37:29.424Z,94.9
2023-04-15T16:39:35.259Z,94.9
2023-04-15T16:41:44.174Z,95.2
2023-04-15T16:45:55.879Z,95.4
2023-04-15T16:50:07.545Z,95.5
2023-04-15T16:52:13.373Z,95.5
2023-04-15T16:54:19.215Z,95.6
2023-04-15T16:58:33.986Z,95.8
2023-04-15T17:01:44.339Z,96
2023-04-15T17:03:50.345Z,96
2023-04-15T17:05:55.974Z,96.2
2023-04-15T17:16:28.293Z,96.8
2023-04-15T17:18:34.088Z,96.9
2023-04-15T17:20:39.913Z,96.9
2023-04-15T17:22:45.767Z,97
2023-04-15T17:24:54.694Z,97.1
2023-04-15T17:27:02.616Z,97.2
2023-04-15T17:29:06.687Z,97.2
2023-04-15T17:31:12.217Z,97.2
2023-04-15T17:33:56.163Z,97.2
2023-04-15T17:35:23.789Z,97.3
2023-04-15T17:37:29.618Z,97.2
2023-04-15T17:39:38.533Z,97.4
2023-04-15T17:41:44.361Z,97.4
2023-04-15T17:43:50.215Z,97.5
2023-04-15T17:45:58.217Z,97.5
2023-04-15T17:52:13.526Z,97.6
2023-04-15T17:54:22.427Z,97.8
2023-04-15T17:58:34.092Z,98.1
2023-04-15T17:59:38.537Z,98.3
2023-04-15T18:05:56.017Z,99
2023-04-15T18:08:04.901Z,99.4
2023-04-15T18:18:34.070Z,99.9
2023-04-15T18:22:48.738Z,99.9
2023-04-15T18:31:12.088Z,99.8
2023-04-15T18:33:17.865Z,99.8
2023-04-15T18:35:23.686Z,99.7
2023-04-15T18:41:44.192Z,99.8
2023-04-15T18:43:49.996Z,99.8
2023-04-15T18:45:55.897Z,99.9
2023-04-15T18:48:01.670Z,99.9
2023-04-15T18:54:22.181Z,99.9
2023-04-15T18:59:25.004Z,99.9
2023-04-15T19:03:11.292Z,99.9
2023-04-15T19:05:20.160Z,99.9
2023-04-15T19:07:25.973Z,99.9
2023-04-15T19:09:31.800Z,99.9
2023-04-15T19:11:37.632Z,99.9
2023-04-15T19:13:43.457Z,99.9
2023-04-15T19:15:49.275Z,99.9
2023-04-15T19:22:09.839Z,99.9
2023-04-15T19:24:15.681Z,99.9
2023-04-15T19:26:21.511Z,99.9
2023-04-15T19:28:27.307Z,99.9
2023-04-15T19:30:33.423Z,99.9
2023-04-15T19:32:38.964Z,99.9
2023-04-15T19:34:47.871Z,99.9
2023-04-15T19:36:53.684Z,99.9
2023-04-15T19:38:59.481Z,99.9
2023-04-15T19:41:05.309Z,99.9
2023-04-15T19:54:49.227Z,99.9
2023-04-15T19:56:55.083Z,99.9
2023-04-15T19:59:00.867Z,99.9
2023-04-15T20:01:06.707Z,99.9
2023-04-15T20:03:15.809Z,99.9
2023-04-15T20:05:21.374Z,99.9
2023-04-15T20:07:27.203Z,99.9
2023-04-15T20:09:32.972Z,99.9
2023-04-15T20:12:45.671Z,99.9
2023-04-15T20:13:44.609Z,99.9
2023-04-15T20:15:50.438Z,99.9
2023-04-15T20:17:59.357Z,99.9
2023-04-15T20:20:05.114Z,99.9
2023-04-15T20:22:10.927Z,99.9
2023-04-15T20:24:16.747Z,99.9
2023-04-15T20:26:22.570Z,99.9
2023-04-15T20:28:28.423Z,99.9
2023-04-15T20:32:43.123Z,99.9
2023-04-15T20:41:06.328Z,99.9
2023-04-15T20:43:12.123Z,99.9
2023-04-15T20:45:17.927Z,99.9
2023-04-15T20:47:26.924Z,99.9
2023-04-15T20:49:32.590Z,99.9
2023-04-15T20:52:42.869Z,99.9
2023-04-15T21:05:20.788Z,99.9
2023-04-15T21:09:32.417Z,99.9
2023-04-15T21:11:57.517Z,99.9
2023-04-15T21:13:44.012Z,99.9
2023-04-15T21:26:21.888Z,99.9
2023-04-15T21:28:27.709Z,99.9
2023-04-15T21:30:36.586Z,99.9
2023-04-15T21:50:36.355Z,99.9
2023-04-15T21:52:42.120Z,99.9
2023-04-15T21:56:53.725Z,99.9
2023-04-15T21:59:02.602Z,99.9
2023-04-15T22:01:08.464Z,99.9
2023-04-15T22:03:14.365Z,99.9
2023-04-15T22:05:20.021Z,99.9
2023-04-15T22:07:25.848Z,99.9
2023-04-15T22:09:31.588Z,99.9
2023-04-15T22:13:46.278Z,99.9
2023-04-15T22:15:52.063Z,99.9
2023-04-15T22:17:58.016Z,99.9
2023-04-15T22:20:03.731Z,99.9
2023-04-15T22:22:09.488Z,99.9
2023-04-15T22:24:36.887Z,99.9
2023-04-15T22:28:29.962Z,99.9
2023-04-15T22:30:35.748Z,99.9
2023-04-15T22:32:41.605Z,99.9
2023-04-15T22:34:47.392Z,99.9
2023-04-15T22:38:58.993Z,99.9
2023-04-15T22:41:04.769Z,99.9
2023-04-15T22:43:13.632Z,99.9
2023-04-15T22:45:19.439Z,99.9
2023-04-15T22:47:25.342Z,99.9
2023-04-15T22:54:08.462Z,99.9
2023-04-15T22:56:17.327Z,99.9
2023-04-15T23:00:30.085Z,99.9
2023-04-15T23:02:34.997Z,99.9
2023-04-15T23:04:40.640Z,99.9
2023-04-15T23:06:46.375Z,99.9
2023-04-15T23:11:01.047Z,99.9
2023-04-15T23:13:06.830Z,99.9
2023-04-15T23:15:12.634Z,99.9
2023-04-15T23:17:18.443Z,99.9
2023-04-15T23:19:24.276Z,99.9
2023-04-15T23:21:30.081Z,99.9
2023-04-15T23:23:35.869Z,99.9
2023-04-15T23:25:44.788Z,99.9
2023-04-15T23:27:50.587Z,99.9
2023-04-15T23:29:56.392Z,99.9
2023-04-15T23:32:02.299Z,99.9
2023-04-15T23:34:08.029Z,99.9
2023-04-15T23:36:13.802Z,99.9
2023-04-15T23:38:19.627Z,99.9
2023-04-15T23:42:34.318Z,99.9
2023-04-15T23:44:40.149Z,99.9
2023-04-15T23:45:44.561Z,99.9
2023-04-15T23:47:50.348Z,99.9
2023-04-15T23:54:10.823Z,99.9
2023-04-15T23:58:22.456Z,99.9
