createdAt,value
2017-09-20T00:00:27.239Z,14.03
2017-09-20T00:01:27.228Z,13.99
2017-09-20T00:02:26.891Z,13.93
2017-09-20T00:03:26.569Z,13.88
2017-09-20T00:04:27.167Z,13.88
2017-09-20T00:05:26.841Z,13.7
2017-09-20T00:06:27.127Z,13.8
2017-09-20T00:07:26.491Z,13.82
2017-09-20T00:08:26.784Z,13.85
2017-09-20T00:09:26.757Z,13.82
2017-09-20T00:10:26.750Z,13.84
2017-09-20T00:11:27.041Z,13.67
2017-09-20T00:12:26.712Z,13.8
2017-09-20T00:13:26.688Z,13.67
2017-09-20T00:14:26.981Z,13.65
2017-09-20T00:15:26.960Z,13.59
2017-09-20T00:16:26.636Z,13.65
2017-09-20T00:17:26.608Z,13.55
2017-09-20T00:18:26.605Z,13.7
2017-09-20T00:19:26.579Z,13.65
2017-09-20T00:20:26.879Z,13.66
2017-09-20T00:21:26.851Z,13.53
2017-09-20T00:22:26.852Z,13.55
2017-09-20T00:23:26.191Z,13.67
2017-09-20T00:24:26.798Z,13.62
2017-09-20T00:25:26.459Z,13.77
2017-09-20T00:26:26.438Z,13.62
2017-09-20T00:27:26.739Z,13.65
2017-09-20T00:28:26.738Z,13.78
2017-09-20T00:29:26.389Z,13.75
2017-09-20T00:30:26.681Z,13.77
2017-09-20T00:31:26.388Z,13.7
2017-09-20T00:32:26.331Z,13.62
2017-09-20T00:33:26.641Z,13.55
2017-09-20T00:34:26.598Z,13.53
2017-09-20T00:35:26.588Z,13.33
2017-09-20T00:36:26.560Z,13.41
2017-09-20T00:37:26.588Z,13.41
2017-09-20T00:38:26.210Z,13.44
2017-09-20T00:39:26.290Z,13.56
2017-09-20T00:40:26.485Z,13.53
2017-09-20T00:41:26.282Z,13.62
2017-09-20T00:42:26.449Z,13.57
2017-09-20T00:43:26.449Z,13.48
2017-09-20T00:44:26.411Z,13.55
2017-09-20T00:45:26.409Z,13.52
2017-09-20T00:46:26.377Z,13.66
2017-09-20T00:47:26.362Z,13.6
2017-09-20T00:48:26.351Z,13.44
2017-09-20T00:49:26.424Z,13.56
2017-09-20T00:50:26.290Z,13.57
2017-09-20T00:51:26.280Z,13.55
2017-09-20T00:52:26.262Z,13.48
2017-09-20T00:53:26.286Z,13.26
2017-09-20T00:54:26.221Z,13.33
2017-09-20T00:55:26.211Z,13.22
2017-09-20T00:56:25.960Z,13.25
2017-09-20T00:57:26.162Z,13.29
2017-09-20T00:58:25.849Z,13.29
2017-09-20T00:59:26.220Z,13.37
2017-09-20T01:00:26.128Z,13.35
2017-09-20T01:01:25.471Z,13.44
2017-09-20T01:02:26.076Z,13.4
2017-09-20T01:03:26.047Z,13.41
2017-09-20T01:04:26.069Z,13.42
2017-09-20T01:05:26.128Z,13.49
2017-09-20T01:06:26.069Z,13.53
2017-09-20T01:07:25.981Z,13.59
2017-09-20T01:08:25.978Z,13.56
2017-09-20T01:09:26.080Z,13.63
2017-09-20T01:10:25.929Z,13.6
2017-09-20T01:11:25.588Z,13.66
2017-09-20T01:12:25.880Z,13.56
2017-09-20T01:13:25.849Z,13.65
2017-09-20T01:14:25.840Z,13.66
2017-09-20T01:15:25.849Z,13.62
2017-09-20T01:16:25.172Z,13.59
2017-09-20T01:17:25.550Z,13.56
2017-09-20T01:18:25.129Z,13.49
2017-09-20T01:19:25.471Z,13.52
2017-09-20T01:20:25.850Z,13.49
2017-09-20T01:21:25.735Z,13.52
2017-09-20T01:22:25.692Z,13.45
2017-09-20T01:23:25.350Z,13.47
2017-09-20T01:24:25.760Z,13.45
2017-09-20T01:25:25.310Z,13.42
2017-09-20T01:26:25.302Z,13.35
2017-09-20T01:27:25.589Z,13.4
2017-09-20T01:28:25.260Z,13.26
2017-09-20T01:29:25.239Z,13.26
2017-09-20T01:30:25.528Z,13.4
2017-09-20T01:31:25.207Z,13.41
2017-09-20T01:32:25.488Z,13.21
2017-09-20T01:33:25.471Z,13.31
2017-09-20T01:34:25.499Z,13.23
2017-09-20T01:35:25.113Z,13.07
2017-09-20T01:36:25.227Z,13.04
2017-09-20T01:37:25.402Z,13.25
2017-09-20T01:38:25.060Z,13.29
2017-09-20T01:39:25.049Z,13.25
2017-09-20T01:40:25.328Z,13.14
2017-09-20T01:41:24.999Z,13.1
2017-09-20T01:42:25.340Z,13.15
2017-09-20T01:43:25.281Z,13.22
2017-09-20T01:44:24.637Z,13.23
2017-09-20T01:45:24.926Z,13.15
2017-09-20T01:46:24.907Z,13.23
2017-09-20T01:47:24.888Z,13.25
2017-09-20T01:48:24.860Z,13.04
2017-09-20T01:49:24.538Z,12.85
2017-09-20T01:50:25.166Z,12.82
2017-09-20T01:51:24.809Z,12.86
2017-09-20T01:52:24.790Z,12.98
2017-09-20T01:53:24.772Z,13.01
2017-09-20T01:54:24.762Z,13.06
2017-09-20T01:55:25.065Z,13.07
2017-09-20T01:56:24.745Z,12.96
2017-09-20T01:57:25.010Z,12.97
2017-09-20T01:58:24.674Z,12.96
2017-09-20T01:59:24.348Z,13.15
2017-09-20T02:00:24.683Z,13.16
2017-09-20T02:01:24.931Z,13.14
2017-09-20T02:02:24.919Z,13.1
2017-09-20T02:03:24.885Z,13.1
2017-09-20T02:04:24.568Z,13.15
2017-09-20T02:05:24.541Z,13.11
2017-09-20T02:06:24.831Z,12.94
2017-09-20T02:07:24.498Z,13.04
2017-09-20T02:08:24.168Z,12.96
2017-09-20T02:09:24.461Z,13.07
2017-09-20T02:10:24.427Z,13.11
2017-09-20T02:11:24.430Z,13.15
2017-09-20T02:12:24.709Z,13.04
2017-09-20T02:13:24.832Z,12.94
2017-09-20T02:14:24.379Z,12.98
2017-09-20T02:15:24.660Z,12.97
2017-09-20T02:16:24.636Z,13.03
2017-09-20T02:17:24.631Z,13.06
2017-09-20T02:18:24.591Z,13.08
2017-09-20T02:19:24.322Z,13.03
2017-09-20T02:20:24.260Z,13.07
2017-09-20T02:21:24.570Z,13.19
2017-09-20T02:22:24.208Z,13
2017-09-20T02:23:24.236Z,13.15
2017-09-20T02:24:24.481Z,13.21
2017-09-20T02:25:24.478Z,13.11
2017-09-20T02:26:24.129Z,13.25
2017-09-20T02:27:24.419Z,13.28
2017-09-20T02:28:24.402Z,13.18
2017-09-20T02:29:24.079Z,13.21
2017-09-20T02:30:24.068Z,13.25
2017-09-20T02:31:24.040Z,13.14
2017-09-20T02:32:24.339Z,13.08
2017-09-20T02:33:24.321Z,13.18
2017-09-20T02:34:24.000Z,13.15
2017-09-20T02:35:23.998Z,13.08
2017-09-20T02:36:24.260Z,13.15
2017-09-20T02:37:24.237Z,13.1
2017-09-20T02:38:23.999Z,13.06
2017-09-20T02:39:24.211Z,13.11
2017-09-20T02:40:24.172Z,12.85
2017-09-20T02:41:24.159Z,12.82
2017-09-20T02:42:24.161Z,12.83
2017-09-20T02:43:23.812Z,12.81
2017-09-20T02:44:23.829Z,12.83
2017-09-20T02:45:24.079Z,12.89
2017-09-20T02:46:23.428Z,13.01
2017-09-20T02:47:23.429Z,12.81
2017-09-20T02:48:24.020Z,12.97
2017-09-20T02:49:24.000Z,12.86
2017-09-20T02:50:23.981Z,12.79
2017-09-20T02:51:23.969Z,12.7
2017-09-20T02:52:23.691Z,12.81
2017-09-20T02:53:23.630Z,12.7
2017-09-20T02:54:23.288Z,12.7
2017-09-20T02:55:23.899Z,12.81
2017-09-20T02:56:23.861Z,12.86
2017-09-20T02:57:23.854Z,12.82
2017-09-20T02:58:23.521Z,12.74
2017-09-20T02:59:23.499Z,12.85
2017-09-20T03:00:23.470Z,12.53
2017-09-20T03:01:23.763Z,12.64
2017-09-20T03:02:23.749Z,12.73
2017-09-20T03:03:23.090Z,12.71
2017-09-20T03:04:23.736Z,12.79
2017-09-20T03:05:23.369Z,12.76
2017-09-20T03:06:23.668Z,12.71
2017-09-20T03:07:23.791Z,12.81
2017-09-20T03:08:23.618Z,12.73
2017-09-20T03:09:23.298Z,12.92
2017-09-20T03:10:23.582Z,12.78
2017-09-20T03:11:23.560Z,12.89
2017-09-20T03:12:23.228Z,12.9
2017-09-20T03:13:23.518Z,12.98
2017-09-20T03:14:23.510Z,13.03
2017-09-20T03:15:23.499Z,13.06
2017-09-20T03:16:23.459Z,12.98
2017-09-20T03:17:23.462Z,13.01
2017-09-20T03:18:23.420Z,12.98
2017-09-20T03:19:22.789Z,12.97
2017-09-20T03:20:23.080Z,12.92
2017-09-20T03:21:23.050Z,13.08
2017-09-20T03:22:23.036Z,13.03
2017-09-20T03:23:23.006Z,13.11
2017-09-20T03:24:22.987Z,13.19
2017-09-20T03:25:22.983Z,13.19
2017-09-20T03:26:22.959Z,13.21
2017-09-20T03:27:22.628Z,13.06
2017-09-20T03:28:23.239Z,12.97
2017-09-20T03:29:22.900Z,12.94
2017-09-20T03:30:22.870Z,13.01
2017-09-20T03:31:23.161Z,13
2017-09-20T03:32:22.529Z,13.03
2017-09-20T03:33:23.134Z,13.08
2017-09-20T03:34:22.797Z,13.21
2017-09-20T03:35:23.088Z,13.25
2017-09-20T03:36:22.460Z,13.21
2017-09-20T03:37:22.748Z,13.21
2017-09-20T03:38:22.416Z,13.16
2017-09-20T03:39:23.012Z,13.08
2017-09-20T03:40:22.996Z,13.06
2017-09-20T03:41:22.976Z,13.14
2017-09-20T03:42:22.971Z,13.21
2017-09-20T03:43:22.933Z,13.19
2017-09-20T03:44:22.614Z,13.25
2017-09-20T03:45:22.589Z,13.18
2017-09-20T03:46:22.883Z,13.23
2017-09-20T03:47:22.259Z,13.23
2017-09-20T03:48:22.524Z,13.03
2017-09-20T03:49:22.829Z,13.21
2017-09-20T03:50:22.812Z,13.11
2017-09-20T03:51:22.777Z,13.22
2017-09-20T03:52:22.760Z,13.03
2017-09-20T03:53:22.159Z,13.16
2017-09-20T03:54:22.729Z,13.15
2017-09-20T03:55:22.130Z,13.25
2017-09-20T03:56:22.382Z,13.16
2017-09-20T03:57:22.666Z,13.07
2017-09-20T03:58:22.331Z,12.98
2017-09-20T03:59:22.329Z,13.03
2017-09-20T04:00:22.309Z,13.18
2017-09-20T04:01:22.586Z,13.16
2017-09-20T04:02:22.572Z,13.11
2017-09-20T04:03:21.928Z,13.08
2017-09-20T04:04:22.530Z,13.1
2017-09-20T04:05:22.220Z,13.03
2017-09-20T04:06:22.492Z,12.97
2017-09-20T04:07:22.170Z,12.96
2017-09-20T04:08:22.242Z,12.96
2017-09-20T04:09:22.439Z,12.83
2017-09-20T04:10:22.099Z,12.97
2017-09-20T04:11:21.768Z,12.98
2017-09-20T04:12:22.382Z,12.98
2017-09-20T04:13:22.351Z,13.11
2017-09-20T04:14:22.339Z,13.07
2017-09-20T04:15:22.009Z,13.01
2017-09-20T04:16:21.979Z,13.07
2017-09-20T04:17:21.971Z,13.06
2017-09-20T04:18:21.950Z,13.16
2017-09-20T04:19:22.249Z,13.14
2017-09-20T04:20:22.221Z,13.18
2017-09-20T04:21:22.200Z,13.03
2017-09-20T04:22:21.884Z,13.1
2017-09-20T04:23:21.850Z,13.11
2017-09-20T04:24:21.835Z,13
2017-09-20T04:25:21.820Z,13.01
2017-09-20T04:26:21.839Z,12.96
2017-09-20T04:27:22.089Z,13
2017-09-20T04:28:22.059Z,12.96
2017-09-20T04:29:21.754Z,12.97
2017-09-20T04:30:21.727Z,13.01
2017-09-20T04:31:22.010Z,13
2017-09-20T04:32:21.982Z,13.06
2017-09-20T04:33:21.968Z,13.07
2017-09-20T04:34:21.640Z,13.18
2017-09-20T04:35:21.940Z,13.07
2017-09-20T04:36:21.909Z,13.07
2017-09-20T04:37:21.591Z,12.92
2017-09-20T04:38:21.868Z,12.9
2017-09-20T04:39:21.545Z,12.98
2017-09-20T04:40:21.523Z,12.85
2017-09-20T04:41:21.822Z,12.81
2017-09-20T04:42:21.798Z,12.83
2017-09-20T04:43:21.772Z,12.96
2017-09-20T04:44:21.750Z,12.92
2017-09-20T04:45:21.726Z,12.97
2017-09-20T04:46:21.710Z,13
2017-09-20T04:47:21.700Z,12.74
2017-09-20T04:48:21.668Z,12.85
2017-09-20T04:49:21.666Z,12.82
2017-09-20T04:50:21.660Z,12.74
2017-09-20T04:51:21.640Z,12.78
2017-09-20T04:52:21.601Z,12.74
2017-09-20T04:53:21.593Z,12.9
2017-09-20T04:54:21.569Z,12.86
2017-09-20T04:55:21.551Z,12.85
2017-09-20T04:56:20.904Z,12.88
2017-09-20T04:57:21.495Z,12.86
2017-09-20T04:58:21.472Z,12.9
2017-09-20T04:59:21.454Z,12.97
2017-09-20T05:00:21.131Z,12.82
2017-09-20T05:01:21.110Z,12.79
2017-09-20T05:02:21.411Z,12.74
2017-09-20T05:03:21.391Z,12.81
2017-09-20T05:04:21.371Z,12.85
2017-09-20T05:05:21.337Z,12.98
2017-09-20T05:06:21.330Z,13
2017-09-20T05:07:21.300Z,12.88
2017-09-20T05:08:21.288Z,12.92
2017-09-20T05:09:21.260Z,13
2017-09-20T05:10:20.919Z,13.07
2017-09-20T05:11:21.221Z,13.04
2017-09-20T05:12:20.902Z,13.11
2017-09-20T05:13:21.180Z,13.11
2017-09-20T05:14:21.150Z,13.19
2017-09-20T05:15:20.840Z,13.08
2017-09-20T05:16:21.132Z,13.04
2017-09-20T05:17:21.112Z,13.07
2017-09-20T05:18:21.080Z,13.18
2017-09-20T05:19:21.070Z,13
2017-09-20T05:20:21.040Z,13.07
2017-09-20T05:21:20.768Z,12.98
2017-09-20T05:22:20.691Z,13
2017-09-20T05:23:20.669Z,12.98
2017-09-20T05:24:20.659Z,12.96
2017-09-20T05:25:20.640Z,12.9
2017-09-20T05:26:20.608Z,12.81
2017-09-20T05:27:20.340Z,12.79
2017-09-20T05:28:20.586Z,12.81
2017-09-20T05:29:20.863Z,12.85
2017-09-20T05:30:20.540Z,12.89
2017-09-20T05:31:20.570Z,12.88
2017-09-20T05:32:20.195Z,12.86
2017-09-20T05:33:20.500Z,12.86
2017-09-20T05:34:20.488Z,12.79
2017-09-20T05:35:20.445Z,12.82
2017-09-20T05:36:20.730Z,12.89
2017-09-20T05:37:20.416Z,12.73
2017-09-20T05:38:20.692Z,12.86
2017-09-20T05:39:20.380Z,13.01
2017-09-20T05:40:20.343Z,12.9
2017-09-20T05:41:20.644Z,12.96
2017-09-20T05:42:20.320Z,12.96
2017-09-20T05:43:20.594Z,13.08
2017-09-20T05:44:20.579Z,13.08
2017-09-20T05:45:20.258Z,13.22
2017-09-20T05:46:20.569Z,13.25
2017-09-20T05:47:20.240Z,13.18
2017-09-20T05:48:20.520Z,13.26
2017-09-20T05:49:20.180Z,13.23
2017-09-20T05:50:20.156Z,13.26
2017-09-20T05:51:20.232Z,13.29
2017-09-20T05:52:20.402Z,13.26
2017-09-20T05:53:20.100Z,13.26
2017-09-20T05:54:20.390Z,13.25
2017-09-20T05:55:20.357Z,13.25
2017-09-20T05:56:20.143Z,13.29
2017-09-20T05:57:20.322Z,13.25
2017-09-20T05:58:20.299Z,13.1
2017-09-20T05:59:19.981Z,13.08
2017-09-20T06:00:20.278Z,13.16
2017-09-20T06:01:20.249Z,13.19
2017-09-20T06:02:19.609Z,13.07
2017-09-20T06:03:19.891Z,13.1
2017-09-20T06:04:19.878Z,13.03
2017-09-20T06:05:19.861Z,13.04
2017-09-20T06:06:19.849Z,13
2017-09-20T06:07:20.125Z,12.98
2017-09-20T06:08:19.486Z,12.97
2017-09-20T06:09:20.087Z,13
2017-09-20T06:10:19.777Z,12.97
2017-09-20T06:11:20.051Z,12.97
2017-09-20T06:12:19.730Z,13
2017-09-20T06:13:19.389Z,13.03
2017-09-20T06:14:19.683Z,13.03
2017-09-20T06:15:19.350Z,13.04
2017-09-20T06:16:19.641Z,13.18
2017-09-20T06:17:19.949Z,13.16
2017-09-20T06:18:19.908Z,12.98
2017-09-20T06:19:19.601Z,13.11
2017-09-20T06:20:19.683Z,13.08
2017-09-20T06:21:19.853Z,13.11
2017-09-20T06:22:19.840Z,13.19
2017-09-20T06:23:19.202Z,13.15
2017-09-20T06:24:19.543Z,13.04
2017-09-20T06:25:19.790Z,12.97
2017-09-20T06:26:19.761Z,12.97
2017-09-20T06:27:19.741Z,12.96
2017-09-20T06:28:19.720Z,12.97
2017-09-20T06:29:19.389Z,12.98
2017-09-20T06:30:19.680Z,13.07
2017-09-20T06:31:19.361Z,12.83
2017-09-20T06:32:19.640Z,12.88
2017-09-20T06:33:19.331Z,12.94
2017-09-20T06:34:19.302Z,13.07
2017-09-20T06:35:19.589Z,13.11
2017-09-20T06:36:19.570Z,13.03
2017-09-20T06:37:19.538Z,13.07
2017-09-20T06:38:19.528Z,13.11
2017-09-20T06:39:19.510Z,13.14
2017-09-20T06:40:19.491Z,13.14
2017-09-20T06:41:19.151Z,13.21
2017-09-20T06:42:19.452Z,13.33
2017-09-20T06:43:19.124Z,13.25
2017-09-20T06:44:19.409Z,13.28
2017-09-20T06:45:19.091Z,13.21
2017-09-20T06:46:19.389Z,13.11
2017-09-20T06:47:19.344Z,13.21
2017-09-20T06:48:19.331Z,13.22
2017-09-20T06:49:19.300Z,13.33
2017-09-20T06:50:19.285Z,13.35
2017-09-20T06:51:18.959Z,13.29
2017-09-20T06:52:19.262Z,13.23
2017-09-20T06:53:19.250Z,13.29
2017-09-20T06:54:19.212Z,13.19
2017-09-20T06:55:19.211Z,13.19
2017-09-20T06:56:19.180Z,13.35
2017-09-20T06:57:19.171Z,13.28
2017-09-20T06:58:19.149Z,13.19
2017-09-20T06:59:19.140Z,13.25
2017-09-20T07:00:18.798Z,13.38
2017-09-20T07:01:18.777Z,13.37
2017-09-20T07:02:19.057Z,13.38
2017-09-20T07:03:18.735Z,13.48
2017-09-20T07:04:18.710Z,13.49
2017-09-20T07:05:19.003Z,13.48
2017-09-20T07:06:18.994Z,13.49
2017-09-20T07:07:18.711Z,13.57
2017-09-20T07:08:18.646Z,13.6
2017-09-20T07:09:18.680Z,13.57
2017-09-20T07:10:18.899Z,13.57
2017-09-20T07:11:18.900Z,13.53
2017-09-20T07:12:18.892Z,13.55
2017-09-20T07:13:18.282Z,13.52
2017-09-20T07:14:18.819Z,13.62
2017-09-20T07:15:18.809Z,13.74
2017-09-20T07:16:18.790Z,13.57
2017-09-20T07:17:18.776Z,13.63
2017-09-20T07:18:18.745Z,13.53
2017-09-20T07:19:18.741Z,13.53
2017-09-20T07:20:18.720Z,13.57
2017-09-20T07:21:18.719Z,13.62
2017-09-20T07:22:18.051Z,13.52
2017-09-20T07:23:18.650Z,13.4
2017-09-20T07:24:18.389Z,13.41
2017-09-20T07:25:18.631Z,13.48
2017-09-20T07:26:18.293Z,13.63
2017-09-20T07:27:17.967Z,13.66
2017-09-20T07:28:18.570Z,13.75
2017-09-20T07:29:18.539Z,13.74
2017-09-20T07:30:18.259Z,13.72
2017-09-20T07:31:18.292Z,13.71
2017-09-20T07:32:18.215Z,13.74
2017-09-20T07:33:17.870Z,13.63
2017-09-20T07:34:18.452Z,13.62
2017-09-20T07:35:17.833Z,13.65
2017-09-20T07:36:18.420Z,13.55
2017-09-20T07:37:18.078Z,13.47
2017-09-20T07:38:18.064Z,13.56
2017-09-20T07:39:17.780Z,13.56
2017-09-20T07:40:18.330Z,13.56
2017-09-20T07:41:18.010Z,13.67
2017-09-20T07:42:18.289Z,13.71
2017-09-20T07:43:18.293Z,13.63
2017-09-20T07:44:18.272Z,13.74
2017-09-20T07:45:17.915Z,13.71
2017-09-20T07:46:18.221Z,13.72
2017-09-20T07:47:18.192Z,13.74
2017-09-20T07:48:17.868Z,13.7
2017-09-20T07:49:17.538Z,13.67
2017-09-20T07:50:17.820Z,13.78
2017-09-20T07:51:17.809Z,13.74
2017-09-20T07:52:17.790Z,13.75
2017-09-20T07:53:17.766Z,13.71
2017-09-20T07:54:18.061Z,13.65
2017-09-20T07:55:18.037Z,13.81
2017-09-20T07:56:17.709Z,13.74
2017-09-20T07:57:17.702Z,13.7
2017-09-20T07:58:18.000Z,13.7
2017-09-20T07:59:17.672Z,13.82
2017-09-20T08:00:17.737Z,13.82
2017-09-20T08:01:17.619Z,13.78
2017-09-20T08:02:17.909Z,13.77
2017-09-20T08:03:17.891Z,13.75
2017-09-20T08:04:17.870Z,13.67
2017-09-20T08:05:17.849Z,13.78
2017-09-20T08:06:17.575Z,13.84
2017-09-20T08:07:17.820Z,13.81
2017-09-20T08:08:17.498Z,13.89
2017-09-20T08:09:17.788Z,13.71
2017-09-20T08:10:17.461Z,13.74
2017-09-20T08:11:17.738Z,13.67
2017-09-20T08:12:17.417Z,13.81
2017-09-20T08:13:17.719Z,13.77
2017-09-20T08:14:17.377Z,13.84
2017-09-20T08:15:17.692Z,13.78
2017-09-20T08:16:17.351Z,13.84
2017-09-20T08:17:17.635Z,13.78
2017-09-20T08:18:16.988Z,13.65
2017-09-20T08:19:17.585Z,13.74
2017-09-20T08:20:17.581Z,13.67
2017-09-20T08:21:17.233Z,13.66
2017-09-20T08:22:17.217Z,13.7
2017-09-20T08:23:17.208Z,13.72
2017-09-20T08:24:17.500Z,13.74
2017-09-20T08:25:17.168Z,13.74
2017-09-20T08:26:17.147Z,13.74
2017-09-20T08:27:17.437Z,13.71
2017-09-20T08:28:17.099Z,13.66
2017-09-20T08:29:17.411Z,13.52
2017-09-20T08:30:17.068Z,13.49
2017-09-20T08:31:17.059Z,13.45
2017-09-20T08:32:17.341Z,13.47
2017-09-20T08:33:17.317Z,13.37
2017-09-20T08:34:16.997Z,13.35
2017-09-20T08:35:16.961Z,13.29
2017-09-20T08:36:16.960Z,13.37
2017-09-20T08:37:17.238Z,13.41
2017-09-20T08:38:17.222Z,13.35
2017-09-20T08:39:17.231Z,13.53
2017-09-20T08:40:16.882Z,13.57
2017-09-20T08:41:16.860Z,13.67
2017-09-20T08:42:16.842Z,13.75
2017-09-20T08:43:16.833Z,13.74
2017-09-20T08:44:16.788Z,13.74
2017-09-20T08:45:16.910Z,13.85
2017-09-20T08:46:16.759Z,13.88
2017-09-20T08:47:16.762Z,13.99
2017-09-20T08:48:16.728Z,14.15
2017-09-20T08:49:17.017Z,14.07
2017-09-20T08:50:17.007Z,14.13
2017-09-20T08:51:16.680Z,14.14
2017-09-20T08:52:17.014Z,14.25
2017-09-20T08:53:16.968Z,14.26
2017-09-20T08:54:16.920Z,14.42
2017-09-20T08:55:16.911Z,14.47
2017-09-20T08:56:16.877Z,14.4
2017-09-20T08:57:16.869Z,14.15
2017-09-20T08:58:16.858Z,14.11
2017-09-20T08:59:16.848Z,14.21
2017-09-20T09:00:16.834Z,14.05
2017-09-20T09:01:16.788Z,14.17
2017-09-20T09:02:16.558Z,14.36
2017-09-20T09:03:16.761Z,14.54
2017-09-20T09:04:16.755Z,14.58
2017-09-20T09:05:16.740Z,14.84
2017-09-20T09:06:16.732Z,14.85
2017-09-20T09:07:16.740Z,14.85
2017-09-20T09:08:16.741Z,14.88
2017-09-20T09:09:16.648Z,14.82
2017-09-20T09:10:16.638Z,14.73
2017-09-20T09:11:16.319Z,14.63
2017-09-20T09:12:16.329Z,14.55
2017-09-20T09:13:16.288Z,14.6
2017-09-20T09:14:16.563Z,14.62
2017-09-20T09:15:16.235Z,14.53
2017-09-20T09:16:16.580Z,14.46
2017-09-20T09:17:16.543Z,14.54
2017-09-20T09:18:16.206Z,14.77
2017-09-20T09:19:16.468Z,14.89
2017-09-20T09:20:16.150Z,15.09
2017-09-20T09:21:16.139Z,15.24
2017-09-20T09:22:16.419Z,15.37
2017-09-20T09:23:16.109Z,15.44
2017-09-20T09:24:16.368Z,15.44
2017-09-20T09:25:16.360Z,15.54
2017-09-20T09:26:16.348Z,15.49
2017-09-20T09:27:16.341Z,15.43
2017-09-20T09:28:16.315Z,15.37
2017-09-20T09:29:16.289Z,15.28
2017-09-20T09:30:16.436Z,15.46
2017-09-20T09:31:16.259Z,15.53
2017-09-20T09:32:16.251Z,15.47
2017-09-20T09:33:15.920Z,15.54
2017-09-20T09:34:16.206Z,15.6
2017-09-20T09:35:16.224Z,15.62
2017-09-20T09:36:16.275Z,15.53
2017-09-20T09:37:15.851Z,15.6
2017-09-20T09:38:16.150Z,15.68
2017-09-20T09:39:15.818Z,15.83
2017-09-20T09:40:16.098Z,15.86
2017-09-20T09:41:16.109Z,15.87
2017-09-20T09:42:16.192Z,16.01
2017-09-20T09:43:16.070Z,15.98
2017-09-20T09:44:15.870Z,16.02
2017-09-20T09:45:15.698Z,16.01
2017-09-20T09:46:15.699Z,16
2017-09-20T09:47:16.011Z,15.94
2017-09-20T09:48:15.668Z,15.92
2017-09-20T09:49:15.332Z,15.82
2017-09-20T09:50:15.636Z,15.94
2017-09-20T09:51:15.951Z,15.89
2017-09-20T09:52:15.594Z,15.79
2017-09-20T09:53:15.268Z,15.75
2017-09-20T09:54:15.578Z,15.79
2017-09-20T09:55:15.534Z,15.92
2017-09-20T09:56:15.838Z,15.94
2017-09-20T09:57:15.512Z,16.02
2017-09-20T09:58:15.811Z,16.07
2017-09-20T09:59:15.486Z,16.13
2017-09-20T10:00:15.761Z,15.95
2017-09-20T10:01:15.754Z,15.98
2017-09-20T10:02:15.719Z,16.01
2017-09-20T10:03:15.398Z,16.17
2017-09-20T10:04:15.079Z,16.16
2017-09-20T10:05:15.692Z,16.31
2017-09-20T10:06:15.667Z,16.21
2017-09-20T10:07:15.322Z,16.28
2017-09-20T10:08:15.318Z,16.35
2017-09-20T10:09:15.615Z,16.26
2017-09-20T10:10:15.609Z,16.24
2017-09-20T10:11:15.589Z,16.2
2017-09-20T10:12:15.252Z,16.17
2017-09-20T10:13:15.550Z,16.36
2017-09-20T10:14:15.530Z,16.28
2017-09-20T10:15:14.889Z,16.35
2017-09-20T10:16:14.880Z,16.31
2017-09-20T10:17:15.489Z,16.34
2017-09-20T10:18:15.156Z,16.36
2017-09-20T10:19:15.468Z,16.48
2017-09-20T10:20:15.119Z,16.58
2017-09-20T10:21:15.107Z,16.75
2017-09-20T10:22:14.802Z,16.68
2017-09-20T10:23:15.094Z,16.46
2017-09-20T10:24:15.069Z,16.57
2017-09-20T10:25:15.409Z,16.54
2017-09-20T10:26:15.328Z,16.81
2017-09-20T10:27:15.327Z,16.71
2017-09-20T10:28:14.990Z,16.96
2017-09-20T10:29:15.032Z,16.91
2017-09-20T10:30:14.647Z,17.09
2017-09-20T10:31:14.724Z,17.09
2017-09-20T10:32:14.608Z,17.09
2017-09-20T10:33:14.598Z,17.12
2017-09-20T10:34:14.898Z,16.98
2017-09-20T10:35:15.298Z,16.94
2017-09-20T10:36:15.166Z,16.98
2017-09-20T10:37:15.198Z,17.11
2017-09-20T10:38:14.854Z,17.08
2017-09-20T10:39:14.812Z,17.16
2017-09-20T10:40:15.217Z,17.15
2017-09-20T10:41:15.078Z,17.19
2017-09-20T10:42:14.778Z,17.37
2017-09-20T10:43:14.751Z,17.31
2017-09-20T10:44:14.740Z,17.46
2017-09-20T10:45:15.049Z,17.52
2017-09-20T10:46:15.088Z,17.75
2017-09-20T10:47:14.685Z,17.68
2017-09-20T10:48:14.669Z,17.68
2017-09-20T10:49:14.990Z,17.62
2017-09-20T10:50:14.944Z,17.62
2017-09-20T10:51:14.619Z,17.8
2017-09-20T10:52:14.302Z,17.89
2017-09-20T10:53:14.890Z,18.02
2017-09-20T10:54:14.892Z,17.96
2017-09-20T10:55:14.570Z,18.11
2017-09-20T10:56:14.870Z,18.08
2017-09-20T10:57:14.526Z,18.08
2017-09-20T10:58:14.522Z,18.12
2017-09-20T10:59:14.501Z,18.23
2017-09-20T11:00:14.493Z,18.4
2017-09-20T11:01:14.488Z,18.45
2017-09-20T11:02:14.789Z,18.42
2017-09-20T11:03:14.752Z,18.3
2017-09-20T11:04:14.737Z,18.37
2017-09-20T11:05:14.732Z,17.96
2017-09-20T11:06:14.710Z,17.83
2017-09-20T11:07:14.711Z,18
2017-09-20T11:08:14.372Z,18.08
2017-09-20T11:09:14.661Z,17.95
2017-09-20T11:10:14.682Z,17.86
2017-09-20T11:11:14.632Z,18
2017-09-20T11:12:14.631Z,18.05
2017-09-20T11:13:14.611Z,18.07
2017-09-20T11:14:14.601Z,18.05
2017-09-20T11:15:14.570Z,18.19
2017-09-20T11:16:14.561Z,18.08
2017-09-20T11:17:14.559Z,18.08
2017-09-20T11:18:14.532Z,18
2017-09-20T11:19:14.522Z,18.01
2017-09-20T11:20:14.511Z,17.78
2017-09-20T11:21:14.485Z,17.42
2017-09-20T11:22:14.489Z,17.44
2017-09-20T11:23:14.458Z,17.44
2017-09-20T11:24:14.444Z,17.7
2017-09-20T11:25:14.446Z,17.74
2017-09-20T11:26:14.486Z,17.85
2017-09-20T11:27:14.418Z,17.78
2017-09-20T11:28:14.383Z,17.62
2017-09-20T11:29:13.740Z,17.74
2017-09-20T11:30:14.358Z,17.74
2017-09-20T11:31:14.348Z,17.78
2017-09-20T11:32:14.331Z,17.87
2017-09-20T11:33:14.313Z,17.85
2017-09-20T11:34:14.287Z,17.77
2017-09-20T11:35:14.286Z,17.75
2017-09-20T11:36:13.961Z,17.68
2017-09-20T11:37:14.033Z,17.6
2017-09-20T11:38:14.219Z,17.31
2017-09-20T11:39:13.921Z,17.3
2017-09-20T11:40:14.205Z,17.31
2017-09-20T11:41:14.186Z,17.22
2017-09-20T11:42:13.846Z,17.08
2017-09-20T11:43:13.830Z,17.18
2017-09-20T11:44:14.153Z,17.19
2017-09-20T11:45:13.791Z,17.14
2017-09-20T11:46:14.093Z,17.18
2017-09-20T11:47:13.773Z,17.19
2017-09-20T11:48:13.751Z,17.31
2017-09-20T11:49:13.737Z,17.39
2017-09-20T11:50:14.031Z,17.46
2017-09-20T11:51:13.721Z,17.49
2017-09-20T11:52:13.691Z,17.42
2017-09-20T11:53:13.981Z,17.44
2017-09-20T11:54:13.981Z,17.46
2017-09-20T11:55:13.962Z,17.4
2017-09-20T11:56:13.942Z,17.51
2017-09-20T11:57:13.938Z,17.37
2017-09-20T11:58:13.902Z,17.44
2017-09-20T11:59:13.897Z,17.54
2017-09-20T12:00:13.562Z,17.33
2017-09-20T12:01:13.857Z,17.46
2017-09-20T12:02:13.530Z,17.56
2017-09-20T12:03:13.831Z,17.64
2017-09-20T12:04:13.820Z,17.75
2017-09-20T12:05:13.789Z,17.75
2017-09-20T12:06:13.894Z,17.74
2017-09-20T12:07:13.764Z,17.83
2017-09-20T12:08:13.741Z,17.9
2017-09-20T12:09:13.723Z,18.04
2017-09-20T12:10:13.406Z,17.78
2017-09-20T12:11:13.401Z,17.9
2017-09-20T12:12:13.684Z,17.87
2017-09-20T12:13:13.371Z,17.87
2017-09-20T12:14:13.361Z,17.86
2017-09-20T12:15:13.342Z,17.71
2017-09-20T12:16:13.351Z,17.64
2017-09-20T12:17:13.611Z,17.77
2017-09-20T12:18:13.599Z,17.77
2017-09-20T12:19:12.950Z,17.51
2017-09-20T12:20:13.257Z,17.52
2017-09-20T12:21:13.234Z,17.26
2017-09-20T12:22:13.289Z,17.36
2017-09-20T12:23:13.204Z,17.46
2017-09-20T12:24:13.551Z,17.39
2017-09-20T12:25:13.179Z,17.39
2017-09-20T12:26:13.490Z,17.4
2017-09-20T12:27:13.456Z,17.39
2017-09-20T12:28:13.202Z,17.3
2017-09-20T12:29:13.102Z,17.21
2017-09-20T12:30:13.097Z,17.29
2017-09-20T12:31:13.073Z,17.15
2017-09-20T12:32:13.181Z,17.24
2017-09-20T12:33:13.377Z,17.09
2017-09-20T12:34:13.364Z,17.19
2017-09-20T12:35:13.346Z,17.06
2017-09-20T12:36:13.023Z,16.93
2017-09-20T12:37:13.013Z,16.81
2017-09-20T12:38:12.979Z,16.75
2017-09-20T12:39:13.260Z,16.75
2017-09-20T12:40:13.274Z,16.74
2017-09-20T12:41:13.272Z,16.78
2017-09-20T12:42:13.295Z,16.83
2017-09-20T12:43:13.215Z,16.89
2017-09-20T12:44:13.215Z,16.81
2017-09-20T12:45:13.215Z,16.69
2017-09-20T12:46:12.831Z,16.69
2017-09-20T12:47:12.823Z,16.72
2017-09-20T12:48:13.121Z,16.75
2017-09-20T12:49:12.464Z,16.72
2017-09-20T12:50:13.082Z,16.72
2017-09-20T12:51:13.044Z,16.82
2017-09-20T12:52:13.083Z,16.82
2017-09-20T12:53:12.731Z,16.78
2017-09-20T12:54:12.725Z,16.74
2017-09-20T12:55:12.994Z,16.78