createdAt,value
2017-11-29T00:02:15.693Z,94485.32
2017-11-29T00:04:44.710Z,94497.37
2017-11-29T00:07:15.047Z,94488.94
2017-11-29T00:09:45.177Z,94487.62
2017-11-29T00:12:14.242Z,94488.34
2017-11-29T00:17:18.503Z,94482.64
2017-11-29T00:19:47.602Z,94487.92
2017-11-29T00:22:16.646Z,94485.59
2017-11-29T00:27:21.890Z,94482.95
2017-11-29T00:32:29.640Z,94484.10
2017-11-29T00:37:34.847Z,94472.39
2017-11-29T00:40:04.770Z,94469.42
2017-11-29T00:42:34.866Z,94464.95
2017-11-29T00:49:36.594Z,94463.95
2017-11-29T00:52:05.616Z,94465.80
2017-11-29T00:54:36.608Z,94464.20
2017-11-29T00:57:07.664Z,94465.44
2017-11-29T01:02:11.924Z,94469.52
2017-11-29T01:04:40.962Z,94470.33
2017-11-29T01:07:10.041Z,94471.64
2017-11-29T01:09:39.039Z,94476.94
2017-11-29T01:12:09.109Z,94475.80
2017-11-29T01:14:38.211Z,94470.05
2017-11-29T01:17:08.335Z,94473.22
2017-11-29T01:19:37.386Z,94473.19
2017-11-29T01:22:07.338Z,94475.66
2017-11-29T01:24:36.379Z,94478.61
2017-11-29T01:27:10.248Z,94474.08
2017-11-29T01:32:15.453Z,94481.95
2017-11-29T01:34:44.504Z,94478.23
2017-11-29T01:37:13.567Z,94474.77
2017-11-29T01:42:17.807Z,94467.25
2017-11-29T01:44:46.870Z,94474.53
2017-11-29T01:47:15.910Z,94480.04
2017-11-29T01:49:44.968Z,94482.09
2017-11-29T01:52:14.028Z,94474.85
2017-11-29T01:54:44.033Z,94466.25
2017-11-29T01:57:13.066Z,94456.70
2017-11-29T01:59:42.118Z,94453.98
2017-11-29T02:02:11.148Z,94457.34
2017-11-29T02:07:16.397Z,94461.64
2017-11-29T02:09:45.445Z,94459.53
2017-11-29T02:12:14.469Z,94451.30
2017-11-29T02:14:43.531Z,94455.06
2017-11-29T02:17:12.546Z,94453.84
2017-11-29T02:19:41.633Z,94452.94
2017-11-29T02:22:11.553Z,94452.05
2017-11-29T02:24:46.133Z,94448.19
2017-11-29T02:27:15.143Z,94445.58
2017-11-29T02:32:20.351Z,94439.80
2017-11-29T02:34:50.332Z,94442.59
2017-11-29T02:37:19.357Z,94446.00
2017-11-29T02:40:07.335Z,94446.48
2017-11-29T02:42:45.016Z,94451.66
2017-11-29T02:45:15.893Z,94445.81
2017-11-29T02:47:44.978Z,94449.20
2017-11-29T02:50:14.008Z,94454.00
2017-11-29T02:52:43.050Z,94448.40
2017-11-29T02:55:13.067Z,94445.05
2017-11-29T02:57:44.185Z,94448.08
2017-11-29T03:00:13.219Z,94448.92
2017-11-29T03:02:42.276Z,94444.63
2017-11-29T03:05:11.335Z,94447.58
2017-11-29T03:07:40.376Z,94448.91
2017-11-29T03:12:44.621Z,94446.95
2017-11-29T03:15:13.653Z,94444.81
2017-11-29T03:20:17.722Z,94446.33
2017-11-29T03:22:46.747Z,94442.91
2017-11-29T03:25:15.804Z,94448.87
2017-11-29T03:27:44.827Z,94446.05
2017-11-29T03:30:14.803Z,94445.30
2017-11-29T03:32:43.856Z,94445.67
2017-11-29T03:35:12.883Z,94442.84
2017-11-29T03:37:42.090Z,94442.54
2017-11-29T03:40:11.124Z,94432.72
2017-11-29T03:42:40.141Z,94431.56
2017-11-29T03:45:09.241Z,94432.59
2017-11-29T03:47:42.951Z,94433.10
2017-11-29T03:50:12.007Z,94429.66
2017-11-29T03:52:41.039Z,94429.47
2017-11-29T03:55:10.080Z,94434.39
2017-11-29T03:57:40.044Z,94433.98
2017-11-29T04:02:45.267Z,94429.98
2017-11-29T04:05:14.328Z,94424.50
2017-11-29T04:07:45.367Z,94424.02
2017-11-29T04:10:14.392Z,94423.31
2017-11-29T04:12:45.408Z,94432.45
2017-11-29T04:15:14.454Z,94431.41
2017-11-29T04:17:43.499Z,94433.19
2017-11-29T04:20:12.541Z,94433.14
2017-11-29T04:22:41.562Z,94436.36
2017-11-29T04:25:11.515Z,94436.09
2017-11-29T04:30:15.773Z,94427.67
2017-11-29T04:32:46.795Z,94428.03
2017-11-29T04:35:15.852Z,94428.18
2017-11-29T04:37:44.900Z,94420.95
2017-11-29T04:40:14.102Z,94428.13
2017-11-29T04:45:18.448Z,94421.75
2017-11-29T04:47:47.466Z,94424.47
2017-11-29T04:50:16.525Z,94417.27
2017-11-29T04:52:45.562Z,94416.03
2017-11-29T04:55:14.600Z,94410.48
2017-11-29T04:57:49.157Z,94411.86
2017-11-29T05:02:53.427Z,94419.63
2017-11-29T05:05:22.489Z,94417.01
2017-11-29T05:10:26.757Z,94412.09
2017-11-29T05:12:55.787Z,94411.61
2017-11-29T05:15:24.859Z,94415.55
2017-11-29T05:17:53.893Z,94416.41
2017-11-29T05:20:22.916Z,94416.73
2017-11-29T05:25:27.219Z,94416.25
2017-11-29T05:27:57.191Z,94419.06
2017-11-29T05:30:26.260Z,94421.41
2017-11-29T05:32:56.250Z,94420.13
2017-11-29T05:35:25.279Z,94409.72
2017-11-29T05:37:54.335Z,94409.47
2017-11-29T05:40:23.371Z,94405.41
2017-11-29T05:42:52.459Z,94403.22
2017-11-29T05:45:21.485Z,94408.05
2017-11-29T05:50:25.764Z,94415.02
2017-11-29T05:52:55.759Z,94414.20
2017-11-29T05:55:24.926Z,94409.05
2017-11-29T05:57:53.964Z,94406.77
2017-11-29T06:00:22.995Z,94411.80
2017-11-29T06:02:52.057Z,94407.19
2017-11-29T06:05:21.092Z,94408.28
2017-11-29T06:07:52.085Z,94412.56
2017-11-29T06:10:21.125Z,94413.20
2017-11-29T06:12:52.127Z,94416.70
2017-11-29T06:17:58.522Z,94413.44
2017-11-29T06:20:27.538Z,94412.16
2017-11-29T06:23:01.019Z,94414.53
2017-11-29T06:25:30.040Z,94415.00
2017-11-29T06:28:00.170Z,94421.85
2017-11-29T06:30:29.187Z,94423.58
2017-11-29T06:35:34.243Z,94417.49
2017-11-29T06:38:04.330Z,94417.43
2017-11-29T06:40:35.286Z,94420.49
2017-11-29T06:43:04.307Z,94415.98
2017-11-29T06:45:36.626Z,94422.15
2017-11-29T06:48:06.653Z,94427.63
2017-11-29T06:50:37.811Z,94430.73
2017-11-29T06:53:06.856Z,94430.27
2017-11-29T06:55:42.975Z,94427.98
2017-11-29T06:58:12.115Z,94429.71
2017-11-29T07:00:41.211Z,94433.75
2017-11-29T07:03:11.184Z,94437.70
2017-11-29T07:05:41.233Z,94439.10
2017-11-29T07:08:11.242Z,94441.59
2017-11-29T07:10:40.267Z,94443.42
2017-11-29T07:13:11.297Z,94443.72
2017-11-29T07:15:48.446Z,94444.09
2017-11-29T07:18:17.480Z,94447.19
2017-11-29T07:20:48.410Z,94452.39
2017-11-29T07:23:17.439Z,94447.77
2017-11-29T07:25:46.493Z,94450.59
2017-11-29T07:28:15.533Z,94447.89
2017-11-29T07:30:44.570Z,94440.12
2017-11-29T07:33:13.602Z,94440.89
2017-11-29T07:35:42.639Z,94449.47
2017-11-29T07:38:11.679Z,94447.39
2017-11-29T07:40:45.881Z,94452.95
2017-11-29T07:43:15.121Z,94454.44
2017-11-29T07:45:49.460Z,94452.86
2017-11-29T07:48:18.517Z,94449.35
2017-11-29T07:50:48.675Z,94449.27
2017-11-29T07:53:17.703Z,94447.31
2017-11-29T07:55:53.988Z,94443.95
2017-11-29T07:58:23.126Z,94447.80
2017-11-29T08:00:53.116Z,94437.17
2017-11-29T08:03:22.156Z,94437.66
2017-11-29T08:05:53.263Z,94442.72
2017-11-29T08:08:24.105Z,94444.70
2017-11-29T08:10:55.159Z,94440.47
2017-11-29T08:13:24.232Z,94439.55
2017-11-29T08:18:37.218Z,94448.08
2017-11-29T08:21:06.254Z,94443.83
2017-11-29T08:23:35.290Z,94441.80
2017-11-29T08:26:08.605Z,94444.90
2017-11-29T08:29:09.241Z,94435.33
2017-11-29T08:31:40.176Z,94431.34
2017-11-29T08:34:10.912Z,94432.25
2017-11-29T08:36:43.235Z,94435.64
2017-11-29T08:39:12.330Z,94436.80
2017-11-29T08:41:43.816Z,94443.66
2017-11-29T08:44:12.872Z,94439.86
2017-11-29T08:49:18.270Z,94436.87
2017-11-29T08:51:48.204Z,94435.05
2017-11-29T08:54:17.235Z,94437.00
2017-11-29T08:56:49.657Z,94438.27
2017-11-29T08:59:18.686Z,94445.39
2017-11-29T09:01:57.491Z,94446.34
2017-11-29T09:04:26.525Z,94448.73
2017-11-29T09:06:55.558Z,94448.48
2017-11-29T09:09:24.595Z,94449.84
2017-11-29T09:11:58.862Z,94455.48
2017-11-29T09:14:28.821Z,94446.95
2017-11-29T09:16:57.848Z,94449.31
2017-11-29T09:19:26.882Z,94444.80
2017-11-29T09:21:55.923Z,94444.48
2017-11-29T09:24:24.956Z,94443.50
2017-11-29T09:26:54.007Z,94447.44
2017-11-29T09:29:23.053Z,94445.00
2017-11-29T09:31:54.079Z,94443.31
2017-11-29T09:34:23.121Z,94439.19
2017-11-29T09:36:52.164Z,94436.84
2017-11-29T09:39:21.388Z,94433.77
2017-11-29T09:41:51.371Z,94424.97
2017-11-29T09:44:20.380Z,94433.41
2017-11-29T09:46:49.462Z,94429.42
2017-11-29T09:49:18.567Z,94433.05
2017-11-29T09:51:47.651Z,94439.66
2017-11-29T09:54:16.751Z,94433.98
2017-11-29T09:56:45.817Z,94434.86
2017-11-29T09:59:14.879Z,94432.88
2017-11-29T10:01:45.890Z,94431.52
2017-11-29T10:04:14.923Z,94428.50
2017-11-29T10:06:56.619Z,94429.55
2017-11-29T10:09:25.644Z,94423.97
2017-11-29T10:11:54.678Z,94422.27
2017-11-29T10:14:23.714Z,94420.17
2017-11-29T10:19:27.975Z,94412.11
2017-11-29T10:21:57.000Z,94409.91
2017-11-29T10:24:26.051Z,94410.32
2017-11-29T10:26:58.934Z,94410.09
2017-11-29T10:29:27.970Z,94405.87
2017-11-29T10:31:56.999Z,94405.67
2017-11-29T10:34:26.047Z,94408.87
2017-11-29T10:36:59.478Z,94401.98
2017-11-29T10:39:28.563Z,94394.20
2017-11-29T10:41:57.588Z,94390.48
2017-11-29T10:44:26.634Z,94391.58
2017-11-29T10:46:57.591Z,94390.81
2017-11-29T10:49:26.627Z,94386.30
2017-11-29T10:51:57.566Z,94386.63
2017-11-29T10:54:26.598Z,94388.17
2017-11-29T10:56:55.656Z,94382.45
2017-11-29T10:59:24.711Z,94383.65
2017-11-29T11:01:53.750Z,94380.58
2017-11-29T11:04:22.791Z,94382.70
2017-11-29T11:06:52.795Z,94376.13
2017-11-29T11:09:21.832Z,94380.70
2017-11-29T11:11:51.815Z,94377.91
2017-11-29T11:14:22.760Z,94376.62
2017-11-29T11:17:02.721Z,94379.41
2017-11-29T11:19:35.780Z,94375.91
2017-11-29T11:22:10.551Z,94374.69
2017-11-29T11:24:40.631Z,94374.30
2017-11-29T11:27:10.567Z,94374.32
2017-11-29T11:29:41.595Z,94376.05
2017-11-29T11:32:10.628Z,94371.16
2017-11-29T11:34:39.680Z,94371.02
2017-11-29T11:37:08.742Z,94369.25
2017-11-29T11:39:41.776Z,94363.27
2017-11-29T11:42:10.852Z,94363.65
2017-11-29T11:44:39.915Z,94360.78
2017-11-29T11:47:12.028Z,94358.90
2017-11-29T11:49:41.051Z,94357.91
2017-11-29T11:52:11.003Z,94356.84
2017-11-29T11:57:15.252Z,94345.55
2017-11-29T11:59:44.331Z,94338.02
2017-11-29T12:02:14.089Z,94338.52
2017-11-29T12:07:19.297Z,94334.72
2017-11-29T12:09:58.396Z,94334.83
2017-11-29T12:12:27.433Z,94330.79
2017-11-29T12:15:03.072Z,94332.20
2017-11-29T12:17:33.057Z,94333.81
2017-11-29T12:20:02.091Z,94330.81
2017-11-29T12:22:44.319Z,94332.73
2017-11-29T12:25:13.357Z,94333.27
2017-11-29T12:27:43.355Z,94329.76
2017-11-29T12:30:12.422Z,94327.84
2017-11-29T12:32:42.412Z,94330.22
2017-11-29T12:35:11.431Z,94327.20
2017-11-29T12:37:44.735Z,94321.80
2017-11-29T12:40:13.760Z,94325.69
2017-11-29T12:42:42.797Z,94325.17
2017-11-29T12:45:11.835Z,94324.63
2017-11-29T12:50:35.736Z,94326.48
2017-11-29T12:58:11.722Z,94325.25
2017-11-29T13:00:41.666Z,94326.39
2017-11-29T13:05:46.995Z,94321.98
2017-11-29T13:08:16.023Z,94322.05
2017-11-29T13:10:45.048Z,94320.88
2017-11-29T13:13:14.095Z,94320.24
2017-11-29T13:15:43.150Z,94322.33
2017-11-29T13:18:12.204Z,94326.53
2017-11-29T13:20:41.231Z,94322.66
2017-11-29T13:23:11.252Z,94323.34
2017-11-29T13:25:40.291Z,94321.63
2017-11-29T13:28:11.228Z,94320.83
2017-11-29T13:30:43.980Z,94313.45
2017-11-29T13:33:13.247Z,94312.33
2017-11-29T13:35:44.212Z,94310.53
2017-11-29T13:38:13.251Z,94310.51
2017-11-29T13:40:46.323Z,94310.20
2017-11-29T13:43:15.353Z,94314.71
2017-11-29T13:45:46.375Z,94315.11
2017-11-29T13:48:15.426Z,94319.99
2017-11-29T13:50:47.830Z,94320.11
2017-11-29T13:53:16.857Z,94321.30
2017-11-29T13:55:46.866Z,94320.24
2017-11-29T13:58:15.910Z,94313.56
2017-11-29T14:03:20.201Z,94322.98
2017-11-29T14:05:49.223Z,94328.01
2017-11-29T14:08:18.282Z,94332.56
2017-11-29T14:10:58.793Z,94331.66
2017-11-29T14:13:27.830Z,94334.38
2017-11-29T14:18:33.799Z,94336.64
2017-11-29T14:26:13.464Z,94336.33
2017-11-29T14:28:48.340Z,94337.41
2017-11-29T14:31:17.535Z,94336.75
2017-11-29T14:33:50.125Z,94337.21
2017-11-29T14:36:19.172Z,94336.95
2017-11-29T14:39:01.506Z,94333.12
2017-11-29T14:41:31.850Z,94333.28
2017-11-29T14:46:36.425Z,94341.43
2017-11-29T14:49:05.449Z,94342.68
2017-11-29T14:51:37.680Z,94343.69
2017-11-29T14:54:08.713Z,94328.70
2017-11-29T14:56:39.664Z,94329.45
2017-11-29T14:59:09.751Z,94335.06
2017-11-29T15:04:14.172Z,94335.72
2017-11-29T15:06:43.215Z,94330.88
2017-11-29T15:09:12.243Z,94332.15
2017-11-29T15:11:52.683Z,94330.78
2017-11-29T15:14:22.109Z,94329.52
2017-11-29T15:16:59.378Z,94330.02
2017-11-29T15:19:28.420Z,94331.33
2017-11-29T15:21:57.448Z,94335.98
2017-11-29T15:24:26.495Z,94332.72
2017-11-29T15:26:58.441Z,94336.98
2017-11-29T15:29:27.788Z,94333.34
2017-11-29T15:31:56.823Z,94335.81
2017-11-29T15:34:25.859Z,94336.36
2017-11-29T15:36:54.914Z,94337.68
2017-11-29T15:39:23.949Z,94343.13
2017-11-29T15:41:54.140Z,94335.94
2017-11-29T15:44:23.221Z,94335.42
2017-11-29T15:49:27.307Z,94341.00
2017-11-29T15:52:06.353Z,94338.55
2017-11-29T15:57:10.851Z,94337.95
2017-11-29T15:59:40.867Z,94336.49
2017-11-29T16:02:10.812Z,94334.98
2017-11-29T16:04:40.824Z,94337.67
2017-11-29T16:07:10.796Z,94336.17
2017-11-29T16:09:52.713Z,94338.20
2017-11-29T16:12:21.727Z,94339.17
2017-11-29T16:14:51.724Z,94335.40
2017-11-29T16:17:20.773Z,94336.92
2017-11-29T16:19:50.701Z,94339.84
2017-11-29T16:22:19.747Z,94343.32
2017-11-29T16:27:24.023Z,94345.66
2017-11-29T16:29:53.089Z,94348.56
2017-11-29T16:32:22.244Z,94346.14
2017-11-29T16:34:53.183Z,94342.08
2017-11-29T16:37:22.228Z,94343.97
2017-11-29T16:42:27.050Z,94339.54
2017-11-29T16:44:59.350Z,94337.92
2017-11-29T16:47:28.568Z,94341.38
2017-11-29T16:50:05.976Z,94343.17
2017-11-29T16:52:35.020Z,94340.41
2017-11-29T16:55:06.042Z,94338.08
2017-11-29T16:57:35.125Z,94338.55
2017-11-29T17:00:05.335Z,94348.23
2017-11-29T17:02:35.324Z,94345.99
2017-11-29T17:05:05.409Z,94340.25
2017-11-29T17:10:10.768Z,94341.05
2017-11-29T17:12:44.619Z,94343.20
2017-11-29T17:15:13.699Z,94348.52
2017-11-29T17:20:18.016Z,94353.34
2017-11-29T17:22:48.988Z,94359.44
2017-11-29T17:25:18.028Z,94354.83
2017-11-29T17:30:29.996Z,94346.88
2017-11-29T17:32:59.019Z,94340.79
2017-11-29T17:35:28.123Z,94341.50
2017-11-29T17:40:33.944Z,94340.83
2017-11-29T17:43:03.022Z,94344.79
2017-11-29T17:45:38.016Z,94340.80
2017-11-29T17:48:07.061Z,94343.19
2017-11-29T17:50:39.800Z,94343.45
2017-11-29T17:53:08.851Z,94346.75
2017-11-29T17:55:39.735Z,94345.67
2017-11-29T17:58:10.702Z,94341.94
2017-11-29T18:00:44.079Z,94342.48
2017-11-29T18:03:13.147Z,94342.13
2017-11-29T18:05:42.197Z,94344.10
2017-11-29T18:08:11.247Z,94343.09
2017-11-29T18:10:40.287Z,94345.45
2017-11-29T18:13:11.245Z,94341.09
2017-11-29T18:15:45.947Z,94345.94
2017-11-29T18:18:15.085Z,94342.58
2017-11-29T18:20:57.721Z,94344.91
2017-11-29T18:23:26.801Z,94344.31
2017-11-29T18:26:01.656Z,94345.86
2017-11-29T18:28:30.746Z,94351.06
2017-11-29T18:30:59.793Z,94349.49
2017-11-29T18:33:28.880Z,94350.47
2017-11-29T18:36:11.140Z,94350.83
2017-11-29T18:38:42.119Z,94352.52
2017-11-29T18:41:11.305Z,94347.11
2017-11-29T18:46:16.613Z,94344.75
2017-11-29T18:48:45.698Z,94350.33
2017-11-29T18:51:14.723Z,94352.86
2017-11-29T18:56:18.956Z,94361.52
2017-11-29T18:59:05.920Z,94358.86
2017-11-29T19:01:35.963Z,94360.45
2017-11-29T19:04:05.013Z,94362.61
2017-11-29T19:06:34.080Z,94356.14
2017-11-29T19:11:42.227Z,94359.57
2017-11-29T19:16:52.278Z,94359.61
2017-11-29T19:19:21.311Z,94360.50
2017-11-29T19:21:51.444Z,94356.16
2017-11-29T19:24:20.482Z,94354.86
2017-11-29T19:26:50.692Z,94352.47
2017-11-29T19:29:19.851Z,94355.95
2017-11-29T19:31:49.846Z,94353.20
2017-11-29T19:34:18.880Z,94356.92
2017-11-29T19:36:48.176Z,94358.75
2017-11-29T19:39:22.294Z,94361.19
2017-11-29T19:41:51.731Z,94360.19
2017-11-29T19:44:20.772Z,94360.95
2017-11-29T19:46:50.768Z,94362.80
2017-11-29T19:49:19.966Z,94361.30
2017-11-29T19:51:52.526Z,94363.38
2017-11-29T19:54:21.567Z,94365.60
2017-11-29T19:56:51.641Z,94361.55
2017-11-29T19:59:21.769Z,94364.76
2017-11-29T20:01:54.155Z,94363.39
2017-11-29T20:04:23.225Z,94368.00
2017-11-29T20:06:52.743Z,94364.91
2017-11-29T20:09:21.811Z,94364.36
2017-11-29T20:11:51.801Z,94364.53
2017-11-29T20:14:21.649Z,94363.88
2017-11-29T20:16:51.616Z,94362.39
2017-11-29T20:19:20.832Z,94360.19
2017-11-29T20:21:50.864Z,94361.23
2017-11-29T20:24:19.915Z,94357.16
2017-11-29T20:26:49.953Z,94362.87
2017-11-29T20:29:19.055Z,94361.95
2017-11-29T20:31:48.120Z,94363.70
2017-11-29T20:34:17.152Z,94365.09
2017-11-29T20:41:16.848Z,94362.31
2017-11-29T20:43:46.023Z,94359.02
2017-11-29T20:46:15.046Z,94359.31
2017-11-29T20:48:44.092Z,94360.74
2017-11-29T20:53:48.808Z,94358.88
2017-11-29T20:56:17.853Z,94362.36
2017-11-29T20:58:46.888Z,94362.58
2017-11-29T21:01:15.951Z,94361.44
2017-11-29T21:03:45.023Z,94362.70
2017-11-29T21:06:14.071Z,94373.02
2017-11-29T21:08:43.112Z,94364.10
2017-11-29T21:13:47.692Z,94359.36
2017-11-29T21:16:17.768Z,94362.04
2017-11-29T21:18:46.855Z,94363.48
2017-11-29T21:21:17.880Z,94361.49
2017-11-29T21:23:46.927Z,94360.47
2017-11-29T21:26:15.984Z,94359.39
2017-11-29T21:31:20.277Z,94352.05
2017-11-29T21:33:49.313Z,94348.77
2017-11-29T21:36:18.424Z,94349.95
2017-11-29T21:38:47.459Z,94346.88
2017-11-29T21:41:18.511Z,94349.41
2017-11-29T21:43:47.556Z,94355.20
2017-11-29T21:46:16.597Z,94348.76
2017-11-29T21:48:45.652Z,94355.44
2017-11-29T21:51:16.685Z,94348.03
2017-11-29T21:53:45.793Z,94346.66
2017-11-29T21:56:23.162Z,94350.52
2017-11-29T21:58:58.154Z,94346.77
2017-11-29T22:01:32.817Z,94344.66
2017-11-29T22:04:02.104Z,94347.34
2017-11-29T22:06:38.556Z,94345.50
2017-11-29T22:09:09.760Z,94342.53
2017-11-29T22:11:38.791Z,94341.05
2017-11-29T22:14:08.785Z,94348.34
2017-11-29T22:16:37.835Z,94346.16
2017-11-29T22:19:10.464Z,94343.83
2017-11-29T22:21:40.551Z,94344.81
2017-11-29T22:24:09.597Z,94339.53
2017-11-29T22:26:38.720Z,94344.16
2017-11-29T22:31:45.924Z,94343.16
2017-11-29T22:34:15.012Z,94343.48
2017-11-29T22:36:44.403Z,94343.78
2017-11-29T22:39:18.241Z,94338.70
2017-11-29T22:41:47.292Z,94334.92
2017-11-29T22:44:19.895Z,94337.96
2017-11-29T22:46:57.776Z,94339.71
2017-11-29T22:49:26.841Z,94338.15
2017-11-29T22:51:55.896Z,94333.09
2017-11-29T22:54:24.949Z,94336.41
2017-11-29T22:56:57.171Z,94334.73
2017-11-29T22:59:26.220Z,94335.74
2017-11-29T23:01:55.256Z,94336.33
2017-11-29T23:04:25.206Z,94329.16
2017-11-29T23:07:09.055Z,94329.48
2017-11-29T23:09:38.983Z,94322.83
2017-11-29T23:12:09.032Z,94322.77
2017-11-29T23:14:38.095Z,94322.20
2017-11-29T23:17:11.036Z,94323.84
2017-11-29T23:19:40.085Z,94322.94
2017-11-29T23:22:09.120Z,94325.00
2017-11-29T23:24:38.163Z,94325.23
2017-11-29T23:27:16.415Z,94326.32
2017-11-29T23:29:45.506Z,94324.67
2017-11-29T23:34:50.842Z,94320.68
2017-11-29T23:37:23.587Z,94319.16
2017-11-29T23:40:12.319Z,94316.34
2017-11-29T23:42:41.384Z,94318.97
2017-11-29T23:47:54.574Z,94311.56
2017-11-29T23:50:23.655Z,94309.54
2017-11-29T23:55:28.851Z,94309.05
2017-11-29T23:57:57.956Z,94308.35
