createdAt,value
2023-03-19T00:14:43.602Z,56.89
2023-03-19T00:29:46.720Z,57.18
2023-03-19T00:44:49.806Z,57.74
2023-03-19T00:59:52.959Z,58.68
2023-03-19T01:14:56.044Z,59.20
2023-03-19T01:30:04.181Z,59.51
2023-03-19T01:45:38.012Z,60.29
2023-03-19T02:01:07.323Z,60.91
2023-03-19T02:16:12.626Z,61.10
2023-03-19T02:31:18.579Z,61.26
2023-03-19T02:46:22.116Z,61.10
2023-03-19T03:01:26.045Z,61.27
2023-03-19T03:16:29.370Z,61.65
2023-03-19T03:31:32.953Z,62.03
2023-03-19T03:46:36.185Z,62.50
2023-03-19T04:01:39.737Z,62.49
2023-03-19T04:16:44.356Z,62.82
2023-03-19T04:31:48.213Z,62.97
2023-03-19T04:46:51.493Z,62.97
2023-03-19T05:01:55.823Z,62.76
2023-03-19T05:17:00.752Z,62.28
2023-03-19T05:32:10.706Z,61.80
2023-03-19T05:47:15.010Z,61.86
2023-03-19T06:02:22.896Z,61.25
2023-03-19T06:17:28.090Z,61.22
2023-03-19T06:32:35.155Z,60.54
2023-03-19T06:47:43.730Z,60.21
2023-03-19T07:02:46.878Z,59.58
2023-03-19T07:17:50.522Z,59.59
2023-03-19T07:32:55.047Z,59.59
2023-03-19T07:47:58.482Z,59.03
2023-03-19T08:03:02.103Z,57.62
2023-03-19T08:18:05.687Z,56.13
2023-03-19T08:33:09.039Z,55.85
2023-03-19T08:48:12.237Z,54.46
2023-03-19T09:03:17.256Z,53.17
2023-03-19T09:18:21.436Z,52.98
2023-03-19T09:33:24.686Z,52.10
2023-03-19T09:48:38.942Z,50.88
2023-03-19T10:04:19.602Z,51.02
2023-03-19T10:19:31.944Z,47.14
2023-03-19T10:34:46.025Z,46.84
2023-03-19T10:49:50.768Z,46.18
2023-03-19T11:05:13.239Z,45.14
2023-03-19T11:20:37.550Z,42.92
2023-03-19T11:35:48.983Z,42.42
2023-03-19T11:51:11.399Z,42.32
2023-03-19T12:06:33.459Z,41.86
2023-03-19T12:21:55.138Z,41.60
2023-03-19T12:37:01.347Z,40.40
2023-03-19T12:52:18.787Z,39.11
2023-03-19T13:07:41.041Z,38.63
2023-03-19T13:22:52.109Z,39.46
2023-03-19T13:38:07.321Z,40.42
2023-03-19T13:53:32.589Z,39.48
2023-03-19T14:08:47.669Z,40.08
2023-03-19T14:23:57.746Z,41.52
2023-03-19T14:39:08.060Z,42.87
2023-03-19T14:54:17.858Z,43.82
2023-03-19T15:09:32.409Z,44.11
2023-03-19T15:24:40.643Z,43.63
2023-03-19T15:39:52.156Z,44.37
2023-03-19T15:54:57.578Z,45.18
2023-03-19T16:10:00.882Z,45.96
2023-03-19T16:25:07.911Z,46.96
2023-03-19T16:40:14.421Z,47.70
2023-03-19T16:55:25.836Z,48.34
2023-03-19T17:10:30.834Z,49.44
2023-03-19T17:25:34.418Z,50.30
2023-03-19T17:40:38.547Z,50.55
2023-03-19T17:55:42.109Z,50.94
2023-03-19T18:10:46.101Z,51.13
2023-03-19T18:25:52.683Z,51.68
2023-03-19T18:40:56.431Z,52.28
2023-03-19T18:56:01.084Z,52.05
2023-03-19T19:11:06.850Z,52.32
2023-03-19T19:26:22.544Z,52.73
2023-03-19T19:41:27.181Z,53.18
2023-03-19T19:56:30.826Z,53.75
2023-03-19T20:11:34.354Z,54.03
2023-03-19T20:26:38.438Z,54.57
2023-03-19T20:41:42.635Z,55.12
2023-03-19T20:56:48.127Z,56.10
2023-03-19T21:11:52.507Z,56.26
2023-03-19T21:26:57.037Z,56.90
2023-03-19T21:42:02.451Z,57.60
2023-03-19T21:57:05.635Z,58.31
2023-03-19T22:12:24.425Z,59.28
2023-03-19T22:27:27.625Z,59.54
2023-03-19T22:42:31.230Z,60.22
2023-03-19T22:57:34.499Z,60.69
2023-03-19T23:12:38.009Z,61.24
2023-03-19T23:27:42.335Z,61.61
2023-03-19T23:42:49.976Z,61.89
2023-03-19T23:57:53.631Z,62.11
